# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T03:14:51.851231
# ImageFile=./VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.20142 -01.30.00.1777"
# RestoringBeam="3.21arcsec 2.28arcsec 21.60deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 85.20600533176331, 0.00000907893830, -1.48270050247239, 0.00001382525704, 0.00826284418755, 0.00038987800519, 0.00607174339563, 0.00018108959397, 4868.40333183057282, 0.05447290843308, 3203.97407825006712, 0.08295153887311, 0.00099379897112, 0.00003295807234, 0.00077375958517, 0.00002075405454, 11.57148079015844, 5.52639151277427, 0.00099379809543, 0.00003295806190, 0.00077374999403, 0.00002075378558, 11.56385239268987, 5.51876311530570, 0.00051274080963, 0.00003295807234, 0.00035474361258, 0.00002075405454, 150.06348015485355, 5.52639151277427, 0.00051273944676, 0.00003295806190, 0.00035473984568, 0.00002075378558, 150.05585175738497, 5.51876311530570, 0.02725758765557, 0.00050977807272, 0.00017262743495, 0.00004249338963, 0.00013729682541, 0.00005432239777, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.977, 0.117, -0.294834, 0.017349
  59,   56,   54,    0, 85.20572162988286, 0.00004551818930, -1.48346974602430, 0.00004896382299, 0.00455510083769, 0.00044911792199, 0.00248874075430, 0.00015829760617, 4870.10433534211552, 0.27310551527933, 3199.35838785124042, 0.29378292596935, 0.00168711468124, 0.00015509796902, 0.00061300239477, 0.00002697677566, 42.78809924770099, 4.11584604733142, 0.00168710307456, 0.00015509793553, 0.00061299846013, 0.00002697642275, 42.78045954695523, 4.10820634658566, 0.00145233377063, 0.00015509796902, 0.00000000000000, 0.00002697677566, 46.28386345613492, 4.11584604733142, 0.00145232260691, 0.00015509793553, 0.00000000000000, 0.00002697642275, 46.27622375538915, 4.10820634658566, 0.02725758765557, 0.00050977807272, 0.00017262743495, 0.00004249338963, 0.00013729682541, 0.00005432239777, M   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.630, 0.212, -0.295118, 0.016580
  60,   57,   55,    0, 85.19950949681218, 0.00006879913525, -1.47240394362969, 0.00010107002499, 0.00156069254142, 0.00044099422600, 0.00095284278681, 0.00017820022764, 4907.37314260539279, 0.41278910226279, 3265.74811966710831, 0.60642008222714, 0.00118432428376, 0.00025947618136, 0.00078147337698, 0.00012475596829, 152.98890363508164, 22.91835128559192, 0.00118432201150, 0.00025947537643, 0.00078146398513, 0.00012475461659, 152.98116129806618, 22.91060894857646, 0.00093405427593, 0.00025947618136, 0.00000000000000, 0.00012475596829, 140.47146991321077, 22.91835128559192, 0.00093405014271, 0.00025947537643, 0.00000000000000, 0.00012475461659, 140.46372757619531, 22.91060894857646, 0.00132227904596, 0.00020933621080, 0.00016987796698, 0.00005318065450, 0.00001689195778, 0.00005319565025, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -2.843, 2.513, -0.301330, 0.027645
  61,   58,   56,    0, 85.17111285470668, 0.00000962462820, -1.37484783217634, 0.00001590753446, 0.00456159693641, 0.00028851097494, 0.00445329732843, 0.00016046409115, 5077.77784219693604, 0.05774681261663, 3851.05963673631095, 0.09544497934442, 0.00091320856245, 0.00003941206126, 0.00063380568410, 0.00001906730407, 20.81318147336958, 4.71098289116682, 0.00091320093999, 0.00003941192296, 0.00063379897254, 0.00001906700992, 20.80527074499912, 4.70307216279636, 0.00019458766825, 0.00003941206126, 0.00001384042072, 0.00001906730407, 12.31930766016539, 4.71098289116682, 0.00019458656903, 0.00003941192296, 0.00001384023683, 0.00001906700992, 12.31139693179493, 4.70307216279636, 0.00460794368978, 0.00025262203140, 0.00016353720275, 0.00000428522435, 0.00006830401981, 0.00000881755113, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.486, 0.092, -0.329726, 0.125202
  62,   59,   57,    0, 85.15366021278413, 0.00011203857477, -1.65997467259322, 0.00015496838096, 0.00291219904679, 0.00078078824649, 0.00085744226451, 0.00018180883466, 5182.18721823279066, 0.67221910628682, 2140.28427179853315, 0.92980667204637, 0.00169170793177, 0.00039322534209, 0.00113444411492, 0.00021942554508, 153.33586590158839, 28.48964825055182, 0.00169168493943, 0.00039322530500, 0.00113443430324, 0.00021942068585, 153.32580936368339, 28.47959171264683, 0.00151962906849, 0.00039322534209, 0.00080122854937, 0.00021942554508, 146.50521374839340, 28.48964825055182, 0.00151960463001, 0.00039322530500, 0.00080122361531, 0.00021942068585, 146.49515721048840, 28.47959171264683, 0.00152400034217, 0.00023175774166, 0.00017816756736, 0.00007122333045, 0.00006022274829, 0.00007158389053, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.698, 1.509, -0.347179, -0.159925
  63,   60,   58,    0, 85.12604912957026, 0.00004482508850, -1.80194329385958, 0.00007522152600, 0.00401042650976, 0.00067656002320, 0.00181014949222, 0.00022027350372, 5347.61259801600499, 0.26894477015199, 1288.45238235239640, 0.45132289866665, 0.00131925732614, 0.00017794388453, 0.00094895273608, 0.00010418055433, 6.77316643572504, 18.44408897051924, 0.00131924418562, 0.00017794311961, 0.00094892872940, 0.00010417732892, 6.76138175544541, 18.43230429023961, 0.00099407652165, 0.00017794388453, 0.00067464860031, 0.00010418055433, 175.97114231529972, 18.44408897051924, 0.00099406027464, 0.00017794311961, 0.00067463583936, 0.00010417732892, 175.95935763502007, 18.43230429023961, 0.00313874886227, 0.00029762502505, 0.00020624125318, -0.00000070607393, 0.00011427138816, 0.00000374565138, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -2.655, 0.979, -0.374790, -0.301894
  64,   61,   59,    0, 85.12331530199525, 0.00005117926684, -1.80575352056626, 0.00006728747288, 0.00638387923543, 0.00076005974459, 0.00221305335630, 0.00020028088770, 5364.00235716949192, 0.30706893456784, 1265.58852625838085, 0.40371909584992, 0.00174171784497, 0.00018562936719, 0.00093586507997, 0.00007191833195, 34.42103498893942, 8.76601232786165, 0.00174171744123, 0.00018562767352, 0.00093583167741, 0.00007191640451, 34.40913924706297, 8.75411658598520, 0.00150338197018, 0.00018562936719, 0.00067205223490, 0.00007191833195, 37.13958135173556, 8.76601232786165, 0.00150338191149, 0.00018562767352, 0.00067202811871, 0.00007191640451, 37.12768560985911, 8.75411658598520, 0.00622466661259, 0.00046796883029, 0.00019858143060, 0.00004842655471, 0.00016877948656, 0.00005879911987, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.988, 0.645, -0.377524, -0.305704
  65,   62,   60,    0, 85.11921770113149, 0.00004066638174, -1.14298951031639, 0.00005808030071, 0.00098795396259, 0.00026698157015, 0.00109164124650, 0.00016115535248, 5389.25669083854791, 0.24399287927683, 5242.14569718935309, 0.34847503799734, 0.00084705699356, 0.00014935991693, 0.00060373292992, 0.00007461961936, 27.64539633302735, 20.36438844554834, 0.00084702560065, 0.00014935494590, 0.00060373019696, 0.00007461899955, 27.63778435715176, 20.35677646967275, 0.00000000000000, 0.00014935991693, 0.00000000000000, 0.00007461961936, 0.00000000000000, 20.36438844554834, 0.00000000000000, 0.00014935494590, 0.00000000000000, 0.00007461899955, 0.00000000000000, 20.35677646967275, 0.00079496749220, 0.00017960580472, 0.00016910654085, -0.00000401671832, 0.00000957306111, -0.00000402278602, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.187, 0.270, -0.381622, 0.357060
  66,   63,   61,    0, 85.08418607388647, 0.00003874703258, -2.00226812086891, 0.00004833877798, 0.00140324336278, 0.00029767152892, 0.00139883368813, 0.00016737957517, 5598.37061722949147, 0.23247604749084, 86.48826224492213, 0.29002153180508, 0.00091275909251, 0.00013237303656, 0.00062104285180, 0.00006131277337, 35.18236893682107, 14.90868658173519, 0.00091275503911, 0.00013237015019, 0.00062100534635, 0.00006131013515, 35.16781164034713, 14.89412928526125, 0.00000000000000, 0.00013237303656, 0.00000000000000, 0.00006131277337, 0.00000000000000, 14.90868658173519, 0.00000000000000, 0.00013237015019, 0.00000000000000, 0.00006131013515, 0.00000000000000, 14.89412928526125, 0.00142111320791, 0.00020258808031, 0.00017193552048, 0.00005373332897, 0.00002878697705, 0.00005414038606, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.881, 0.669, -0.416653, -0.502219
  67,   64,   62,    0, 85.03848848643496, 0.00005636764041, -1.51823914435821, 0.00005772148151, 0.00162673375015, 0.00037360174413, 0.00121617058901, 0.00017517412577, 5873.10053058389167, 0.33819483818843, 2990.56843764059931, 0.34632887206243, 0.00100618930334, 0.00016425517365, 0.00075117149915, 0.00009546642605, 43.63651539243423, 23.27538608263752, 0.00100617498378, 0.00016425448601, 0.00075115771084, 0.00009546371477, 43.62426613405566, 23.26313682425895, 0.00059134677276, 0.00016425517365, 0.00017138837878, 0.00009546642605, 73.31431435060243, 23.27538608263752, 0.00059132953659, 0.00016425448601, 0.00017138778932, 0.00009546371477, 73.30206509222387, 23.26313682425895, 0.00128142922584, 0.00021582866379, 0.00016809083172, -0.00002145600956, 0.00001041466385, -0.00002141164987, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.790, 0.471, -0.462351, -0.018190
  68,   65,   63,    0, 85.03588151665349, 0.00000913443110, -1.37493940051915, 0.00001551709277, 0.00520692100377, 0.00030420722816, 0.00499928880840, 0.00016607812820, 5888.91248654605170, 0.05480478121965, 3850.36297126483760, 0.09310233567705, 0.00095096333000, 0.00003899196459, 0.00061888076244, 0.00001665727921, 22.71766267323597, 3.79427374422778, 0.00095095074236, 0.00003899182106, 0.00061886711353, 0.00001665675269, 22.70650682478727, 3.78311789577908, 0.00032856195223, 0.00003899196459, 0.00000000000000, 0.00001665727921, 26.19837187178031, 3.79427374422778, 0.00032855691209, 0.00003899182106, 0.00000000000000, 0.00001665675269, 26.18721602333161, 3.78311789577908, 0.00521764558532, 0.00025807540135, 0.00017019052757, 0.00000717780676, 0.00009599988698, 0.00000812321650, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.522, 0.269, -0.464958, 0.125110
  69,   66,   64,    0, 85.03529950241439, 0.00005066961950, -1.02671977316687, 0.00009997628235, 0.00145115028802, 0.00039365763993, 0.00100567559404, 0.00017227848535, 5892.75921391111933, 0.30400767784597, 5939.64824888754629, 0.59983722685270, 0.00116282462000, 0.00024524341314, 0.00070121642058, 0.00009756975454, 17.78099834927536, 17.72655819707130, 0.00116276238598, 0.00024523030039, 0.00070120688519, 0.00009756842275, 17.77265697579813, 17.71821682359406, 0.00074723202320, 0.00024524341314, 0.00029636015514, 0.00009756975454, 14.55861575896406, 17.72655819707130, 0.00074719438827, 0.00024523030039, 0.00029635519033, 0.00009756842275, 14.55027438548682, 17.71821682359406, 0.00107787252382, 0.00022507357047, 0.00016875601432, 0.00001009746120, 0.00007728088531, 0.00001149788750, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, 0.162, 0.300, -0.465540, 0.473330
  70,   67,   65,    0, 85.01682800715174, 0.00000441519985, -1.55155336707839, 0.00000683462326, 0.01060629382713, 0.00030428042841, 0.01040450361864, 0.00017098605592, 6002.96812192184916, 0.02649025350556, 2790.65505946116082, 0.04100772365588, 0.00088048080023, 0.00001676293121, 0.00065421534085, 0.00000928045584, 19.63188260957176, 2.57906608108840, 0.00088047906076, 0.00001676292894, 0.00065419304254, 0.00000928012247, 19.61877818167730, 2.56596165319395, 0.00000000000000, 0.00001676293121, 0.00000000000000, 0.00000928045584, 0.00000000000000, 2.57906608108840, 0.00000000000000, 0.00001676292894, 0.00000000000000, 0.00000928012247, 0.00000000000000, 2.56596165319395, 0.01035618382291, 0.00028374834958, 0.00017300721083, 0.00002086175300, 0.00008229221567, 0.00002600092375, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -1.053, 0.141, -0.484011, -0.051504
  71,   68,   66,    0, 84.98880025101064, 0.00003577857355, -1.64230776535001, 0.00005102391467, 0.00164974249135, 0.00031170061617, 0.00146864664519, 0.00016185634018, 6170.93103842729852, 0.21466286748855, 2246.09127058544618, 0.30614255034652, 0.00099498108141, 0.00013521774440, 0.00063794810662, 0.00005701528318, 30.40501666308892, 12.31095346730440, 0.00099497827156, 0.00013521772580, 0.00063792248585, 0.00005701284024, 30.39034265181257, 12.29627945602806, 0.00046739056037, 0.00013521774440, 0.00000000000000, 0.00005701528318, 45.53484396053608, 12.31095346730440, 0.00046738554323, 0.00013521772580, 0.00000000000000, 0.00005701284024, 45.52016994925973, 12.29627945602806, 0.00130917648541, 0.00020715029693, 0.00016349760699, -0.00007432384882, 0.00007868029934, -0.00007111321611, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.912, 0.499, -0.512039, -0.142258
  72,   69,   67,    0, 84.98775734925977, 0.00000687746525, -1.86430494876711, 0.00001102387700, 0.00705868811468, 0.00035098783602, 0.00793912399679, 0.00021364566306, 6176.82068606578650, 0.04126313529412, 914.12059331512285, 0.06614192756794, 0.00084839381943, 0.00002761463281, 0.00059219229457, 0.00001317540483, 22.84975427687986, 3.53208460335891, 0.00084839140187, 0.00002761416865, 0.00059215829089, 0.00001317483219, 22.83306306044599, 3.51539338692505, 0.00000000000000, 0.00002761463281, 0.00000000000000, 0.00001317540483, 0.00000000000000, 3.53208460335891, 0.00000000000000, 0.00002761416865, 0.00000000000000, 0.00001317483219, 0.00000000000000, 3.51539338692505, 0.00658577737067, 0.00037058352408, 0.00022595240443, -0.00002874594247, 0.00011687421647, -0.00003132770144, S   , 2020/08/15T14:50:28, VLASS2.1.T10t09, J054200-013000, -0.992, 0.088, -0.513082, -0.364256
