# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-25T05:52:50.148799
# ImageFile=./VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:21:59.99804 -00.30.00.1723"
# RestoringBeam="3.17arcsec 2.20arcsec 29.98deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   52,    0, 20.42345506739637, 0.00002221305774, -0.12988949214913, 0.00002663720246, 0.00315515481156, 0.00035547667051, 0.00284772298751, 0.00018764179497, 3559.21938715336910, 0.13327822759057, 5320.93214450845608, 0.15981987939440, 0.00093424892433, 0.00007371303088, 0.00063917208076, 0.00003517222234, 36.70418717266187, 8.38274216748188, 0.00093423223099, 0.00007371143213, 0.00063916959242, 0.00003517221980, 36.70401377026347, 8.38256876508349, 0.00035317969515, 0.00007371303088, 0.00007797351238, 0.00003517222234, 62.71606531215139, 8.38274216748188, 0.00035317665567, 0.00007371143213, 0.00007797248662, 0.00003517221980, 62.71589190975299, 8.38256876508349, 0.00323813776221, 0.00030835582096, 0.00018822855782, -0.00001352488380, 0.00005147886986, -0.00000976123647, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.269, 0.229, -0.076537, 0.370158
  59,   55,   53,    0, 20.40558367383258, 0.00000172324770, -0.64889022022211, 0.00000238849374, 0.03150874287590, 0.00032296101075, 0.03064098877738, 0.00017926853467, 3666.41248234894101, 0.01033947216087, 2206.94283432944576, 0.01433091403398, 0.00089158644491, 0.00000623173080, 0.00062160559972, 0.00000304419365, 29.56944059773771, 0.77320488966950, 0.00089158551222, 0.00000623171014, 0.00062160330876, 0.00000304418935, 29.56837156008372, 0.77213585201550, 0.00014031021369, 0.00000623173080, 0.00010542497023, 0.00000304419365, 8.27447072573180, 0.77320488966950, 0.00014030983161, 0.00000623171014, 0.00010542475847, 0.00000304418935, 8.27340168807781, 0.77213585201550, 0.03204814148152, 0.00038119498456, 0.00018241936050, -0.00002132317240, 0.00014217202261, 0.00002460285214, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.954, 0.043, -0.094408, -0.148842
  60,   56,   54,    0, 20.40461266260230, 0.00000423695714, -0.30182032034631, 0.00000599051221, 0.02454272286058, 0.00047242377555, 0.01614916715426, 0.00020251308563, 3672.26692812323927, 0.02542170763568, 4289.35877198487560, 0.03594285824055, 0.00105676035823, 0.00001499038343, 0.00077508141049, 0.00000859245002, 24.38403964066843, 1.94463064184711, 0.00105675257362, 0.00001499029088, 0.00077508140749, 0.00000859243975, 24.38353734294628, 1.94412834412497, 0.00059636368017, 0.00001499038343, 0.00045969384002, 0.00000859245002, 8.00218605318119, 1.94463064184711, 0.00059635969076, 0.00001499029088, 0.00045969352706, 0.00000859243975, 8.00168375545904, 1.94412834412497, 0.09246542002116, 0.00094570449154, 0.00019170698943, 0.00001839382276, 0.00016128356219, 0.00001956974484, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.020, 0.047, -0.095379, 0.198228
  61,   56,   54,    0, 20.40400764067696, 0.00002458637615, -0.30207768157456, 0.00003080859764, 0.01635111678481, 0.00088571101454, 0.00445301667883, 0.00019361959491, 3675.89699061429383, 0.14751804984623, 4287.81456093897395, 0.18485048240400, 0.00170057478136, 0.00008026576467, 0.00116372023493, 0.00004661266607, 31.70479749324895, 6.10451630217984, 0.00170056237364, 0.00008026524055, 0.00116372014612, 0.00004661262679, 31.70429158204847, 6.10401039097936, 0.00145466350665, 0.00008026576467, 0.00098976152006, 0.00004661266607, 32.31430487419505, 6.10451630217984, 0.00145465291743, 0.00008026524055, 0.00098976142802, 0.00004661262679, 32.31379896299456, 6.10401039097936, 0.09246542002116, 0.00094570449154, 0.00019170698943, 0.00001839382276, 0.00016128356219, 0.00001956974484, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.039, 0.112, -0.095984, 0.197970
  62,   56,   55,    0, 20.40271095011098, 0.00001722679891, -0.30454845666644, 0.00001815297246, 0.01983827427344, 0.00081215192839, 0.00631468787447, 0.00020206822198, 3683.67688156793702, 0.10336064450959, 4272.98988326594008, 0.10891720066044, 0.00132578582811, 0.00004280962829, 0.00127711440378, 0.00004049990279, 9.60424241430991, 35.65751109506125, 0.00132577700863, 0.00004280932533, 0.00127711362434, 0.00004049989527, 9.60372547489590, 35.65699415564723, 0.00113036981650, 0.00004280962829, 0.00098003464973, 0.00004049990279, 127.53565640507946, 35.65751109506125, 0.00113036951327, 0.00004280932533, 0.00098002779504, 0.00004049989527, 127.53513946566544, 35.65699415564723, 0.09246542002116, 0.00094570449154, 0.00019170698943, 0.00001839382276, 0.00016128356219, 0.00001956974484, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.071, 0.042, -0.097281, 0.195499
  63,   56,   55,    0, 20.40310318497810, 0.00000704549492, -0.30343717925729, 0.00001199680400, 0.01114655316476, 0.00040590370881, 0.00867339216956, 0.00019052210120, 3681.32356881142050, 0.04227290905570, 4279.65754348719929, 0.07198040018083, 0.00110109270814, 0.00003092853264, 0.00062904095128, 0.00001080578315, 25.74928493477696, 2.06682548765544, 0.00110108465166, 0.00003092834426, 0.00062904095095, 0.00001080576990, 25.74877195599936, 2.06631250887784, 0.00066353508031, 0.00003092853264, 0.00013150421983, 0.00001080578315, 21.72521588573551, 2.06682548765544, 0.00066353025501, 0.00003092834426, 0.00013150421388, 0.00001080576990, 21.72470290695790, 2.06631250887784, 0.09246542002116, 0.00094570449154, 0.00019170698943, 0.00001839382276, 0.00016128356219, 0.00001956974484, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.010, 0.103, -0.096889, 0.196611
  64,   56,   55,    0, 20.40233233530962, 0.00000515925738, -0.30497674279632, 0.00000725835863, 0.01994101949718, 0.00046028140831, 0.01347932339633, 0.00020009649531, 3685.94851170002039, 0.03095549929073, 4270.42014768614263, 0.04354989943930, 0.00108204938535, 0.00001876314708, 0.00073685723185, 0.00000936413203, 28.42896105441266, 1.92073329204887, 0.00108204155035, 0.00001876303477, 0.00073685722637, 0.00000936412020, 28.42844137100541, 1.92021360864161, 0.00062868884212, 0.00001876314708, 0.00040989558050, 0.00000936413203, 25.67662213669045, 1.92073329204887, 0.00062868428636, 0.00001876303477, 0.00040989557973, 0.00000936412020, 25.67610245328320, 1.92021360864161, 0.09246542002116, 0.00094570449154, 0.00019170698943, 0.00001839382276, 0.00016128356219, 0.00001956974484, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.852, 0.066, -0.097660, 0.195071
  65,   57,   56,    0, 20.38863415727331, 0.00004969644504, -0.53613616163518, 0.00010946293290, 0.00367689412936, 0.00065729322570, 0.00140944037307, 0.00018651915549, 3768.11649270037424, 0.29817810712184, 2883.46460196972248, 0.65677746725706, 0.00166727828810, 0.00026773118926, 0.00084328669675, 0.00009196823301, 16.72792711215044, 11.87571193120739, 0.00166727828644, 0.00026773118299, 0.00084328493771, 0.00009196804321, 16.72688527445834, 11.87467009351530, 0.00142452724202, 0.00026773118926, 0.00055781329729, 0.00009196823301, 13.72867610387386, 11.87571193120739, 0.00142452722581, 0.00026773118299, 0.00055781213951, 0.00009196804321, 13.72763426618177, 11.87467009351530, 0.00332042399764, 0.00032178824681, 0.00018571953115, 0.00002698975004, 0.00014499230019, 0.00005576425974, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.653, 0.499, -0.111358, -0.036088
  66,   58,   57,    0, 20.38820349618844, 0.00011396806617, -0.75561053230236, 0.00007829200660, 0.00202573993212, 0.00057739621408, 0.00093015142456, 0.00019093244047, 3770.67137948971094, 0.68380709562938, 1566.62340446352505, 0.46974736654087, 0.00121602239724, 0.00026847392016, 0.00096525403608, 0.00018421849598, 87.85580160136571, 41.80532625920956, 0.00121602046525, 0.00026847336996, 0.00096524413061, 0.00018421669038, 87.85432754238957, 41.80385220023343, 0.00101673299630, 0.00026847392016, 0.00047555593176, 0.00018421849598, 101.18467714963803, 41.80532625920956, 0.00101672907036, 0.00026847336996, 0.00047555213232, 0.00018421669038, 101.18320309066189, 41.80385220023343, 0.00116357903094, 0.00022025662718, 0.00017711237888, -0.00001670416896, 0.00004635063306, -0.00001643973519, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.299, 0.664, -0.111788, -0.255563
  67,   59,   58,    0, 20.38797662260824, 0.00006400569848, -0.60138248348179, 0.00009673443573, 0.00180395570575, 0.00047767641497, 0.00111407360749, 0.00019335071092, 3772.05392316014240, 0.38403345686374, 2491.98690650134085, 0.58040570667607, 0.00120025414630, 0.00025252991695, 0.00072709021149, 0.00010409082526, 28.28067500941373, 18.32583331866539, 0.00120025390706, 0.00025252977391, 0.00072708782980, 0.00010409052250, 28.27949947086995, 18.32465778012160, 0.00081538610227, 0.00025252991695, 0.00039229937669, 0.00010409082526, 26.94099540765732, 18.32583331866539, 0.00081538590758, 0.00025252977391, 0.00039229810715, 0.00010409052250, 26.93981986911353, 18.32465778012160, 0.00137115839916, 0.00023258486783, 0.00018702574016, 0.00001034432535, 0.00007200888649, 0.00001216800229, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.727, 0.619, -0.112015, -0.101335
  68,   61,   59,    0, 20.37104770402502, 0.00007518242325, -0.95979268103924, 0.00006262251851, 0.00079747893366, 0.00026610580645, 0.00079077973437, 0.00014828141457, 3873.55568288129052, 0.45109339721146, 341.55314171883765, 0.37572301523854, 0.00091348902558, 0.00021205606931, 0.00059500889102, 0.00009012358552, 52.55294208978825, 21.31904196482992, 0.00091348465677, 0.00021205137041, 0.00059499107501, 0.00009012245298, 52.55078229842874, 21.31688217347041, 0.00000000000000, 0.00021205606931, 0.00000000000000, 0.00009012358552, 0.00000000000000, 21.31904196482992, 0.00000000000000, 0.00021205137041, 0.00000000000000, 0.00009012245298, 0.00000000000000, 21.31688217347041, 0.00058334421846, 0.00015998390303, 0.00015311934112, 0.00000692518688, 0.00002313714867, 0.00000700122291, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 1.148, 1.644, -0.128944, -0.459745
  69,   62,   60,    0, 20.36447230614439, 0.00006944662072, -1.01393950733208, 0.00010120004834, 0.00126249341973, 0.00038872160532, 0.00086712032406, 0.00016963497210, 3912.98919497392626, 0.41667855823418, 16.68312847434171, 0.60717586770564, 0.00112150358408, 0.00026607010769, 0.00069970631792, 0.00011287361333, 29.41873095098453, 21.40443322373837, 0.00112147877636, 0.00026606264893, 0.00069969169393, 0.00011287192168, 29.41633294740456, 21.40203522015840, 0.00069385093537, 0.00026607010769, 0.00033965612468, 0.00011287361333, 28.79758960960431, 21.40443322373837, 0.00069383526403, 0.00026606264893, 0.00033964918410, 0.00011287192168, 28.79519160602434, 21.40203522015840, 0.00097636805112, 0.00021694021549, 0.00016500901256, -0.00000711756002, 0.00004343845285, -0.00000662990260, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.036, 0.301, -0.135520, -0.513892
  70,   63,   61,    0, 20.34843769983461, 0.00002266924374, -0.66416468025882, 0.00002260648858, 0.00223895783893, 0.00028610761498, 0.00238090361727, 0.00017072486104, 4009.26275596052255, 0.13601498669106, 2115.28999364194487, 0.13563837499202, 0.00078991924891, 0.00006304892275, 0.00064161236434, 0.00004133211765, 45.20091560121113, 15.34240981488008, 0.00078991924098, 0.00006304878864, 0.00064160749433, 0.00004133189143, 45.19915906334782, 15.34065327701678, 0.00000000000000, 0.00006304892275, 0.00000000000000, 0.00004133211765, 0.00000000000000, 15.34240981488008, 0.00000000000000, 0.00006304878864, 0.00000000000000, 0.00004133189143, 0.00000000000000, 15.34065327701678, 0.00231799997164, 0.00023295021573, 0.00017490015307, 0.00000896339407, 0.00006922070315, 0.00001105784395, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.438, 0.505, -0.151554, -0.164117
  71,   64,   62,    0, 20.34584681246083, 0.00002770114641, -0.20404492796294, 0.00002106285757, 0.00760882626637, 0.00055378537741, 0.00349217498056, 0.00018328095566, 4024.86325284286568, 0.16620627701690, 4875.99889805204384, 0.12637545895321, 0.00117899966163, 0.00006525477235, 0.00099600926470, 0.00004956869303, 87.67395750752820, 14.08391063805437, 0.00117899471120, 0.00006525372504, 0.00099599655058, 0.00004956864770, 87.67340877635229, 14.08336190687846, 0.00097670870002, 0.00006525477235, 0.00052685319214, 0.00004956869303, 103.92412448677942, 14.08391063805437, 0.00097670778587, 0.00006525372504, 0.00052684474784, 0.00004956864770, 103.92357575560351, 14.08336190687846, 0.00832301595879, 0.00036474336188, 0.00016933497682, -0.00000486965837, 0.00011522092245, -0.00000139227450, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.012, 0.179, -0.154145, 0.296003
  72,   64,   63,    0, 20.34732859169148, 0.00006772285878, -0.20406189673385, 0.00008797411370, 0.00119963872682, 0.00034141789073, 0.00098338241951, 0.00016335084352, 4015.97266473745231, 0.40633571028998, 4875.89729452966913, 0.52783763892082, 0.00112498847147, 0.00025127017365, 0.00058443379599, 0.00007220052194, 36.21636530426124, 13.71108916361267, 0.00112496992520, 0.00025126616274, 0.00058443355798, 0.00007220045475, 36.21582180393396, 13.71054566328539, 0.00070530420435, 0.00025127017365, 0.00000000000000, 0.00007220052194, 40.85902763475888, 13.71108916361267, 0.00070529294603, 0.00025126616274, 0.00000000000000, 0.00007220045475, 40.85848413443161, 13.71054566328539, 0.00832301595879, 0.00036474336188, 0.00016933497682, -0.00000486965837, 0.00011522092245, -0.00000139227450, C   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.083, 0.898, -0.152663, 0.295986
  73,   65,   64,    0, 20.33759390984778, 0.00002809551455, -0.40443172203917, 0.00004476634492, 0.00166705840072, 0.00030435046613, 0.00165379923124, 0.00017015823185, 4074.36207021489781, 0.16857241026886, 3673.68457404508945, 0.26859769549163, 0.00090294463887, 0.00011371954283, 0.00060166849875, 0.00005057357439, 24.75870127755550, 12.25118516193554, 0.00090294134189, 0.00011371925952, 0.00060166744118, 0.00005057342682, 24.75755520962103, 12.25003909400108, 0.00000000000000, 0.00011371954283, 0.00000000000000, 0.00005057357439, 0.00000000000000, 12.25118516193554, 0.00000000000000, 0.00011371925952, 0.00000000000000, 0.00005057342682, 0.00000000000000, 12.25003909400108, 0.00151544313978, 0.00023620545107, 0.00017511336773, -0.00001522102957, 0.00004002597780, -0.00001459684154, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 1.261, 0.537, -0.162398, 0.095616
  74,   66,   65,    0, 20.31947264486605, 0.00000961583298, -0.12722401535696, 0.00001180156659, 0.00613991145744, 0.00032819397307, 0.00599772532270, 0.00018292187785, 4183.11077683889016, 0.05769471148459, 5336.91245480959697, 0.07080790039846, 0.00088482134835, 0.00003208005139, 0.00062356152869, 0.00001599771690, 35.19252714893054, 4.13052614473237, 0.00088479883588, 0.00003207932770, 0.00062356109801, 0.00001599765972, 35.19212656405362, 4.13012555985546, 0.00000000000000, 0.00003208005139, 0.00000000000000, 0.00001599771690, 0.00000000000000, 4.13052614473237, 0.00000000000000, 0.00003207932770, 0.00000000000000, 0.00001599765972, 0.00000000000000, 4.13012555985546, 0.00606288347280, 0.00027779447451, 0.00018607368111, 0.00001127315136, 0.00004757260467, 0.00001192779655, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.381, 0.198, -0.180519, 0.372824
  75,   67,   66,    0, 20.25617208281629, 0.00002321606110, -0.45437015875950, 0.00003295406075, 0.00295990512390, 0.00035461324879, 0.00249199912894, 0.00017761832807, 4562.86819560333061, 0.13929510538898, 3374.03907748343818, 0.19772430171881, 0.00099934349776, 0.00008731161435, 0.00064057089660, 0.00003724686793, 30.44987829123288, 7.99930338352477, 0.00099933945728, 0.00008731153103, 0.00064056748329, 0.00003724655442, 30.44794512336045, 7.99737021565235, 0.00047156762440, 0.00008731161435, 0.00019004762737, 0.00003724686793, 31.45735189020455, 7.99930338352477, 0.00047156564065, 0.00008731153103, 0.00019004664578, 0.00003724655442, 31.45541872233213, 7.99737021565235, 0.00288172968438, 0.00026760825333, 0.00017744913930, 0.00001876667557, 0.00007050117711, 0.00002482682248, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.548, 0.382, -0.243820, 0.045678
  76,   68,   67,    0, 20.25293371394754, 0.00013218454318, -0.25493078815014, 0.00012317505088, 0.02195265199818, 0.00281753944099, 0.00219881870665, 0.00025746769259, 4582.32955790820415, 0.79309988619042, 4570.67011702150285, 0.73904354212733, 0.00306343107699, 0.00037807987634, 0.00175648921511, 0.00019513567484, 131.50723191478238, 13.41165816300020, 0.00306343083872, 0.00037807484019, 0.00175645694917, 0.00019513467436, 131.50613301049009, 13.41055925870791, 0.00299922636342, 0.00037807987634, 0.00152445523295, 0.00019513567484, 130.83087164851011, 13.41165816300020, 0.00299922603795, 0.00037807484019, 0.00152442727628, 0.00019513467436, 130.82977274421782, 13.41055925870791, 0.09641946470552, 0.00088103207089, 0.00033842152334, 0.00010493672744, 0.00021708584973, 0.00010320261208, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.301, 0.064, -0.247058, 0.245117
  77,   68,   67,    0, 20.25300814756548, 0.00000327508769, -0.25528188442967, 0.00000485884048, 0.03122483144095, 0.00060596809637, 0.02991708168565, 0.00033026804087, 4581.88292434035429, 0.01965034351982, 4568.56357539876990, 0.02915277681810, 0.00093094496791, 0.00001269824271, 0.00060424474809, 0.00000539868409, 28.63349923391041, 1.25209553436230, 0.00093092922770, 0.00001269812173, 0.00060424383707, 0.00000539863611, 28.63239915531439, 1.25099545576628, 0.00030225313805, 0.00001269824271, 0.00000000000000, 0.00000539868409, 23.25611358021090, 1.25209553436230, 0.00030224835327, 0.00001269812173, 0.00000000000000, 0.00000539863611, 23.25501350161488, 1.25099545576628, 0.09641946470552, 0.00088103207089, 0.00033842152334, 0.00010493672744, 0.00021708584973, 0.00010320261208, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.221, 0.026, -0.246984, 0.244766
  78,   68,   67,    0, 20.25333547861763, 0.00000318332934, -0.25540273269836, 0.00000368544935, 0.05027978442611, 0.00075269657642, 0.03778789789530, 0.00035692044192, 4579.91896183355038, 0.01909979904031, 4567.83856623697375, 0.02211249456797, 0.00090214234812, 0.00000899648496, 0.00079491667459, 0.00000711149970, 25.48048572931306, 3.24353763327782, 0.00090212765968, 0.00000899639361, 0.00079491500515, 0.00000711144119, 25.47938658385465, 3.24243848781941, 0.00050969966662, 0.00000899648496, 0.00018819642701, 0.00000711149970, 123.62820607500872, 3.24353763327782, 0.00050969928730, 0.00000899639361, 0.00018819310768, 0.00000711144119, 123.62710692955031, 3.24243848781941, 0.09641946470552, 0.00088103207089, 0.00033842152334, 0.00010493672744, 0.00021708584973, 0.00010320261208, M   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.042, 0.022, -0.246656, 0.244645
  79,   69,   68,    0, 20.24847875775358, 0.00003301046629, -0.48695146139115, 0.00003035106689, 0.00460369415754, 0.00045327197598, 0.00261363527211, 0.00017350479895, 4609.01921409559418, 0.19806088955124, 3178.54954885702273, 0.18210639657604, 0.00122609310808, 0.00009623222915, 0.00077426610135, 0.00004347365641, 48.64316263078457, 7.56940521499909, 0.00122608582930, 0.00009623219800, 0.00077426321814, 0.00004347325050, 48.64102544629085, 7.56726803050538, 0.00089024037115, 0.00009623222915, 0.00039967572778, 0.00004347365641, 59.97754372106850, 7.56940521499909, 0.00089023354911, 0.00009623219800, 0.00039967492954, 0.00004347325050, 59.97540653657479, 7.56726803050538, 0.00441670938292, 0.00029146613074, 0.00016572690220, 0.00000640729832, 0.00008523200813, 0.00001176449769, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.422, 0.308, -0.251513, 0.013096
  80,   70,   69,    0, 20.24473198696783, 0.00011070119644, -0.88960336219728, 0.00006813760433, 0.00106816116520, 0.00035919888245, 0.00068138624432, 0.00015084191744, 4631.36951586461691, 0.66420058794921, 762.65528743073264, 0.40881617551591, 0.00105993238122, 0.00026223652991, 0.00079712720238, 0.00015789557734, 82.17197412199957, 36.94864442287547, 0.00105992593866, 0.00026223553355, 0.00079710571343, 0.00015789096099, 82.16801127882474, 36.94468157970064, 0.00000000000000, 0.00026223652991, 0.00000000000000, 0.00015789557734, 0.00000000000000, 36.94864442287547, 0.00000000000000, 0.00026223553355, 0.00000000000000, 0.00015789096099, 0.00000000000000, 36.94468157970064, 0.00059275449253, 0.00016025928054, 0.00014200496662, -0.00003099786773, 0.00003262043538, -0.00003079929229, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.765, 1.637, -0.255260, -0.389555
  81,   72,   70,    0, 20.21643903725893, 0.00003834940244, -0.65117022522265, 0.00004290730626, 0.00236038748580, 0.00039195253184, 0.00170733136494, 0.00018007600520, 4801.20006643950910, 0.23009359696908, 2193.23018534319908, 0.25744294221925, 0.00097815881788, 0.00011459500384, 0.00076174736189, 0.00007233203899, 142.53742301235215, 19.55464478299984, 0.00097814607809, 0.00011459496440, 0.00076174530598, 0.00007233092659, 142.53420090090020, 19.55142267154789, 0.00074358445974, 0.00011459500384, 0.00000000000000, 0.00007233203899, 130.86772820727032, 19.55464478299984, 0.00074357334268, 0.00011459496440, 0.00000000000000, 0.00007233092659, 130.86450609581834, 19.55142267154789, 0.00235471858257, 0.00030999171101, 0.00017129442131, 0.00000643841986, 0.00018256324984, 0.00004003244612, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.156, 0.209, -0.283553, -0.151122
  82,   73,   71,    0, 20.21361875833099, 0.00002481488770, -0.06690769799314, 0.00005254630849, 0.00182137990989, 0.00036020308255, 0.00186071309556, 0.00020312438317, 4818.23023257608747, 0.14888746629599, 5698.77880691044356, 0.31526884197632, 0.00092054915328, 0.00012767448997, 0.00057311265659, 0.00004924341252, 15.49029086381879, 11.36952264415597, 0.00092051495350, 0.00012766998924, 0.00057311041357, 0.00004924312623, 15.48995685723636, 11.36918863757355, 0.00000000000000, 0.00012767448997, 0.00000000000000, 0.00004924341252, 0.00000000000000, 11.36952264415597, 0.00000000000000, 0.00012766998924, 0.00000000000000, 0.00004924312623, 0.00000000000000, 11.36918863757355, 0.00178054685758, 0.00029078040753, 0.00021292791644, 0.00005259356840, 0.00004605085996, 0.00005405450793, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, 0.571, 0.465, -0.286373, 0.433140
  83,   74,   72,    0, 20.21041452661252, 0.00003318205025, -0.93710107043096, 0.00006910193889, 0.00152230597428, 0.00033716800670, 0.00126065381235, 0.00016654095317, 4837.22416991853515, 0.19908975626298, 477.66791828681647, 0.41459957266244, 0.00102168821732, 0.00016724614963, 0.00063702126011, 0.00006791513879, 14.64971082418038, 14.13757645660313, 0.00102166919161, 0.00016724297295, 0.00063700645428, 0.00006791358555, 14.64497515777164, 14.13284079019438, 0.00000000000000, 0.00016724614963, 0.00000000000000, 0.00006791513879, 0.00000000000000, 14.13757645660313, 0.00000000000000, 0.00016724297295, 0.00000000000000, 0.00006791358555, 0.00000000000000, 14.13284079019438, 0.00138365456804, 0.00024105038017, 0.00016664346913, 0.00000763340813, 0.00007047667168, 0.00001087330475, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.421, 0.347, -0.289577, -0.437053
  84,   75,   73,    0, 20.17528388894915, 0.00007217381648, -0.86968273952802, 0.00005321678076, 0.00108193521430, 0.00031019783536, 0.00095134846723, 0.00016113792802, 5048.01291616468734, 0.43303594548480, 882.15799631729851, 0.31929403947439, 0.00094198644300, 0.00018973297808, 0.00065070030739, 0.00009268279996, 59.37710653585691, 22.07838410058675, 0.00094198525327, 0.00018973157248, 0.00065067714038, 0.00009268006967, 59.37217843332186, 22.07345599805170, 0.00000000000000, 0.00018973297808, 0.00000000000000, 0.00009268279996, 0.00000000000000, 22.07838410058675, 0.00000000000000, 0.00018973157248, 0.00000000000000, 0.00009268006967, 0.00000000000000, 22.07345599805170, 0.00075263459865, 0.00017792607164, 0.00016055250308, 0.00000952228311, 0.00004191209518, 0.00001005007289, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.849, 0.911, -0.324708, -0.369635
  85,   76,   74,    0, 20.17419706654939, 0.00002733078931, -0.87228264458353, 0.00003690236316, 0.00253206935820, 0.00033381167837, 0.00196630234235, 0.00015937946744, 5054.53164598443345, 0.16398208433194, 866.55856990227494, 0.22140950709880, 0.00101328721704, 0.00009749902354, 0.00068494696011, 0.00004676849449, 31.12369275908332, 10.19228297783826, 0.00101328372950, 0.00009749760782, 0.00068492379108, 0.00004676743060, 31.11873338224385, 10.18732360099879, 0.00050092148053, 0.00009749902354, 0.00030730410359, 0.00004676849449, 34.05118819241657, 10.19228297783826, 0.00050092026813, 0.00009749760782, 0.00030729339483, 0.00004676743060, 34.04622881557709, 10.18732360099879, 0.00253595289436, 0.00022770767406, 0.00015573567362, 0.00000446793547, 0.00007351469685, 0.00001007928313, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -1.706, 0.652, -0.325795, -0.372235
  86,   77,   75,    0, 20.16239288679773, 0.00001240987170, -0.09869232572672, 0.00001756903691, 0.00495477883501, 0.00035133745976, 0.00456207591204, 0.00018782660759, 5125.57906157157140, 0.07445793759083, 5508.06149374425331, 0.10541163502943, 0.00092597242920, 0.00004578087390, 0.00063216423929, 0.00002167370292, 29.08505163384565, 5.20403435998144, 0.00092593504578, 0.00004577958273, 0.00063216327762, 0.00002167340619, 29.08447059694427, 5.20345332308007, 0.00028596273881, 0.00004578087390, 0.00015717406236, 0.00002167370292, 22.70993229740264, 5.20403435998144, 0.00028595182544, 0.00004577958273, 0.00015717347612, 0.00002167340619, 22.70935126050126, 5.20345332308007, 0.00491286111304, 0.00033533754009, 0.00018928534701, 0.00000041470150, 0.00012617329776, 0.00001710036486, S   , 2020/08/15T11:06:45.450000, VLASS2.1.T10t03, J012200-003000, -0.430, 0.211, -0.337599, 0.401356
