# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-31T15:08:57.399017
# ImageFile=./VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:58:00.66269 -02.30.00.1908"
# RestoringBeam="3.04arcsec 2.47arcsec 18.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 29.30981950477630, 0.00003045955866, -2.50350934822023, 0.00003644908184, 0.00184709003516, 0.00026883446097, 0.00172795860638, 0.00014352136034, 4256.54305235286029, 0.18275631682206, 3079.17701073333956, 0.21869449136067, 0.00099654837297, 0.00010406815623, 0.00062072413810, 0.00004100582680, 37.97932317262031, 8.75447119800092, 0.00099654633547, 0.00010406814562, 0.00062072189330, 0.00004100559887, 37.97089565823316, 8.74604368361377, 0.00056531981602, 0.00010406815623, 0.00000000000000, 0.00004100582680, 47.87147015302702, 8.75447119800092, 0.00056531811367, 0.00010406814562, 0.00000000000000, 0.00004100559887, 47.86304263863987, 8.74604368361377, 0.00266471281787, 0.00026597599767, 0.00014726596419, 0.00000134419247, 0.00018276607443, 0.00026710031671, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.894, 0.332, -0.192942, -0.003456
  59,   52,   55,    0, 29.30714575494435, 0.00001981378266, -2.64031629999618, 0.00002349848522, 0.00204148430381, 0.00025368406542, 0.00222174585505, 0.00015467807916, 4272.44439198699547, 0.11888200382490, 2258.33377948302541, 0.14099048941992, 0.00076216947786, 0.00005556475093, 0.00069765991457, 0.00004638363011, 170.50300461358927, 33.23927741195332, 0.00076216609831, 0.00005556475004, 0.00069765685960, 0.00004638322206, 170.49399367579855, 33.23026647416260, 0.00000000000000, 0.00005556475093, 0.00000000000000, 0.00004638363011, 0.00000000000000, 33.23927741195332, 0.00000000000000, 0.00005556475004, 0.00000000000000, 0.00004638322206, 0.00000000000000, 33.23026647416260, 0.00188373428042, 0.00020623337095, 0.00015842884022, 0.00000174783520, 0.00005872177280, 0.00000422285666, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.284, 0.369, -0.195615, -0.140263
  60,   53,   56,    0, 29.29667368064572, 0.00001439984031, -2.85115912952482, 0.00001736008560, 0.00569645602827, 0.00035252823241, 0.00409238232793, 0.00016096664668, 4334.99177355736902, 0.08639848330135, 993.27956587572191, 0.10415855857756, 0.00103056464937, 0.00004550936734, 0.00078163517408, 0.00002738406584, 33.39060353795787, 6.69347934161048, 0.00103055956631, 0.00004550863616, 0.00078161930800, 0.00002738381487, 33.38035254685643, 6.68322835050903, 0.00061515020797, 0.00004550936734, 0.00033474466075, 0.00002738406584, 46.50256628624334, 6.69347934161048, 0.00061514940726, 0.00004550863616, 0.00033473665064, 0.00002738381487, 46.49231529514189, 6.68322835050903, 0.00567382190021, 0.00028234149672, 0.00015336809156, 0.00001699686618, 0.00014121986169, 0.00003453505633, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.021, 0.145, -0.206088, -0.351106
  61,   54,   57,    0, 29.29080094596622, 0.00004406006461, -2.94187973690933, 0.00005177488579, 0.00050154605962, 0.00017474741589, 0.00076436755803, 0.00012999325438, 4370.08257379800671, 0.26435858014633, 448.96341775214040, 0.31064008082986, 0.00070116879405, 0.00013934652386, 0.00054155392099, 0.00007881434770, 144.05271682463288, 29.24113311133608, 0.00070114398859, 0.00013934483347, 0.00054155328071, 0.00007881242232, 144.04183841280576, 29.23025469950895, 0.00000000000000, 0.00013934652386, 0.00000000000000, 0.00007881434770, 0.00000000000000, 29.24113311133608, 0.00000000000000, 0.00013934483347, 0.00000000000000, 0.00007881242232, 0.00000000000000, 29.23025469950895, 0.00040935618614, 0.00012821069029, 0.00015107933723, -0.00000663178116, 0.00000423608026, -0.00000663314768, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 2.011, 2.517, -0.211960, -0.441827
  62,   55,   58,    0, 29.28454632587018, 0.00006962644060, -2.30956230816729, 0.00011404142607, 0.00119989767151, 0.00036286967813, 0.00083154230337, 0.00015722856301, 4408.22251311495802, 0.41775561104012, 4242.83341958241999, 0.68424477914466, 0.00123280066195, 0.00029830251983, 0.00067734881809, 0.00010007889656, 27.53476665256508, 17.15793715232149, 0.00123278700635, 0.00029829976374, 0.00067734767353, 0.00010007854355, 27.52597320032658, 17.14914370008299, 0.00090236541234, 0.00029830251983, 0.00000000000000, 0.00010007889656, 30.02227429663311, 17.15793715232149, 0.00090235509437, 0.00029829976374, 0.00000000000000, 0.00010007854355, 30.01348084439461, 17.14914370008299, 0.00082493219529, 0.00020160555047, 0.00015684672690, -0.00000652176686, 0.00002691379632, -0.00000630347540, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.808, 0.630, -0.218215, 0.190491
  63,   56,   59,    0, 29.27183449178712, 0.00003567472666, -2.66146016455157, 0.00004091495747, 0.00160655603111, 0.00029454464455, 0.00141963932715, 0.00015608878662, 4484.06193504853036, 0.21404662352680, 2131.43667082780121, 0.24548877198157, 0.00086366145115, 0.00010093701503, 0.00075826217513, 0.00007843318229, 151.74030112558250, 36.58316176680152, 0.00086365313537, 0.00010093701410, 0.00075826032100, 0.00007843223605, 151.72957847871692, 36.57243911993594, 0.00047191492092, 0.00010093701503, 0.00000000000000, 0.00007843318229, 125.74190553808116, 36.58316176680152, 0.00047190922413, 0.00010093701410, 0.00000000000000, 0.00007843223605, 125.73118289121558, 36.57243911993594, 0.00151235867359, 0.00018272351871, 0.00015225104289, 0.00000370162093, 0.00005988650082, 0.00000581073300, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.681, 0.407, -0.230927, -0.161407
  64,   58,   60,    0, 29.24074924460637, 0.00002277103181, -2.12666389157963, 0.00005433177992, 0.00153466874978, 0.00027751198188, 0.00144296903255, 0.00014854772504, 4670.98345347341183, 0.13662475567517, 5340.16214950897756, 0.32598376025417, 0.00099591149196, 0.00012921394479, 0.00061800285365, 0.00005048005594, 8.75472295688789, 10.77318527951942, 0.00099588613847, 0.00012921054397, 0.00061799901183, 0.00005047978563, 8.74500022207445, 10.76346254470598, 0.00000000000000, 0.00012921394479, 0.00000000000000, 0.00005048005594, 0.00000000000000, 10.77318527951942, 0.00000000000000, 0.00012921054397, 0.00000000000000, 0.00005047978563, 0.00000000000000, 10.76346254470598, 0.00126103936481, 0.00020124319421, 0.00015269842697, 0.00000714258294, 0.00002995974319, 0.00000754949679, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.500, 0.444, -0.262012, 0.373389
  65,   59,   61,    0, 29.22783573702112, 0.00004976787192, -2.97011887512611, 0.00004741074719, 0.00073811250001, 0.00022974491375, 0.00091298158055, 0.00015239609183, 4747.33058965133660, 0.29860380084265, 279.46403296773366, 0.28445491010893, 0.00070022199765, 0.00011994992748, 0.00066816577835, 0.00010867849527, 120.23368701691852, 147.40064514387771, 0.00070019805058, 0.00011994452186, 0.00066815846744, 0.00010867848718, 120.21944168769028, 147.38639981464945, 0.00000000000000, 0.00011994992748, 0.00000000000000, 0.00010867849527, 0.00000000000000, 147.40064514387771, 0.00000000000000, 0.00011994452186, 0.00000000000000, 0.00010867848718, 0.00000000000000, 147.38639981464945, 0.00059074170333, 0.00016005462930, 0.00016214726202, -0.00000595086158, 0.00001346635872, -0.00000588364537, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.552, 0.746, -0.274925, -0.470066
  66,   60,   62,    0, 29.21633243351821, 0.00001111141186, -2.29198112729877, 0.00001987566733, 0.00449568959708, 0.00031763553468, 0.00391019877146, 0.00016429386504, 4817.19058010479603, 0.06666763668655, 4348.24130597455951, 0.11925321894057, 0.00096702610413, 0.00004760748527, 0.00068803003284, 0.00002467262596, 12.36565017110922, 5.89599075614476, 0.00096701580310, 0.00004760708045, 0.00068802424253, 0.00002467236532, 12.35419571789861, 5.88453630293415, 0.00000000000000, 0.00004760748527, 0.00000000000000, 0.00002467262596, 0.00000000000000, 5.89599075614476, 0.00000000000000, 0.00004760708045, 0.00000000000000, 0.00002467236532, 0.00000000000000, 5.88453630293415, 0.00623008163520, 0.00031945989613, 0.00016270500782, 0.00001051914842, 0.00006327945448, 0.00001140044878, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.819, 0.208, -0.286429, 0.208072
  67,   60,   63,    0, 29.21738852072350, 0.00003952304800, -2.29177763085098, 0.00004583560838, 0.00183601365886, 0.00034412589738, 0.00146355649285, 0.00016987007711, 4810.85944809501052, 0.23713535049564, 4349.46365468319073, 0.27501183418727, 0.00091677476486, 0.00011355396470, 0.00079186626720, 0.00008612455232, 151.54370879665109, 34.71350929150715, 0.00091677445446, 0.00011355204066, 0.00079185149865, 0.00008612437621, 151.53229759038078, 34.70209808523684, 0.00055720684969, 0.00011355396470, 0.00000000000000, 0.00008612455232, 128.52555412006782, 34.71350929150715, 0.00055720610874, 0.00011355204066, 0.00000000000000, 0.00008612437621, 128.51414291379751, 34.70209808523684, 0.00623008163520, 0.00031945989613, 0.00016270500782, 0.00001051914842, 0.00006327945448, 0.00001140044878, C   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.201, 0.656, -0.285373, 0.208275
  68,   61,   64,    0, 29.21475991999156, 0.00012943750826, -2.25268499878122, 0.00008094775741, 0.00132021820954, 0.00041882540577, 0.00082483775425, 0.00016908733719, 4826.66498487793979, 0.77661526573823, 4584.01414366849076, 0.48568200211007, 0.00130952667298, 0.00034088447786, 0.00070731389997, 0.00011418378181, 61.63808754362149, 18.48026497276832, 0.00130949925763, 0.00034087896798, 0.00070731319542, 0.00011418312319, 61.62676754166347, 18.46894497081031, 0.00106122002844, 0.00034088447786, 0.00000000000000, 0.00011418378181, 67.35737718890132, 18.48026497276832, 0.00106119898264, 0.00034087896798, 0.00000000000000, 0.00011418312319, 67.34605718694331, 18.46894497081031, 0.00089887899737, 0.00021239468003, 0.00016740064893, -0.00002497907008, 0.00003603810910, -0.00002491941450, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.930, 2.136, -0.288001, 0.247368
  69,   62,   65,    0, 29.21258606709551, 0.00002848583623, -2.67102981542894, 0.00003472017990, 0.00167499703551, 0.00026408404683, 0.00169732114716, 0.00015089524789, 4839.15181338276216, 0.17091282731750, 2073.94856911642182, 0.20832015415998, 0.00089483634246, 0.00009430523011, 0.00063819548578, 0.00004786131691, 35.35065995552156, 12.38051723962092, 0.00089483623446, 0.00009430507187, 0.00063818455330, 0.00004786057157, 35.33713781387138, 12.36699509797073, 0.00000000000000, 0.00009430523011, 0.00000000000000, 0.00004786131691, 0.00000000000000, 12.38051723962092, 0.00000000000000, 0.00009430507187, 0.00000000000000, 0.00004786057157, 0.00000000000000, 12.36699509797073, 0.00156992864952, 0.00020630321246, 0.00015466306650, 0.00000538463064, 0.00003463535541, 0.00000586352644, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 1.646, 0.594, -0.290175, -0.170977
  70,   63,   66,    0, 29.21128925616815, 0.00009582661546, -1.99884072268556, 0.00009697401392, 0.00287038609328, 0.00058778117160, 0.00095886357964, 0.00015138436904, 4847.76000644682244, 0.57495226587653, 6107.04143476127319, 0.58182181901896, 0.00161298841737, 0.00028224639741, 0.00107402478349, 0.00015299088894, 44.38671497444398, 20.74755259257351, 0.00161291083731, 0.00028223233940, 0.00107402147063, 0.00015299067878, 44.37654872462238, 20.73738634275191, 0.00139316011116, 0.00028224639741, 0.00079483925205, 0.00015299088894, 48.52868701116853, 20.74755259257351, 0.00139309587598, 0.00028223233940, 0.00079483521878, 0.00015299067878, 48.51852076134693, 20.73738634275191, 0.00181911815973, 0.00023858553615, 0.00014604245371, 0.00000743531064, 0.00005004009654, 0.00000755813653, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.834, 0.995, -0.291472, 0.501212
  71,   64,   67,    0, 29.18293771789182, 0.00004092037057, -2.19229956078566, 0.00004041302234, 0.00183715536493, 0.00033549346835, 0.00148088842871, 0.00016731727278, 5017.52638622024733, 0.24551840562225, 4946.27835137920465, 0.24247463524874, 0.00085560791596, 0.00009751830270, 0.00083907658263, 0.00009397820289, 125.15020075055617, 0.01223401763150, 0.00085560699100, 0.00009751689626, 0.00083905233544, 0.00009397674088, 125.13796673292467, 0.00000000000000, 0.00051003484588, 0.00009751830270, 0.00000000000000, 0.00009397820289, 110.50505264847570, 0.01223401763150, 0.00051003199291, 0.00009751689626, 0.00000000000000, 0.00009397674088, 110.49281863084420, 0.00000000000000, 0.00171850512118, 0.00020819357503, 0.00015993467241, 0.00001477861952, 0.00007730491780, 0.00001897746188, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.477, 0.619, -0.319823, 0.307753
  72,   65,   68,    0, 29.18038457227673, 0.00001231416604, -2.18581302541829, 0.00001900928120, 0.00369070668941, 0.00028537086182, 0.00354487949681, 0.00015806017492, 5032.84217145908133, 0.07388382660064, 4985.19324713315928, 0.11405397302079, 0.00090389353094, 0.00004678915450, 0.00066656729540, 0.00002560106579, 20.35989433308140, 6.83459445598353, 0.00090387076947, 0.00004678828029, 0.00066656352186, 0.00002560075452, 20.34759911273254, 6.82229923563467, 0.00000000000000, 0.00004678915450, 0.00000000000000, 0.00002560106579, 0.00000000000000, 6.83459445598353, 0.00000000000000, 0.00004678828029, 0.00000000000000, 0.00002560075452, 0.00000000000000, 6.82229923563467, 0.00368684726942, 0.00022472021524, 0.00015925698972, 0.00001252493166, 0.00006684251275, 0.00001451387652, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.683, 0.111, -0.322377, 0.314240
  73,   66,   69,    0, 29.16037811883728, 0.00003890994462, -2.18910989746276, 0.00005768402051, 0.00068986050598, 0.00021363096074, 0.00088235605825, 0.00014304414372, 5152.78702004086335, 0.23345549971214, 4965.38195671235644, 0.34609902986660, 0.00075717726134, 0.00014018439508, 0.00059754939866, 0.00008482505027, 18.09423797341056, 30.50948927709069, 0.00075715864896, 0.00014018023290, 0.00059754463628, 0.00008482480768, 18.08116004316368, 30.49641134684381, 0.00000000000000, 0.00014018439508, 0.00000000000000, 0.00008482505027, 0.00000000000000, 30.50948927709069, 0.00000000000000, 0.00014018023290, 0.00000000000000, 0.00008482480768, 0.00000000000000, 30.49641134684381, 0.00060946402234, 0.00015674594074, 0.00015545188216, 0.00001742982568, 0.00001868361687, 0.00001757547943, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.987, 1.930, -0.342383, 0.310943
  74,   67,   70,    0, 29.15139565645272, 0.00001059544141, -2.89648656803120, 0.00001465840875, 0.00560124699503, 0.00033321701966, 0.00494307700389, 0.00017560518857, 5205.48674654833485, 0.06357145248896, 721.13600215473775, 0.08794834988141, 0.00090587073644, 0.00003575043873, 0.00072390152463, 0.00002314964212, 19.99370632196062, 7.18707938972733, 0.00090586192234, 0.00003574977325, 0.00072387765803, 0.00002314908455, 19.97595142501808, 7.16932449278479, 0.00032938916643, 0.00003575043873, 0.00023144858286, 0.00002314964212, 24.89516421958984, 7.18707938972733, 0.00032938691006, 0.00003574977325, 0.00023144028565, 0.00002314908455, 24.87740932264730, 7.16932449278479, 0.00566966377841, 0.00024053695608, 0.00017230908270, 0.00000487064108, 0.00011195590923, 0.00001983554830, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.376, 0.080, -0.351366, -0.396434
  75,   68,   71,    0, 29.14738333911889, 0.00002055983300, -2.91005100221094, 0.00002703089244, 0.00533660295322, 0.00043030661022, 0.00305724081228, 0.00016789489060, 5229.50386984784200, 0.12335662488174, 639.74494783189743, 0.16218120676218, 0.00110056334532, 0.00006457294200, 0.00091786642447, 0.00004718018257, 165.75046385230340, 13.69996649459241, 0.00110052393622, 0.00006457196940, 0.00091785817463, 0.00004717877969, 165.73242214975426, 13.68192479204327, 0.00078155848600, 0.00006457294200, 0.00051020860125, 0.00004718018257, 146.08376714226782, 13.69996649459241, 0.00078152398762, 0.00006457196940, 0.00051020826717, 0.00004717877969, 146.06572543971868, 13.68192479204327, 0.00530108260997, 0.00025818885375, 0.00015559158055, 0.00001546903150, 0.00009061719174, 0.00002255861727, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.090, 0.319, -0.355378, -0.409998
  76,   69,   72,    0, 29.13174052284434, 0.00001767256787, -2.97903886251872, 0.00002049996039, 0.00292119087781, 0.00027502107453, 0.00269233002040, 0.00014980381289, 5323.10016284278390, 0.10603318584723, 225.80436756419599, 0.12299546727570, 0.00085507461360, 0.00005118265304, 0.00073433075893, 0.00003798062320, 29.74241569855318, 15.98266928101713, 0.00085506758489, 0.00005118165016, 0.00073429577342, 0.00003797924566, 29.72313352967555, 15.96338711213950, 0.00000000000000, 0.00005118265304, 0.00000000000000, 0.00003798062320, 0.00000000000000, 15.98266928101713, 0.00000000000000, 0.00005118165016, 0.00000000000000, 0.00003797924566, 0.00000000000000, 15.96338711213950, 0.00281295424730, 0.00022530246514, 0.00014760119666, -0.00000132361197, 0.00007152005855, 0.00000160520688, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -1.218, 0.402, -0.371021, -0.478986
  77,   70,   73,    0, 29.11623052804919, 0.00002729251149, -2.01996697265803, 0.00003152589747, 0.00220259370264, 0.00029997903393, 0.00196090262460, 0.00015859312926, 5417.72530820108659, 0.16375134757503, 5980.14147719872835, 0.18914874479335, 0.00091978444444, 0.00008421906426, 0.00070673605475, 0.00005048816402, 36.16837851292591, 14.14785072839583, 0.00091973137395, 0.00008421504401, 0.00070673596607, 0.00005048765459, 36.15475434992271, 14.13422656539263, 0.00042662509639, 0.00008421906426, 0.00000000000000, 0.00005048816402, 57.76564491892287, 14.14785072839583, 0.00042660302252, 0.00008421504401, 0.00000000000000, 0.00005048765459, 57.75202075591967, 14.13422656539263, 0.00215630888583, 0.00021359980281, 0.00015645152598, 0.00000708241123, 0.00007458658365, 0.00001087970122, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -3.025, 0.778, -0.386531, 0.480086
  78,   71,   74,    0, 29.06897110673423, 0.00004408598900, -2.69610268824629, 0.00005630344934, 0.00166387289814, 0.00036850576188, 0.00132153389486, 0.00018153754180, 5699.83467651382216, 0.26450835648954, 1923.27490566703318, 0.33781872825339, 0.00091189017754, 0.00013281306943, 0.00079901346342, 0.00010352187014, 174.64687660840551, 45.21835458028331, 0.00091188245220, 0.00013281248992, 0.00079899270156, 0.00010351875490, 174.62647246891902, 45.19795044079681, 0.00048578509817, 0.00013281306943, 0.00022676456237, 0.00010352187014, 134.69171794648577, 45.21835458028331, 0.00048577037841, 0.00013281248992, 0.00022676362020, 0.00010351875490, 134.67131380699928, 45.19795044079681, 0.00151781987767, 0.00021740302982, 0.00017364809173, 0.00001599544157, 0.00003205548637, 0.00001649775550, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -2.090, 0.900, -0.433790, -0.196050
  79,   72,   75,    0, 29.06777678012477, 0.00002670526274, -2.69377021937824, 0.00004370736426, 0.00165399366201, 0.00030011716128, 0.00164572387834, 0.00017040168433, 5706.99749379611421, 0.16022695030707, 1937.26726990652992, 0.26224269837070, 0.00087945121869, 0.00010497291775, 0.00066133257831, 0.00005940024401, 13.82125096075556, 16.76826050945973, 0.00087945026117, 0.00010497285950, 0.00066131049899, 0.00005939822917, 13.80080834366159, 16.74781789236576, 0.00000000000000, 0.00010497291775, 0.00000000000000, 0.00005940024401, 0.00000000000000, 16.76826050945973, 0.00000000000000, 0.00010497285950, 0.00000000000000, 0.00005939822917, 0.00000000000000, 16.74781789236576, 0.00153805529187, 0.00021040483681, 0.00017279332678, 0.00000966120570, 0.00002374379073, 0.00000951168022, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -0.980, 0.433, -0.434984, -0.193717
  80,   73,   76,    0, 29.01576562287386, 0.00002451892119, -2.49851819641934, 0.00003337935355, 0.00142089146819, 0.00024124603702, 0.00164953699096, 0.00015192364644, 6019.16052593232416, 0.14710821460250, 3108.66770882237142, 0.20027612755625, 0.00079541164801, 0.00008326469088, 0.00062670388745, 0.00005078320358, 24.62284028716761, 17.33432297691630, 0.00079540661302, 0.00008326441991, 0.00062668525915, 0.00005078153791, 24.60161139016472, 17.31309407991342, 0.00000000000000, 0.00008326469088, 0.00000000000000, 0.00005078320358, 0.00000000000000, 17.33432297691630, 0.00000000000000, 0.00008326441991, 0.00000000000000, 0.00005078153791, 0.00000000000000, 17.31309407991342, 0.00136636721921, 0.00020036623820, 0.00016004015924, 0.00001229730697, 0.00004372582043, 0.00001321284799, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, -2.029, 0.752, -0.486996, 0.001535
  81,   74,   77,    0, 29.00226650733692, 0.00005396712344, -2.54862995723456, 0.00004834563380, 0.00053462746424, 0.00018501017505, 0.00074262810761, 0.00013041425437, 6099.95957491575609, 0.32379041522886, 2807.96678453242248, 0.29007369357654, 0.00072625169974, 0.00014626857652, 0.00057365296636, 0.00008784008157, 128.28334112505021, 33.01418958706852, 0.00072623193184, 0.00014626738321, 0.00057364653023, 0.00008783742177, 128.26108647077706, 32.99193493279538, 0.00000000000000, 0.00014626857652, 0.00000000000000, 0.00008784008157, 0.00000000000000, 33.01418958706852, 0.00000000000000, 0.00014626738321, 0.00000000000000, 0.00008783742177, 0.00000000000000, 32.99193493279538, 0.00041199332197, 0.00012014752408, 0.00014593522064, -0.00000725611108, 0.00000890010506, -0.00000726328472, S   , 2020/08/15T10:10:18.299999, VLASS2.1.T10t03, J015800-023000, 1.331, 2.255, -0.500495, -0.048577
