# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T06:35:59.359619
# ImageFile=./VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.36906 -02.30.00.1871"
# RestoringBeam="2.99arcsec 2.16arcsec -7.31deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   49,    0, 2.27092863543454, 0.00003802179596, -2.70815831092164, 0.00003533702484, 0.00141381611322, 0.00025945960410, 0.00123589655179, 0.00013602534053, 4482.10559680663846, 0.22812893196473, 1851.24341971144872, 0.21202075014923, 0.00083732724559, 0.00010137868023, 0.00068251038639, 0.00006828624895, 129.40297876965084, 24.16861863815967, 0.00083731498160, 0.00010137853903, 0.00068251036405, 0.00006828534166, 129.39208308825232, 24.15772295676116, 0.00000000000000, 0.00010137868023, 0.00000000000000, 0.00006828624895, 0.00000000000000, 24.16861863815967, 0.00000000000000, 0.00010137853903, 0.00000000000000, 0.00006828534166, 0.00000000000000, 24.15772295676116, 0.00121513378228, 0.00019765052766, 0.00013300584396, -0.00001240119855, 0.00007010811532, -0.00000845535305, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.732, 0.662, -0.230609, -0.208106
  59,   48,   50,    0, 2.26379835075310, 0.00002508930822, -2.04942136375301, 0.00003868378559, 0.00193202224824, 0.00028645439355, 0.00157391277606, 0.00014221346694, 4525.51985351296753, 0.15053455345607, 5803.62680202733372, 0.23209553578889, 0.00091399834324, 0.00009489400885, 0.00067095056908, 0.00005276151608, 160.31041087867348, 13.82675369248448, 0.00091398185409, 0.00009489047725, 0.00067093615429, 0.00005276139432, 160.30190906327476, 13.81825187708575, 0.00044494819550, 0.00009489400885, 0.00018794660172, 0.00005276151608, 131.17875026826573, 13.82675369248448, 0.00044494725520, 0.00009489047725, 0.00018793957053, 0.00005276139432, 131.17024845286701, 13.81825187708575, 0.00162570548097, 0.00019174477854, 0.00013860224863, 0.00000694648861, 0.00007521628868, 0.00000823257960, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.471, 0.423, -0.237739, 0.450631
  60,   49,   51,    0, 2.24613799485919, 0.00002726384045, -2.73555987754893, 0.00005711894859, 0.00119130307706, 0.00025487697984, 0.00110263726152, 0.00013620139740, 4630.64717745080270, 0.16358140800865, 1686.80776954465864, 0.34271080310051, 0.00090369668517, 0.00013623092404, 0.00059725829523, 0.00006045148513, 10.21303010550719, 14.57385966840269, 0.00090369189091, 0.00013623036713, 0.00059725049691, 0.00006045062225, 10.20084110758692, 14.56167067048243, 0.00044111725256, 0.00013623092404, 0.00000000000000, 0.00006045148513, 32.69238022999723, 14.57385966840269, 0.00044111700662, 0.00013623036713, 0.00000000000000, 0.00006045062225, 32.68019123207696, 14.56167067048243, 0.00106759131350, 0.00016185242313, 0.00013807632786, 0.00002297723586, 0.00003362042844, 0.00002329056406, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.251, 0.486, -0.255400, -0.235508
  61,   50,   52,    0, 2.22548615959303, 0.00003093073665, -2.57048016175009, 0.00006518732923, 0.00074823184428, 0.00020802705813, 0.00083442206228, 0.00012431932591, 4754.63654274388227, 0.18558225511435, 2677.25712981920378, 0.39112368716469, 0.00083689780093, 0.00015778864472, 0.00053526721957, 0.00006301922594, 165.38956132793862, 16.15589098310151, 0.00083689538059, 0.00015778864277, 0.00053526216267, 0.00006301844912, 165.37718132439397, 16.14351097955685, 0.00000000000000, 0.00015778864472, 0.00000000000000, 0.00006301922594, 0.00000000000000, 16.15589098310151, 0.00000000000000, 0.00015778864277, 0.00000000000000, 0.00006301844912, 0.00000000000000, 16.14351097955685, 0.00056231977782, 0.00015850737339, 0.00013287078764, -0.00001806237015, 0.00001776028148, -0.00001794341733, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 1.086, 1.821, -0.276052, -0.070428
  62,   52,   53,    0, 2.21582782418034, 0.00002973928900, -2.26117179807488, 0.00004053240750, 0.00039917670086, 0.00012743689439, 0.00072677554495, 0.00010484748590, 4812.91763425014506, 0.17843351673622, 4533.09063119175789, 0.24319233298472, 0.00060527143243, 0.00010520518160, 0.00045332656902, 0.00005427997651, 150.60534628709306, 22.10832490055213, 0.00060527100733, 0.00010520345033, 0.00045331732094, 0.00005427972428, 150.59407406728440, 22.09705268074348, 0.00000000000000, 0.00010520518160, 0.00000000000000, 0.00005427997651, 0.00000000000000, 22.10832490055213, 0.00000000000000, 0.00010520345033, 0.00000000000000, 0.00005427972428, 0.00000000000000, 22.09705268074348, 0.00038403354378, 0.00012407884358, 0.00013202024275, -0.00000119761626, 0.00000621364279, -0.00000120402422, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.455, 1.923, -0.285710, 0.238880
  63,   53,   54,    0, 2.21353751501572, 0.00014214053629, -2.33663010835718, 0.00013154275388, 0.00446342399821, 0.00098312594920, 0.00078428137056, 0.00014857971756, 4826.55733046556816, 0.85283246663437, 4080.34060366800350, 0.78925330888986, 0.00181779101775, 0.00035221774062, 0.00156403634616, 0.00028970422312, 56.82538846038438, 57.80923793570038, 0.00181776081957, 0.00035221187849, 0.00156403624335, 0.00028970421307, 56.81364694429729, 57.79749641961329, 0.00170175502343, 0.00035221774062, 0.00134252421890, 0.00028970422312, 63.68153695893943, 57.80923793570038, 0.00170172673275, 0.00035221187849, 0.00134252414656, 0.00028970421307, 63.66979544285233, 57.79749641961329, 0.00227688794390, 0.00029246657839, 0.00016010348918, 0.00000504567697, 0.00006619269698, 0.00000580775441, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.832, 0.725, -0.288000, 0.163422
  64,   54,   55,    0, 2.19759430327283, 0.00001715265904, -2.86236758583065, 0.00004971609675, 0.00447093393885, 0.00038852686553, 0.00237503618645, 0.00013630824506, 4921.37685263261665, 0.10291448205567, 925.91010759222843, 0.29829062692784, 0.00152784567615, 0.00012117715456, 0.00061553197685, 0.00002556307824, 164.70650887668893, 4.03230353957217, 0.00152780272046, 0.00012117501850, 0.00061552833364, 0.00002556265884, 164.69133107238008, 4.01712573526331, 0.00128483630405, 0.00012117715456, 0.00010063984541, 0.00002556307824, 163.11695583796632, 4.03230353957217, 0.00128479928345, 0.00012117501850, 0.00010063932002, 0.00002556265884, 163.10177803365747, 4.01712573526331, 0.00858408301490, 0.00042227721791, 0.00014368795382, 0.00001636668094, 0.00030344224069, 0.00052066892385, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.259, 0.534, -0.303943, -0.362316
  65,   55,   56,    0, 2.17810201167357, 0.00004370108620, -2.78105905399472, 0.00005233662244, 0.00051779184741, 0.00017247092088, 0.00069371517070, 0.00011819575739, 5038.31850668221341, 0.26220234285828, 1413.72565745421116, 0.31401596273103, 0.00070370098736, 0.00014101985377, 0.00052988947108, 0.00007675993217, 144.60785634860727, 27.12579782242550, 0.00070368241749, 0.00014101962610, 0.00052988865640, 0.00007675791246, 144.59216374790958, 27.11010522172780, 0.00000000000000, 0.00014101985377, 0.00000000000000, 0.00007675993217, 0.00000000000000, 27.12579782242550, 0.00000000000000, 0.00014101962610, 0.00000000000000, 0.00007675791246, 0.00000000000000, 27.11010522172780, 0.00036791954033, 0.00011976760634, 0.00013112754095, -0.00002041101652, 0.00001356410303, -0.00002042207598, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 4.173, 5.243, -0.323436, -0.281007
  66,   56,   57,    0, 2.16689545545574, 0.00003587111658, -2.79734696607359, 0.00005649533563, 0.00105743211095, 0.00025285714664, 0.00102696751536, 0.00013989939040, 5105.44976877865884, 0.21522302232993, 1315.98260959289087, 0.33896746035907, 0.00086792008342, 0.00014267937377, 0.00059267498091, 0.00006690419804, 155.86287111872460, 17.15555246052616, 0.00086789807009, 0.00014267862488, 0.00059267194729, 0.00006690250983, 155.84653975621393, 17.13922109801548, 0.00037103944722, 0.00014267937377, 0.00000000000000, 0.00006690419804, 128.27761629564196, 17.15555246052616, 0.00037102817704, 0.00014267862488, 0.00000000000000, 0.00006690250983, 128.26128493313126, 17.13922109801548, 0.00086430468410, 0.00015488589171, 0.00014272013505, -0.00001085327858, 0.00003521931649, -0.00001092986895, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.217, 1.028, -0.334642, -0.297295
  67,   57,   58,    0, 2.16403319368992, 0.00008430861375, -2.43572447037689, 0.00006895857123, 0.00158732953683, 0.00041152950193, 0.00083028082763, 0.00015014912108, 5123.18604351840077, 0.50584292817309, 3485.70503479977697, 0.41375115985558, 0.00107584755751, 0.00020784904620, 0.00088774135235, 0.00015027430299, 115.39047005896997, 42.99705054692505, 0.00107583497410, 0.00020784661851, 0.00088773580275, 0.00015027336114, 115.37612715197747, 42.98270763993255, 0.00086091593394, 0.00020784904620, 0.00039003155549, 0.00015027430299, 100.08116953034055, 42.99705054692505, 0.00086090244189, 0.00020784661851, 0.00039003066785, 0.00015027336114, 100.06682662334805, 42.98270763993255, 0.00103722596680, 0.00018452681567, 0.00013883125212, 0.00000755794144, 0.00003133667269, 0.00000794015159, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.273, 1.014, -0.337505, 0.064328
  68,   58,   59,    0, 2.16125224970965, 0.00000195473124, -2.56880530046877, 0.00000351225980, 0.01791308858353, 0.00026747476552, 0.01750683224265, 0.00014972953510, 5139.64929918349935, 0.01172818003972, 2687.21596005323590, 0.02107354416094, 0.00083544919349, 0.00000833477061, 0.00061184036099, 0.00000448605224, 171.57413360024563, 1.29653269255083, 0.00083544742305, 0.00000833476586, 0.00061183044742, 0.00000448597260, 171.55888288733399, 1.28128197963919, 0.00013137683943, 0.00000833477061, 0.00005320541434, 0.00000448605224, 113.97251470671947, 1.29653269255083, 0.00013137454541, 0.00000833476586, 0.00005320536855, 0.00000448597260, 113.95726399380781, 1.28128197963919, 0.01784305120494, 0.00025132968538, 0.00015161033662, 0.00002050726471, 0.00008347081166, 0.00001980078559, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.169, 0.077, -0.340285, -0.068753
  69,   59,   60,    0, 2.16066010700682, 0.00001663700689, -2.25255389567762, 0.00002651927082, 0.00136147932222, 0.00019495461817, 0.00164431549954, 0.00012598456715, 5143.67336020349467, 0.09982027378219, 4584.71868972440825, 0.15911414260600, 0.00072182103294, 0.00006274537739, 0.00057305380103, 0.00003869969925, 172.92335105862284, 14.81323086804857, 0.00072181647901, 0.00006274436015, 0.00057304194539, 0.00003869928184, 172.90995352737684, 14.79983333680258, 0.00000000000000, 0.00006274537739, 0.00000000000000, 0.00003869969925, 0.00000000000000, 14.81323086804857, 0.00000000000000, 0.00006274436015, 0.00000000000000, 0.00003869928184, 0.00000000000000, 14.79983333680258, 0.00134701694400, 0.00017087405759, 0.00013427593512, 0.00000923903553, 0.00002095289528, 0.00000918568003, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.852, 0.373, -0.340878, 0.247498
  70,   60,   61,    0, 2.14544259986665, 0.00000478567373, -2.73366790501901, 0.00001057542082, 0.00622207391132, 0.00024736711606, 0.00586386810662, 0.00013368701080, 5234.12575664729047, 0.02871348399239, 1698.01903630384004, 0.06345199983211, 0.00089655746008, 0.00002501751577, 0.00059125132950, 0.00001101326568, 173.91180735753792, 2.68783557505354, 0.00089654749262, 0.00002501733661, 0.00059124159252, 0.00001101304072, 173.89482445410397, 2.67085267161957, 0.00000000000000, 0.00002501751577, 0.00000000000000, 0.00001101326568, 0.00000000000000, 2.68783557505354, 0.00000000000000, 0.00002501733661, 0.00000000000000, 0.00001101304072, 0.00000000000000, 2.67085267161957, 0.00609444212783, 0.00022565970513, 0.00013612535258, 0.00000029708019, 0.00007107650890, -0.00000119473782, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.467, 0.090, -0.356095, -0.233616
  71,   61,   62,    0, 2.13873071871903, 0.00004551341137, -2.52325755485424, 0.00011657418943, 0.00100849609546, 0.00032236483841, 0.00070285100418, 0.00014131468520, 5274.71702630955770, 0.27307494500405, 2960.46619873953296, 0.69944510249015, 0.00110162742321, 0.00027524523472, 0.00065068717193, 0.00010527741821, 4.54500416671466, 20.14998562486935, 0.00110162741823, 0.00027524479057, 0.00065067410144, 0.00010527547289, 4.52903225060076, 20.13401370875545, 0.00073836218090, 0.00027524523472, 0.00019890767485, 0.00010527741821, 12.14210049329427, 20.14998562486935, 0.00073836186017, 0.00027524479057, 0.00019890376484, 0.00010527547289, 12.12612857718037, 20.13401370875545, 0.00067897986498, 0.00016005793235, 0.00013905107335, -0.00000981586436, 0.00001450496438, -0.00000968721361, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 2.235, 2.524, -0.362807, -0.023206
  72,   62,   63,    0, 2.13277477617867, 0.00000354021577, -2.82840332516029, 0.00000728143374, 0.00715409817288, 0.00021387395315, 0.00717532347913, 0.00012098539410, 5309.86718538508831, 0.02124085196191, 1129.59249218545961, 0.04368788690114, 0.00084826154576, 0.00001719519680, 0.00058720134928, 0.00000823554966, 175.10069310550227, 2.20027191211026, 0.00084824491572, 0.00001719493834, 0.00058719108259, 0.00000823536802, 175.08249689245332, 2.18207569906130, 0.00000000000000, 0.00001719519680, 0.00000000000000, 0.00000823554966, 0.00000000000000, 2.20027191211026, 0.00000000000000, 0.00001719493834, 0.00000000000000, 0.00000823536802, 0.00000000000000, 2.18207569906130, 0.00713068740558, 0.00019254379740, 0.00012416823301, 0.00000822017500, 0.00006868913624, 0.00000798608562, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.276, 0.093, -0.368763, -0.328351
  73,   63,   64,    0, 2.12003852139529, 0.00000255265036, -2.57482038124971, 0.00000471447948, 0.01194050829340, 0.00023962530280, 0.01180058119767, 0.00013507021668, 5386.66749130355583, 0.01531556175603, 2651.05763222044743, 0.02828685370505, 0.00083208567180, 0.00001113623141, 0.00060750332257, 0.00000594690296, 174.68062971416680, 1.71570256185703, 0.00083208413979, 0.00001113622457, 0.00060749048350, 0.00000594676999, 174.66349192501934, 1.69856477270958, 0.00012775947856, 0.00001113623141, 0.00000000000000, 0.00000594690296, 47.01326725123650, 1.71570256185703, 0.00012775846985, 0.00001113622457, 0.00000000000000, 0.00000594676999, 46.99612946208905, 1.69856477270958, 0.01173575893367, 0.00023343394602, 0.00013718828268, -0.00000274470858, 0.00007846836525, 0.00000290602361, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.081, 0.098, -0.381499, -0.074768
  74,   64,   65,    0, 2.10814469901233, 0.00002637287787, -2.23520179361393, 0.00004310674429, 0.00166323706084, 0.00029253533949, 0.00149276512311, 0.00015498688008, 5458.54384477701569, 0.15823353480287, 4688.74225510765973, 0.25863770721624, 0.00086846622929, 0.00010411263005, 0.00064093192424, 0.00005763261618, 164.53984352920230, 16.01563985027446, 0.00086846324085, 0.00010411054178, 0.00064091220045, 0.00005763180024, 164.52450104439907, 16.00029736547124, 0.00032356131145, 0.00010411263005, 0.00008992960413, 0.00005763261618, 127.57610695349598, 16.01563985027446, 0.00032356019975, 0.00010411054178, 0.00008992683620, 0.00005763180024, 127.56076446869275, 16.00029736547124, 0.00171090998296, 0.00022342307893, 0.00015380584227, 0.00002951987881, 0.00003701217065, 0.00003085846765, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.937, 0.433, -0.393393, 0.264850
  75,   65,   66,    0, 2.10487306315624, 0.00002673289573, -2.22857708142192, 0.00003803112156, 0.00243958015690, 0.00035170050446, 0.00183304222755, 0.00016600657080, 5478.16897480427087, 0.16039353175399, 4728.48419228874809, 0.22818417123870, 0.00091804644159, 0.00009205487266, 0.00072423672251, 0.00005923849677, 162.42244726648218, 17.56364641317080, 0.00091804374300, 0.00009205286618, 0.00072421339527, 0.00005923770575, 162.40702300975516, 17.54822215644379, 0.00046444254777, 0.00009205487266, 0.00031523358050, 0.00005923849677, 119.72103787506707, 17.56364641317080, 0.00046443943467, 0.00009205286618, 0.00031522461326, 0.00005923770575, 119.70561361834005, 17.54822215644379, 0.00607348249309, 0.00037831062500, 0.00015856180107, 0.00000159071692, 0.00017567067698, 0.00049577851314, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -1.286, 0.401, -0.396665, 0.271475
  76,   66,   67,    0, 2.09259120794652, 0.00004166759009, -2.20764309261210, 0.00005534199147, 0.00050858347089, 0.00017623783254, 0.00066494978528, 0.00012044719139, 5551.83724689081009, 0.24999917700432, 4854.06401726869080, 0.33204762835563, 0.00067074528480, 0.00013327647191, 0.00056966530342, 0.00009406749175, 17.20381139146706, 48.03011044667056, 0.00067072893485, 0.00013327141103, 0.00056965728452, 0.00009406744673, 17.18805884121952, 48.01435789642301, 0.00000000000000, 0.00013327647191, 0.00000000000000, 0.00009406749175, 0.00000000000000, 48.03011044667056, 0.00000000000000, 0.00013327141103, 0.00000000000000, 0.00009406744673, 0.00000000000000, 48.01435789642301, 0.00038501098794, 0.00011623865081, 0.00013118059724, -0.00000594013090, 0.00000692799767, -0.00000592526521, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 3.312, 4.194, -0.408947, 0.292409
  77,   67,   68,    0, 2.07507018928290, 0.00003596202261, -2.25745412898807, 0.00005413913584, 0.00117077111063, 0.00026606950910, 0.00106768561338, 0.00014221861751, 5656.79588367474207, 0.21576615796706, 4555.16767399072432, 0.32483190953575, 0.00086954232694, 0.00013508276333, 0.00063000078183, 0.00007195450719, 157.02649808833436, 19.49598718679605, 0.00086954189922, 0.00013507993522, 0.00062997802292, 0.00007195337881, 157.00970023631578, 19.47918933477748, 0.00038025286607, 0.00013508276333, 0.00000000000000, 0.00007195450719, 124.15703530841364, 19.49598718679605, 0.00038025014915, 0.00013507993522, 0.00000000000000, 0.00007195337881, 124.14023745639506, 19.47918933477748, 0.00102857434978, 0.00017219725418, 0.00014192033268, 0.00001086549219, 0.00002051771662, 0.00001103016257, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.651, 0.397, -0.426468, 0.242598
  78,   68,   69,    0, 2.04265100977911, 0.00002601796578, -2.06657595945878, 0.00004505047357, 0.00219044295979, 0.00033284366559, 0.00159104642734, 0.00015267347258, 5851.50023155516374, 0.15610278387402, 5700.35066517786345, 0.27029511080310, 0.00097569358406, 0.00010737400985, 0.00070493535036, 0.00005898275160, 169.37208708320728, 14.19973813311692, 0.00097567627924, 0.00010736937154, 0.00070490510408, 0.00005898172267, 169.35553966373396, 14.18319071364360, 0.00051455477417, 0.00010737400985, 0.00036313732238, 0.00005898275160, 160.98534488538380, 14.19973813311692, 0.00051454946892, 0.00010736937154, 0.00036311904523, 0.00005898172267, 160.96879746591048, 14.18319071364360, 0.00205230567333, 0.00022940349341, 0.00014645158080, -0.00000227717624, 0.00008172817616, 0.00000254086899, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, -0.838, 0.517, -0.458887, 0.433476
  79,   69,   70,    0, 2.03704318878542, 0.00003763012017, -2.19016198927823, 0.00009193494654, 0.00061996329687, 0.00021346064678, 0.00068493209855, 0.00012310302114, 5884.90092843560342, 0.22577326134382, 4958.83845295520496, 0.55160162946826, 0.00091022353589, 0.00022471223484, 0.00049679624548, 0.00006500429181, 163.76021623472818, 15.11833024980293, 0.00091021964703, 0.00022470619635, 0.00049677480350, 0.00006500295519, 163.74246561529174, 15.10057963036648, 0.00000000000000, 0.00022471223484, 0.00000000000000, 0.00006500429181, 0.00000000000000, 15.11833024980293, 0.00000000000000, 0.00022470619635, 0.00000000000000, 0.00006500295519, 0.00000000000000, 15.10057963036648, 0.00052399891229, 0.00014984182393, 0.00013528263662, -0.00000866303799, 0.00002858929292, -0.00000837066364, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 2.168, 2.356, -0.464495, 0.309890
  80,   70,   71,    0, 2.03599378202577, 0.00004142266709, -2.62302504223980, 0.00004589237885, 0.00112730268639, 0.00025712422447, 0.00100524068024, 0.00013728373563, 5890.30645465010366, 0.24852780995505, 2361.66769642403096, 0.27535364329451, 0.00078156168419, 0.00011117801808, 0.00071681954875, 0.00009398363510, 153.94996551554638, 66.91373812145288, 0.00078154987806, 0.00011117557994, 0.00071680511037, 0.00009398238344, 153.92866102314372, 66.89243362905020, 0.00000000000000, 0.00011117801808, 0.00000000000000, 0.00009398363510, 0.00000000000000, 66.91373812145288, 0.00000000000000, 0.00011117557994, 0.00000000000000, 0.00009398238344, 0.00000000000000, 66.89243362905020, 0.00083452259556, 0.00017551210905, 0.00013392204710, -0.00001098205212, 0.00004684709347, -0.00000990111312, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 2.010, 1.149, -0.465544, -0.122973
  81,   71,   72,    0, 2.02368349570108, 0.00001094241991, -2.01928587902701, 0.00002441975862, 0.00268198015438, 0.00024917894392, 0.00255986462545, 0.00013587391472, 5965.31185508055842, 0.06565222879501, 5984.04154035510055, 0.14651339731056, 0.00088794511254, 0.00005757305279, 0.00058948141493, 0.00002561386749, 3.13774710258421, 6.31225686216881, 0.00088791048840, 0.00005757058811, 0.00058946317760, 0.00002561317281, 3.12090978007102, 6.29541953965562, 0.00000000000000, 0.00005757305279, 0.00000000000000, 0.00002561386749, 0.00000000000000, 6.31225686216881, 0.00000000000000, 0.00005757058811, 0.00000000000000, 0.00002561317281, 0.00000000000000, 6.29541953965562, 0.00273338448160, 0.00021274472505, 0.00013861722255, 0.00000600450858, 0.00005391398736, 0.00000877770253, S   , 2020/07/17T10:36:59, VLASS2.1.T10t01, J001000-023000, 0.537, 0.188, -0.477854, 0.480766
