# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T21:33:49.496528
# ImageFile=./VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.01693 -01.30.00.1780"
# RestoringBeam="3.23arcsec 2.26arcsec 23.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   51,    0, 80.39787015507899, 0.00003058740146, -1.84159026772605, 0.00005665091535, 0.00115197103274, 0.00026231683742, 0.00122763506231, 0.00015292173537, 3712.88536092136110, 0.18352411626373, 1050.75290803078906, 0.33989945346792, 0.00090027198427, 0.00013978879849, 0.00058720256297, 0.00005867987418, 19.22475756089175, 14.09619587553892, 0.00090026054180, 0.00013978679976, 0.00058719866011, 0.00005867957736, 19.22147331061176, 14.09291162525892, 0.00000000000000, 0.00013978879849, 0.00000000000000, 0.00005867987418, 0.00000000000000, 14.09619587553892, 0.00000000000000, 0.00013978679976, 0.00000000000000, 0.00005867957736, 0.00000000000000, 14.09291162525892, 0.00101715019217, 0.00017756274575, 0.00016086023243, -0.00000069315314, 0.00002860014865, 0.00000003031055, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.109, 0.500, -0.102200, -0.341541
  59,   54,   52,    0, 80.39507340834054, 0.00004352893875, -1.34798223201006, 0.00006999175215, 0.00081533104882, 0.00027232485639, 0.00092204157482, 0.00016852226907, 3729.80819320606679, 0.26117319389836, 4012.38711748910009, 0.41994903399412, 0.00079839278325, 0.00016631362093, 0.00062395048946, 0.00010005815761, 9.64508710210234, 33.38520818102753, 0.00079838937158, 0.00016631275648, 0.00062394991104, 0.00010005815737, 9.64261723284802, 33.38273831177322, 0.00000000000000, 0.00016631362093, 0.00000000000000, 0.00010005815761, 0.00000000000000, 33.38520818102753, 0.00000000000000, 0.00016631275648, 0.00000000000000, 0.00010005815737, 0.00000000000000, 33.38273831177322, 0.00061940419337, 0.00016027339172, 0.00017626273620, -0.00000131995716, 0.00001092460116, -0.00000128463319, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.186, 1.378, -0.104997, 0.152067
  60,   55,   53,    0, 80.38268977189628, 0.00003759207971, -1.66242061131238, 0.00004273007072, 0.00281109148916, 0.00040976766070, 0.00187669189058, 0.00017712032906, 3803.98778233061148, 0.22555200512291, 2125.75544602554419, 0.25637939496216, 0.00108930635165, 0.00011787633152, 0.00077466800318, 0.00006376610774, 38.27151377162166, 13.49790255816937, 0.00108930585312, 0.00011787602572, 0.00077466362255, 0.00006376588341, 38.26810863752533, 13.49449742407305, 0.00066901374696, 0.00011787633152, 0.00037298626081, 0.00006376610774, 59.30558616447042, 13.49790255816937, 0.00066901371396, 0.00011787602572, 0.00037298399935, 0.00006376588341, 59.30218103037409, 13.49449742407305, 0.00567069039733, 0.00036869792966, 0.00016851953114, 0.00002018000669, 0.00004815630382, 0.00002076924102, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.258, 0.599, -0.117381, -0.162371
  61,   55,   54,    0, 80.38361925650767, 0.00006398915843, -1.66298657305858, 0.00005485266616, 0.00317920875849, 0.00055349280157, 0.00145500928264, 0.00018295891104, 3798.41303331505424, 0.38393415820673, 2122.35998701674271, 0.32911466603781, 0.00116326742081, 0.00015068942114, 0.00105817468160, 0.00012916051621, 91.05833183192711, 57.32958039836575, 0.00116326489563, 0.00015068941884, 0.00105817051585, 0.00012915972934, 91.05495251403545, 57.32620108047409, 0.00096831130360, 0.00015068942114, 0.00057904857380, 0.00012916051621, 105.38850393645647, 57.32958039836575, 0.00096830773925, 0.00015068941884, 0.00057904716875, 0.00012915972934, 105.38512461856482, 57.32620108047409, 0.00567069039733, 0.00036869792966, 0.00016851953114, 0.00002018000669, 0.00004815630382, 0.00002076924102, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.234, 0.679, -0.116451, -0.162937
  62,   56,   55,    0, 80.35172122350988, 0.00006375974120, -1.13172915974977, 0.00010752860446, 0.00101630394394, 0.00032538704472, 0.00083384748636, 0.00015654397612, 3989.92136919974337, 0.38255716469020, 5309.87634917381638, 0.64515829645600, 0.00113149708304, 0.00028155130133, 0.00060684108131, 0.00008595484198, 27.33616479978316, 16.11455055563767, 0.00113147015373, 0.00028154461025, 0.00060684095232, 0.00008595482074, 27.33323489458374, 16.11162065043825, 0.00069106780091, 0.00028155130133, 0.00000000000000, 0.00008595484198, 30.65917498646565, 16.11455055563767, 0.00069105158836, 0.00028154461025, 0.00000000000000, 0.00008595482074, 30.65624508126623, 16.11162065043825, 0.00062938174752, 0.00018099958623, 0.00016112186131, -0.00000597789222, 0.00002971926733, -0.00000567391135, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 2.735, 3.112, -0.148349, 0.368320
  63,   57,   56,    0, 80.33906655364339, 0.00003060484131, -1.71810645017017, 0.00004077293208, 0.00098160877364, 0.00022842466205, 0.00123163250823, 0.00015223603864, 4065.58845460010207, 0.18362832282004, 1791.62562985516570, 0.24463582126792, 0.00072217850752, 0.00009702190853, 0.00062172536217, 0.00007070432691, 12.13401278427731, 35.60378633103397, 0.00072217496816, 0.00009702180518, 0.00062172145380, 0.00007070361128, 12.12918575378616, 35.59895930054281, 0.00000000000000, 0.00009702190853, 0.00000000000000, 0.00007070432691, 0.00000000000000, 35.60378633103397, 0.00000000000000, 0.00009702180518, 0.00000000000000, 0.00007070361128, 0.00000000000000, 35.59895930054281, 0.00087635957695, 0.00017375975301, 0.00016335723922, 0.00001543571489, 0.00002915797268, 0.00001567063555, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.818, 1.611, -0.161004, -0.218057
  64,   58,   57,    0, 80.33340515805433, 0.00002740399049, -1.84351954686490, 0.00003667351539, 0.00091219310304, 0.00020013321977, 0.00126913695830, 0.00014073682708, 4099.47339748252216, 0.16442324716329, 1039.15369536519188, 0.22003713922852, 0.00072600648250, 0.00009384600762, 0.00055773568270, 0.00005305809537, 28.33359651797408, 18.81359892357378, 0.00072600096884, 0.00009384495452, 0.00055772753920, 0.00005305751312, 28.32823505865748, 18.80823746425718, 0.00000000000000, 0.00009384600762, 0.00000000000000, 0.00005305809537, 0.00000000000000, 18.81359892357378, 0.00000000000000, 0.00009384495452, 0.00000000000000, 0.00005305751312, 0.00000000000000, 18.80823746425718, 0.00081551973096, 0.00016477577461, 0.00015797895321, 0.00000509629945, 0.00003273735274, 0.00000539091707, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.041, 1.003, -0.166665, -0.343470
  65,   59,   58,    0, 80.31250119191317, 0.00006237829298, -1.15761496131367, 0.00013208989873, 0.00198830255337, 0.00052637760155, 0.00096920186113, 0.00017933884541, 4225.18448147353593, 0.37426775066338, 5154.54647446590025, 0.79252523840185, 0.00143379110162, 0.00032116557932, 0.00080607124580, 0.00012321131029, 15.64665589904444, 18.11334860462523, 0.00143375951624, 0.00032115837547, 0.00080607028954, 0.00012321121354, 15.64286667959813, 18.10955938517892, 0.00112223013893, 0.00032116557932, 0.00049605993800, 0.00012321131029, 12.57628135631796, 18.11334860462523, 0.00112220609779, 0.00032115837547, 0.00049605904857, 0.00012321121354, 12.57249213687165, 18.10955938517892, 0.00152782339007, 0.00022660703248, 0.00017394700262, 0.00000533274806, 0.00005947464888, 0.00001958600660, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.070, 0.856, -0.187569, 0.342434
  66,   61,   59,    0, 80.28349876055847, 0.00006095593260, -1.00385901902627, 0.00005884444076, 0.00189581295502, 0.00038472288921, 0.00136686643175, 0.00017153637638, 4399.22824052161559, 0.36573298434858, 6077.04108093980994, 0.35305340451683, 0.00117888635186, 0.00018853540352, 0.00066282343140, 0.00006527354275, 46.28985780281896, 11.67220290361654, 0.00117884156973, 0.00018852734582, 0.00066281902158, 0.00006527341865, 46.28606370349394, 11.66840880429152, 0.00082355785679, 0.00018853540352, 0.00000000000000, 0.00006527354275, 58.35551021729106, 11.67220290361654, 0.00082353305221, 0.00018852734582, 0.00000000000000, 0.00006527341865, 58.35171611796603, 11.66840880429152, 0.00934487039717, 0.00030926293655, 0.00017118791584, 0.00001264992443, 0.00004967717905, 0.00001024761514, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.766, 0.270, -0.216572, 0.496190
  67,   61,   59,    0, 80.28407020284418, 0.00000639563434, -1.00396231215463, 0.00001028891066, 0.00773196983826, 0.00030604898734, 0.00742421548519, 0.00016730674240, 4395.80009653536763, 0.03837353336290, 6076.42168416955974, 0.06173114999208, 0.00094486635645, 0.00002615456910, 0.00062096848204, 0.00001139247601, 24.73866053288650, 2.62076132447483, 0.00094482424747, 0.00002615355150, 0.00062096846973, 0.00001139241132, 24.73487605362676, 2.61697684521509, 0.00029614370624, 0.00002615456910, 0.00000000000000, 0.00001139247601, 31.09627548764868, 2.62076132447483, 0.00029613073133, 0.00002615355150, 0.00000000000000, 0.00001139241132, 31.09249100838894, 2.61697684521509, 0.00934487039717, 0.00030926293655, 0.00017118791584, 0.00001264992443, 0.00004967717905, 0.00001024761514, M   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.947, 0.109, -0.216000, 0.496087
  68,   62,   60,    0, 80.27854563830860, 0.00004332984292, -1.38675890583001, 0.00008436482090, 0.00082853062490, 0.00026885823956, 0.00083577025911, 0.00015187846830, 4428.75690187668079, 0.25997711242670, 3779.67556606001926, 0.50618793738257, 0.00091613573000, 0.00020427212970, 0.00060960275563, 0.00009028512795, 164.97017479905162, 21.54138143635010, 0.00091613535338, 0.00020427104561, 0.00060959726109, 0.00009028475621, 164.96481397180833, 21.53602060910681, 0.00000000000000, 0.00020427212970, 0.00000000000000, 0.00009028512795, 0.00000000000000, 21.54138143635010, 0.00000000000000, 0.00020427104561, 0.00000000000000, 0.00009028475621, 0.00000000000000, 21.53602060910681, 0.00054966773917, 0.00014645577204, 0.00015698833158, -0.00001046825219, 0.00001898499977, -0.00001044004512, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.965, 1.622, -0.221525, 0.113291
  69,   63,   61,    0, 80.27133701697835, 0.00000053495224, -1.36921370809032, 0.00000084514417, 0.09161006907827, 0.00031468245790, 0.08978629304106, 0.00017565662361, 4472.00573440949393, 0.00320968784489, 3884.94206514792495, 0.00507085190366, 0.00090562514283, 0.00000211262169, 0.00063470261185, 0.00000104137224, 22.68764184787397, 0.26674910857559, 0.00090561912431, 0.00000211261610, 0.00063470012048, 0.00000104136400, 22.68217658973805, 0.26128385043967, 0.00012714294497, 0.00000211262169, 0.00008264700617, 0.00000104137224, 171.90466138351184, 0.26674910857559, 0.00012714276164, 0.00000211261610, 0.00008264625169, 0.00000104136400, 171.89919612537591, 0.26128385043967, 0.09200926785192, 0.00037331270502, 0.00017895697965, 0.00002542197581, 0.00015898572747, 0.00005667590449, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.611, 0.020, -0.228734, 0.130836
  70,   64,   62,    0, 80.26998689698515, 0.00002979930927, -1.44396609363424, 0.00003844425383, 0.00167201725415, 0.00029268035922, 0.00164119925773, 0.00016519169723, 4480.05986455123002, 0.17879441436451, 3436.42753388179881, 0.23066541290507, 0.00085918239540, 0.00009796239450, 0.00066800356049, 0.00005935517117, 28.71004907475070, 18.20929123933966, 0.00085917905987, 0.00009796216092, 0.00066800045122, 0.00005935480600, 28.70425147147671, 18.20349363606567, 0.00000000000000, 0.00009796239450, 0.00000000000000, 0.00005935517117, 0.00000000000000, 18.20929123933966, 0.00000000000000, 0.00009796216092, 0.00000000000000, 0.00005935480600, 0.00000000000000, 18.20349363606567, 0.00149778547803, 0.00020535205761, 0.00016639524256, -0.00000472809961, 0.00005827383575, -0.00000234569438, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.350, 0.309, -0.230084, 0.056083
  71,   65,   63,    0, 80.26905610857334, 0.00002365079903, -1.95010256451877, 0.00003101677904, 0.00287282902944, 0.00034992164303, 0.00229686032557, 0.00017287449756, 4485.28016844858485, 0.14190364045245, 399.63596137286561, 0.18609493428662, 0.00091733181794, 0.00007471012864, 0.00076815110411, 0.00005343014118, 17.52526292016690, 18.87011880927385, 0.00091731374026, 0.00007470872468, 0.00076813630579, 0.00005342906300, 17.51740181307092, 18.86225770217787, 0.00045022000664, 0.00007471012864, 0.00016975696067, 0.00005343014118, 121.61455279225513, 18.87011880927385, 0.00045020717912, 0.00007470872468, 0.00016975518166, 0.00005342906300, 121.60669168515915, 18.86225770217787, 0.00274790788991, 0.00026139490765, 0.00016597227659, -0.00002513295658, 0.00005603136378, -0.00002307082286, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.256, 0.212, -0.231014, -0.450053
  72,   66,   64,    0, 80.26512623429845, 0.00000253304538, -1.01058490319109, 0.00000403803143, 0.01907149284776, 0.00030775325625, 0.01874227802364, 0.00017142511231, 4509.44271399248555, 0.01519814449785, 6036.67590038557864, 0.02422730446920, 0.00091925530468, 0.00001019073463, 0.00062362951668, 0.00000470610321, 23.92530365794839, 1.13706222428307, 0.00091921407426, 0.00001019035584, 0.00062362949152, 0.00000470606687, 23.92116011475429, 1.13291868108896, 0.00019768622345, 0.00001019073463, 0.00000000000000, 0.00000470610321, 30.21846885792595, 1.13706222428307, 0.00019767740536, 0.00001019035584, 0.00000000000000, 0.00000470606687, 30.21432531473184, 1.13291868108896, 0.01883793478693, 0.00033562305032, 0.00017554481747, -0.00001622845593, 0.00012741776300, -0.00000115566684, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.057, 0.057, -0.234944, 0.489465
  73,   67,   65,    0, 80.22927051079500, 0.00004299403176, -1.73270613881799, 0.00007848005921, 0.00075891085311, 0.00026219668937, 0.00087001583700, 0.00016113856420, 4724.05130744744292, 0.25796130505410, 1703.96322209786854, 0.47087647721224, 0.00084584753969, 0.00019143953476, 0.00058097967482, 0.00008805744138, 17.10061655485864, 23.25778610566086, 0.00084584491101, 0.00019143920133, 0.00058097020661, 0.00008805588599, 17.09242877887083, 23.24959832967304, 0.00000000000000, 0.00019143953476, 0.00000000000000, 0.00008805744138, 0.00000000000000, 23.25778610566086, 0.00000000000000, 0.00019143920133, 0.00000000000000, 0.00008805588599, 0.00000000000000, 23.24959832967304, 0.00059168359567, 0.00017183491130, 0.00017176051915, -0.00000653704910, 0.00001432926729, -0.00000647632851, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 3.987, 4.015, -0.270800, -0.232657
  74,   68,   66,    0, 80.20884078165400, 0.00002727935094, -1.80778846869292, 0.00006110002773, 0.00160976994130, 0.00031299179619, 0.00146995147626, 0.00016267037551, 4846.50142428423260, 0.16367398407513, 1253.45855818454993, 0.36659488308410, 0.00103541380091, 0.00014920979397, 0.00059585382613, 0.00005063692118, 16.36646598670848, 10.30463116708972, 0.00103540662402, 0.00014920836469, 0.00059584167055, 0.00005063602225, 16.35727900011895, 10.29544418050019, 0.00000000000000, 0.00014920979397, 0.00000000000000, 0.00005063692118, 0.00000000000000, 10.30463116708972, 0.00000000000000, 0.00014920836469, 0.00000000000000, 0.00005063602225, 0.00000000000000, 10.29544418050019, 0.00149139479853, 0.00020795935809, 0.00016850791872, 0.00001137870186, 0.00002741162825, 0.00001177641934, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.565, 1.016, -0.291230, -0.307739
  75,   69,   67,    0, 80.20818694248239, 0.00002176089000, -1.53327472022163, 0.00004090408254, 0.00267982982963, 0.00034165212176, 0.00207012776135, 0.00016206832691, 4850.66706398561564, 0.13056364365062, 2900.53164382549812, 0.24542445564731, 0.00105535264564, 0.00009940722523, 0.00069103360171, 0.00004496564380, 16.10045413061372, 9.23743508250205, 0.00105535226068, 0.00009940722227, 0.00069102477693, 0.00004496505451, 16.09264451495982, 9.22962546684815, 0.00056945874554, 0.00009940722523, 0.00025885823621, 0.00004496564380, 4.40715591358908, 9.23743508250205, 0.00056945873548, 0.00009940722227, 0.00025885484065, 0.00004496505451, 4.39934629793518, 9.22962546684815, 0.00283667384788, 0.00028528703958, 0.00015897983394, -0.00000988746251, 0.00015015770623, 0.00001436853381, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.599, 0.446, -0.291884, -0.033225
  76,   70,   68,    0, 80.20735317357799, 0.00001869341806, -1.12738763973456, 0.00002881176677, 0.00234555558873, 0.00028443738757, 0.00259988095198, 0.00016826986668, 4855.95667469825548, 0.11215904464713, 5335.83766324425687, 0.17286694427656, 0.00090848818986, 0.00007584848645, 0.00055945972786, 0.00002807029482, 28.77146578976612, 6.55508117886242, 0.00090845794877, 0.00007584660469, 0.00055945921973, 0.00002807003133, 28.76570679477831, 6.54932218387460, 0.00000000000000, 0.00007584848645, 0.00000000000000, 0.00002807029482, 0.00000000000000, 6.55508117886242, 0.00000000000000, 0.00007584660469, 0.00000000000000, 0.00002807003133, 0.00000000000000, 6.54932218387460, 0.00215412068071, 0.00026385887824, 0.00018069641374, 0.00000054312255, 0.00005202992907, 0.00000180236111, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.343, 0.204, -0.292717, 0.372662
  77,   71,   69,    0, 80.19129483508620, 0.00000729504960, -1.48664127108585, 0.00001574966772, 0.00641302282111, 0.00031583893113, 0.00536799522751, 0.00015694890852, 4952.02176093060461, 0.04376966092730, 3180.31842163530109, 0.09449800447086, 0.00104285957394, 0.00003795852970, 0.00064537500699, 0.00001515726875, 13.44068060665787, 3.09217792189692, 0.00104285843371, 0.00003795852451, 0.00064536632950, 0.00001515705045, 13.43267025110728, 3.08416756634633, 0.00000000000000, 0.00003795852970, 0.00000000000000, 0.00001515726875, 0.00000000000000, 3.09217792189692, 0.00000000000000, 0.00003795852451, 0.00000000000000, 0.00001515705045, 0.00000000000000, 3.08416756634633, 0.00643788707865, 0.00029398311206, 0.00015756263747, -0.00000453727716, 0.00012753646297, 0.00001431672626, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.869, 0.126, -0.308776, 0.013408
  78,   72,   70,    0, 80.16363034296997, 0.00000726393560, -1.86471331493983, 0.00001126738242, 0.00922532408330, 0.00037342558387, 0.00748631099557, 0.00018491418620, 5117.56070516727777, 0.04358286157236, 911.87650348330362, 0.06760292622688, 0.00097228302555, 0.00002758156004, 0.00071403308845, 0.00001535666630, 19.20964191569679, 3.79367749608602, 0.00097227492835, 0.00002758106950, 0.00071401227319, 0.00001535636383, 19.19869460291714, 3.78273018330637, 0.00039950519933, 0.00002758156004, 0.00030910180078, 0.00001535666630, 166.52346378008033, 3.79367749608602, 0.00039949378765, 0.00002758106950, 0.00030909904510, 0.00001535636383, 166.51251646730069, 3.78273018330637, 0.01488923083028, 0.00059041747182, 0.00018008875486, -0.00000226993780, 0.00018269054999, 0.00001566448009, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.043, 0.102, -0.336440, -0.364664
  79,   72,   71,    0, 80.16433420826307, 0.00004974662134, -1.86680559143851, 0.00008447169462, 0.00674434830636, 0.00078728217343, 0.00189107502654, 0.00017515471151, 5113.33742746713688, 0.29847459662162, 899.32374854235104, 0.50681979209318, 0.00200139489456, 0.00021671072927, 0.00100391232937, 0.00007953793129, 154.75702528224878, 8.58897804625254, 0.00200132614936, 0.00021670750316, 0.00100390902470, 0.00007953612147, 154.74608861923315, 8.57804138323692, 0.00185592927182, 0.00021671072927, 0.00060738668232, 0.00007953793129, 150.92769017099201, 8.58897804625254, 0.00185586315039, 0.00021670750316, 0.00060738545956, 0.00007953612147, 150.91675350797638, 8.57804138323692, 0.01488923083028, 0.00059041747182, 0.00018008875486, -0.00000226993780, 0.00018269054999, 0.00001566448009, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -1.349, 0.558, -0.335736, -0.366756
  80,   73,   72,    0, 80.16070488784156, 0.00001675276169, -1.50418740799469, 0.00003079116340, 0.00229754615555, 0.00028689512801, 0.00234961095633, 0.00016464851745, 5135.48045519458174, 0.10051480517279, 3075.01443581127432, 0.18474698152221, 0.00088452602524, 0.00007401211347, 0.00062279666911, 0.00003654919555, 13.34664867640265, 9.43904476222560, 0.00088452528331, 0.00007401208360, 0.00062278627277, 0.00003654856953, 13.33774087134360, 9.43013695716655, 0.00000000000000, 0.00007401211347, 0.00000000000000, 0.00003654919555, 0.00000000000000, 9.43904476222560, 0.00000000000000, 0.00007401208360, 0.00000000000000, 0.00003654856953, 0.00000000000000, 9.43013695716655, 0.00229126934459, 0.00025241328231, 0.00016943494848, 0.00001074734610, 0.00006697840581, 0.00001366698689, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 0.265, 0.247, -0.339366, -0.004138
  81,   75,   73,    0, 80.15082857629683, 0.00003565866894, -1.70154518494492, 0.00007906499102, 0.00116752881322, 0.00029685109232, 0.00110837669918, 0.00015710616849, 5194.51494065002680, 0.21394802788452, 1890.86096371350118, 0.47438701971594, 0.00103290490537, 0.00019486194720, 0.00057452856208, 0.00006118664294, 18.12000023420914, 12.50547184710269, 0.00103290382070, 0.00019486151104, 0.00057451494792, 0.00006118526573, 18.10963062684181, 12.49510223973536, 0.00000000000000, 0.00019486194720, 0.00000000000000, 0.00006118664294, 0.00000000000000, 12.50547184710269, 0.00000000000000, 0.00019486151104, 0.00000000000000, 0.00006118526573, 0.00000000000000, 12.49510223973536, 0.00099866792945, 0.00018250770209, 0.00016534003953, -0.00000060806661, 0.00003746659422, -0.00000031316955, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.664, 0.741, -0.349242, -0.201496
  82,   76,   74,    0, 80.14190197456681, 0.00004199828167, -1.63511363101295, 0.00008106981495, 0.00130437685719, 0.00034355095988, 0.00105263833055, 0.00016819980617, 5248.12245558477480, 0.25198475877955, 2289.43988831063098, 0.48641754450853, 0.00101906494081, 0.00019449041196, 0.00068503494552, 0.00009164504998, 167.49420503716070, 19.78664618639695, 0.00101905813016, 0.00019449041089, 0.00068502424544, 0.00009164300656, 167.48398552123376, 19.77642667047003, 0.00066920874804, 0.00019449041196, 0.00000000000000, 0.00009164504998, 146.60607491778561, 19.78664618639695, 0.00066919896015, 0.00019449041089, 0.00000000000000, 0.00009164300656, 146.59585540185867, 19.77642667047003, 0.00113122865218, 0.00020429556977, 0.00016553918249, 0.00002724717706, 0.00003195903628, 0.00002736987153, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, 1.148, 1.094, -0.358169, -0.135064
  83,   77,   75,    0, 80.13411721214125, 0.00001629616809, -1.22961970532478, 0.00003182908645, 0.00218787991548, 0.00027600928191, 0.00241715217115, 0.00016304729841, 5295.19951641985426, 0.09777501282627, 4722.38891155756937, 0.19097239246170, 0.00090859031661, 0.00007890292693, 0.00056123671419, 0.00002940629390, 19.68562987836473, 6.87274023957448, 0.00090857056314, 0.00007890175559, 0.00056123122292, 0.00002940580342, 19.67777728732534, 6.86488764853509, 0.00000000000000, 0.00007890292693, 0.00000000000000, 0.00002940629390, 0.00000000000000, 6.87274023957448, 0.00000000000000, 0.00007890175559, 0.00000000000000, 0.00002940580342, 0.00000000000000, 6.86488764853509, 0.00191175470358, 0.00025267343830, 0.00017482954718, -0.00001198456266, 0.00005211397729, -0.00000970127076, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.389, 0.472, -0.365953, 0.270430
  84,   79,   76,    0, 80.07805179077252, 0.00003933692629, -1.60095672850784, 0.00010723892782, 0.00047954538161, 0.00024861668855, 0.00071242889532, 0.00017509132384, 5631.10129299941764, 0.23601512762966, 2494.31261008678575, 0.64343258169745, 0.00077893556900, 0.00025333021137, 0.00048683309483, 0.00009041507469, 4.89420578183803, 24.70609595295133, 0.00077893507268, 0.00025332993571, 0.00048681945383, 0.00009041258207, 4.88241598745526, 24.69430615856856, 0.00000000000000, 0.00025333021137, 0.00000000000000, 0.00009041507469, 0.00000000000000, 24.70609595295133, 0.00000000000000, 0.00025332993571, 0.00000000000000, 0.00009041258207, 0.00000000000000, 24.69430615856856, 0.00884360976140, 0.00069377386832, 0.00020705415227, 0.00001368632275, 0.00014837643539, 0.00070541363675, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.078, 0.392, -0.422019, -0.100907
  85,   79,   77,    0, 80.07831703414359, 0.00003060317807, -1.60205938311860, 0.00005621865989, 0.00156902050913, 0.00035824516253, 0.00156735067081, 0.00020348378122, 5629.50913608148676, 0.18361408804980, 2487.69699956582917, 0.33731143021586, 0.00087578184960, 0.00013258562267, 0.00064396156703, 0.00007169464299, 176.26039375415260, 19.65034486469919, 0.00087577961543, 0.00013258558073, 0.00064394475566, 0.00007169261112, 176.24860325550128, 19.63855436604786, 0.00000000000000, 0.00013258562267, 0.00000000000000, 0.00007169464299, 0.00000000000000, 19.65034486469919, 0.00000000000000, 0.00013258558073, 0.00000000000000, 0.00007169261112, 0.00000000000000, 19.63855436604786, 0.00884360976140, 0.00069377386832, 0.00020705415227, 0.00001368632275, 0.00014837643539, 0.00070541363675, C   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -0.597, 0.344, -0.421754, -0.102010
  86,   80,   78,    0, 80.07767222775134, 0.00008024471423, -1.59993227960111, 0.00011266621594, 0.00243139112517, 0.00064038754505, 0.00115263709959, 0.00021533922702, 5633.37898594773014, 0.48145520047213, 2500.45885483258280, 0.67599627638592, 0.00136057376574, 0.00029345630209, 0.00087344103283, 0.00014134269060, 29.19781325902308, 22.31527872953665, 0.00136057084768, 0.00029345609666, 0.00087341786050, 0.00014133873658, 29.18602041056471, 22.30348588107828, 0.00102554013647, 0.00029345630209, 0.00060192176164, 0.00014134269060, 32.73580916263716, 22.31527872953665, 0.00102553688878, 0.00029345609666, 0.00060190640788, 0.00014133873658, 32.72401631417880, 22.30348588107828, 0.00185657426127, 0.00029221233303, 0.00020432687597, 0.00002329491326, 0.00011223688489, 0.00009487364150, S   , 2020/08/15T14:49:02, VLASS2.1.T10t09, J052200-013000, -2.132, 1.791, -0.422398, -0.099883
