# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T21:04:17.791581
# ImageFile=./VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:16.65789 -10.30.00.2476"
# RestoringBeam="3.30arcsec 2.00arcsec 6.74deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   53,    0, 89.49516181595023, 0.00004054024302, -10.34679347864907, 0.00006448867814, 0.00131824402203, 0.00032041151174, 0.00112255049636, 0.00016275982136, 3538.23216323329143, 0.24324125049694, 4019.59900427851744, 0.38693069053616, 0.00093528205901, 0.00016177311168, 0.00063754689668, 0.00007748739075, 23.13351492074595, 18.40975798590239, 0.00093527795976, 0.00016177241226, 0.00063754689194, 0.00007748738558, 23.12017997396183, 18.39642303911827, 0.00000000000000, 0.00016177311168, 0.00000000000000, 0.00007748739075, 0.00000000000000, 18.40975798590239, 0.00000000000000, 0.00016177241226, 0.00000000000000, 0.00007748738558, 0.00000000000000, 18.39642303911827, 0.00123492068050, 0.00020683965988, 0.00016144000983, 0.00000555110819, 0.00003409611963, 0.00000618902823, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.254, 0.578, -0.074246, 0.153275
  59,   59,   54,    0, 89.49441757404293, 0.00000624865421, -10.68778534239665, 0.00001282984032, 0.01435973206584, 0.00063417687867, 0.01193883976896, 0.00031636020717, 3542.13621340079408, 0.03749189068564, 1973.64994937161509, 0.07697863059231, 0.00095765698494, 0.00003052787978, 0.00063773438158, 0.00001404729246, 9.31482258162209, 3.22091886028285, 0.00095765260192, 0.00003052772355, 0.00063773334987, 0.00001404727734, 9.30091513043968, 3.20701140910044, 0.00033819126820, 0.00003052787978, 0.00025188514207, 0.00001404729246, 64.96247723269187, 3.22091886028285, 0.00033819125986, 0.00003052772355, 0.00025188358798, 0.00001404727734, 64.94856978150946, 3.20701140910044, 0.01529789056683, 0.00058440565856, 0.00031344764284, 0.00006645573740, 0.00025149332942, 0.00007497810293, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.826, 0.080, -0.074990, -0.187717
  60,   60,   55,    0, 89.49439621072862, 0.00000760950399, -10.29229073651684, 0.00002109995288, 0.00432881710514, 0.00029882531478, 0.00389434096292, 0.00015452567010, 3542.82778647720943, 0.04565697774446, 4346.61273973120205, 0.12659888783666, 0.00097665530726, 0.00004970057049, 0.00057790982007, 0.00001788023984, 1.46906622206751, 3.87113110401355, 0.00097664877363, 0.00004970022942, 0.00057790940701, 0.00001788023016, 1.45566392701012, 3.85772880895616, 0.00037407781736, 0.00004970057049, 0.00004365139306, 0.00001788023984, 159.04210437197321, 3.87113110401355, 0.00037407621708, 0.00004970022942, 0.00004365125657, 0.00001788023016, 159.02870207691583, 3.85772880895616, 0.00451342716486, 0.00026324190108, 0.00015868445917, 0.00000893013112, 0.00009588379908, 0.00001865389095, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.171, 0.162, -0.075012, 0.207778
  61,   61,   56,    0, 89.48950254795321, 0.00004676928560, -10.91133777474633, 0.00013771408981, 0.00115170197673, 0.00035815715442, 0.00069659435504, 0.00014115204085, 3570.76425537096657, 0.28061537473467, 632.34743652760858, 0.82626327882646, 0.00126072319311, 0.00032572057260, 0.00066590906019, 0.00010582880663, 5.69576069159917, 17.87555016689763, 0.00126069224028, 0.00032571387629, 0.00066590762903, 0.00010582815656, 5.68063516615692, 17.86042464145538, 0.00086672917527, 0.00032572057260, 0.00036825604925, 0.00010582880663, 4.78406576393061, 17.87555016689763, 0.00086670770027, 0.00032571387629, 0.00036825534082, 0.00010582815656, 4.76894023848836, 17.86042464145538, 0.00076747012936, 0.00015688328034, 0.00014002539683, -0.00000887940587, 0.00006128716632, -0.00000037192876, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.596, 2.292, -0.079905, -0.411269
  62,   62,   57,    0, 89.48838849911338, 0.00003627168242, -10.75451722772683, 0.00006684514427, 0.00068568669946, 0.00021294728200, 0.00081310973887, 0.00013271601700, 3577.57776336802317, 0.21762986599262, 1573.25283494006976, 0.40106692087635, 0.00080683043890, 0.00016524899291, 0.00053071565562, 0.00006903251649, 19.58867783783241, 18.59306180754118, 0.00080682485899, 0.00016524782034, 0.00053071357994, 0.00006903225891, 19.57355947103055, 18.57794344073931, 0.00000000000000, 0.00016524899291, 0.00000000000000, 0.00006903251649, 0.00000000000000, 18.59306180754118, 0.00000000000000, 0.00016524782034, 0.00000000000000, 0.00006903225891, 0.00000000000000, 18.57794344073931, 0.00054860622798, 0.00017310925871, 0.00014383894450, 0.00003020961594, 0.00001353422340, 0.00003028001993, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -2.069, 2.141, -0.081019, -0.254448
  63,   63,   58,    0, 89.48665828988837, 0.00000975980502, -10.26048055365320, 0.00002799232505, 0.00312904449476, 0.00028976571358, 0.00295779022593, 0.00015357392842, 3588.55738226045787, 0.05855875708751, 4537.46091273643469, 0.16795248665876, 0.00097117854531, 0.00006630392306, 0.00055311117580, 0.00002184100088, 6.57593422612537, 4.75045666344004, 0.00097116949805, 0.00006630331449, 0.00055311093451, 0.00002184098835, 6.56119457139613, 4.73571700871080, 0.00000000000000, 0.00006630392306, 0.00000000000000, 0.00002184100088, 0.00000000000000, 4.75045666344004, 0.00000000000000, 0.00006630331449, 0.00000000000000, 0.00002184098835, 0.00000000000000, 4.73571700871080, 0.00301992281810, 0.00024457980956, 0.00016066334501, -0.00000716181512, 0.00007057854964, -0.00000429959482, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 1.283, 0.290, -0.082750, 0.239588
  64,   64,   59,    0, 89.48455796797253, 0.00000721399212, -10.79764019510377, 0.00001604560933, 0.00599117776908, 0.00030930637665, 0.00487000841016, 0.00015094526485, 3600.08560147027220, 0.04328390020322, 1314.51209248855162, 0.09627236064115, 0.00100094238166, 0.00003836032187, 0.00062408341644, 0.00001564404453, 10.91333186497588, 3.33888183062336, 0.00100093072974, 0.00003835982283, 0.00062408160349, 0.00001564402049, 10.89743592289148, 3.32298588853895, 0.00042508967122, 0.00003836032187, 0.00025428078697, 0.00001564404453, 31.64526429320658, 3.33888183062336, 0.00042508682494, 0.00003835982283, 0.00025427879080, 0.00001564402049, 31.62936835112217, 3.32298588853895, 0.00571007848937, 0.00025406319569, 0.00015053329116, -0.00000043386913, 0.00011161868315, 0.00000408727874, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.621, 0.153, -0.084850, -0.297571
  65,   65,   60,    0, 89.45385709018761, 0.00002271208971, -10.73655735757159, 0.00005262390231, 0.00124432116797, 0.00025688329483, 0.00127251627878, 0.00014594261325, 3781.16731114373852, 0.13627222830370, 1680.94742782326784, 0.31574074292075, 0.00087295923461, 0.00012432635310, 0.00056877780415, 0.00005253042959, 5.13793334371298, 13.02554952632128, 0.00087295247702, 0.00012432555812, 0.00056877624470, 0.00005253021483, 5.11640697769653, 13.00402316030483, 0.00000000000000, 0.00012432635310, 0.00000000000000, 0.00005253042959, 0.00000000000000, 13.02554952632128, 0.00000000000000, 0.00012432555812, 0.00000000000000, 0.00005253021483, 0.00000000000000, 13.00402316030483, 0.00101426985845, 0.00019458431657, 0.00015187461395, -0.00000222592030, 0.00004418767276, -0.00000162322851, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 1.045, 0.708, -0.115551, -0.236489
  66,   66,   61,    0, 89.45339065418841, 0.00002104474656, -10.22538575111303, 0.00005395954381, 0.00137255732692, 0.00027290951077, 0.00137040932459, 0.00015162023258, 3785.04664758189392, 0.12626818360562, 4747.96550345635478, 0.32375355955437, 0.00090599408100, 0.00012732136013, 0.00056133689517, 0.00004889465501, 3.95795143123773, 11.47617095130626, 0.00090598311880, 0.00012731970819, 0.00056133612280, 0.00004889463051, 3.93735590453834, 11.45557542460686, 0.00000000000000, 0.00012732136013, 0.00000000000000, 0.00004889465501, 0.00000000000000, 11.47617095130626, 0.00000000000000, 0.00012731970819, 0.00000000000000, 0.00004889463051, 0.00000000000000, 11.45557542460686, 0.00132085204571, 0.00019657581356, 0.00015815098595, 0.00000964235551, 0.00006812938227, 0.00001254202834, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.466, 0.445, -0.116017, 0.274683
  67,   67,   62,    0, 89.45066822895490, 0.00001609393062, -10.05474867497034, 0.00004684730523, 0.00194262759704, 0.00028865825575, 0.00172573007556, 0.00014752712532, 3801.49527205943195, 0.09656333604389, 5771.76130042168643, 0.28107535689495, 0.00099568377687, 0.00011032973501, 0.00057407969260, 0.00003786160884, 0.94172527612483, 8.02609957889164, 0.00099565345936, 0.00011032622178, 0.00057407863946, 0.00003786159217, 0.92099418642275, 8.00536848918955, 0.00041981759473, 0.00011032973501, 0.00000000000000, 0.00003786160884, 162.39876670122868, 8.02609957889164, 0.00041980791852, 0.00011032622178, 0.00000000000000, 0.00003786159217, 162.37803561152660, 8.00536848918955, 0.00191156959229, 0.00024747106210, 0.00015186576638, 0.00000793047730, 0.00011002330575, 0.00002631522329, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.790, 0.494, -0.118740, 0.445320
  68,   68,   63,    0, 89.44114606631034, 0.00000631271507, -10.00854341130462, 0.00001680358822, 0.00446168151592, 0.00027162829049, 0.00454713595926, 0.00015165464354, 3857.85873813637318, 0.03787618110768, 6048.96149023602902, 0.10081782556260, 0.00091812249833, 0.00003992534765, 0.00054267515646, 0.00001388121270, 8.19087361896536, 3.20799044791311, 0.00091808691250, 0.00003992384101, 0.00054267490465, 0.00001388119206, 8.16858173539813, 3.18569856434588, 0.00000000000000, 0.00003992534765, 0.00000000000000, 0.00001388121270, 0.00000000000000, 3.20799044791311, 0.00000000000000, 0.00003992384101, 0.00000000000000, 0.00001388119206, 0.00000000000000, 3.18569856434588, 0.00443121073852, 0.00023642251436, 0.00016039816546, 0.00000254394649, 0.00008974687080, 0.00001484151835, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.486, 0.164, -0.128262, 0.491525
  69,   69,   64,    0, 89.42672435550139, 0.00001754372306, -10.09761415788229, 0.00003378662779, 0.00284192652471, 0.00030439165147, 0.00210459706482, 0.00014043372005, 3942.83961598090991, 0.10526199562067, 5514.51666299020053, 0.20271477912901, 0.00102084180363, 0.00008143204218, 0.00067167682675, 0.00003749111572, 13.91487627266640, 8.00084972417261, 0.00102081380177, 0.00008142987488, 0.00067167666499, 0.00003749107611, 13.88985979083270, 7.97583324233891, 0.00049952689910, 0.00008143204218, 0.00031258908342, 0.00003749111572, 43.81501966078185, 8.00084972417261, 0.00049951546230, 0.00008142987488, 0.00031258759050, 0.00003749107611, 43.79000317894815, 7.97583324233891, 0.00275380261911, 0.00023665427463, 0.00013678401592, 0.00000204468870, 0.00008377418999, 0.00000899207771, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.247, 0.470, -0.142684, 0.402455
  70,   70,   65,    0, 89.42408619247506, 0.00004772848764, -10.01090089042485, 0.00004845353732, 0.00325428899584, 0.00049650200522, 0.00161960484488, 0.00017434818510, 3958.65373927175870, 0.28637003439456, 6034.77327786732621, 0.29071062799184, 0.00114195989802, 0.00013339933428, 0.00089346241316, 0.00008863192971, 43.91280038079547, 20.75106222741653, 0.00114192440529, 0.00013339408836, 0.00089345483681, 0.00008863190891, 43.88753762400276, 20.72579947062382, 0.00088958654510, 0.00013339933428, 0.00040612119646, 0.00008863192971, 71.25965313665004, 20.75106222741653, 0.00088957492421, 0.00013339408836, 0.00040611043532, 0.00008863190891, 71.23439037985733, 20.72579947062382, 0.00182801611171, 0.00023034445660, 0.00016175955534, 0.00001970770791, 0.00021354373894, -0.00009522107575, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.422, 0.534, -0.145322, 0.489168
  71,   71,   66,    0, 89.40691153986319, 0.00001744666597, -10.55801664764187, 0.00005040058472, 0.00149414144213, 0.00027513807676, 0.00157335854569, 0.00015630472299, 4058.47019077409777, 0.10467948484830, 2752.06520220567427, 0.30240338981753, 0.00090917804896, 0.00011906386389, 0.00053037114215, 0.00003997032236, 4.88870314975980, 9.28628065625067, 0.00090917777781, 0.00011906384585, 0.00053036896731, 0.00003997015257, 4.85892903260840, 9.25650653909927, 0.00000000000000, 0.00011906386389, 0.00000000000000, 0.00003997032236, 0.00000000000000, 9.28628065625067, 0.00000000000000, 0.00011906384585, 0.00000000000000, 0.00003997015257, 0.00000000000000, 9.25650653909927, 0.00133439057432, 0.00020451296923, 0.00016716941900, -0.00000536337939, 0.00001936196895, -0.00000544904697, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.013, 0.631, -0.162496, -0.057948
  72,   72,   67,    0, 89.39794333193950, 0.00004790782727, -10.53752317088653, 0.00009923282564, 0.00107587099177, 0.00033986390521, 0.00086915424556, 0.00016455766612, 4111.43557603280078, 0.28744557770115, 2874.99790671777600, 0.59539689529898, 0.00102047269511, 0.00024224083869, 0.00061592358538, 0.00009300866026, 16.61684773325580, 19.27888713084627, 0.00102047267204, 0.00024224082368, 0.00061592080158, 0.00009300824356, 16.58549067813931, 19.24753007572978, 0.00050802429216, 0.00024224083869, 0.00012903952470, 0.00009300866026, 40.53605104402043, 19.27888713084627, 0.00050802378479, 0.00024224082368, 0.00012903906744, 0.00009300824356, 40.50469398890395, 19.24753007572978, 0.00071134136888, 0.00016992758065, 0.00016488051915, -0.00000786152759, 0.00001626536141, -0.00000778374761, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 3.292, 3.788, -0.171465, -0.037454
  73,   73,   68,    0, 89.38589409595380, 0.00001889187142, -10.48690451474159, 0.00003495337880, 0.00266649753619, 0.00032604927604, 0.00213463766207, 0.00015934256904, 4182.68888981471446, 0.11335061972166, 3178.66965070350534, 0.20972029245716, 0.00095272335657, 0.00008341994641, 0.00066575629379, 0.00004236697743, 169.14904515578846, 10.11060960526094, 0.00095272329136, 0.00008341992126, 0.00066575302015, 0.00004236677897, 169.11564399001497, 10.07720843948747, 0.00050640660420, 0.00008341994641, 0.00000000000000, 0.00004236697743, 127.01640449804881, 10.11060960526094, 0.00050640517219, 0.00008341992126, 0.00000000000000, 0.00004236677897, 126.98300333227535, 10.07720843948747, 0.00223546010331, 0.00022443766110, 0.00015576803708, -0.00001882826837, 0.00006413941446, -0.00001778749902, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.422, 0.426, -0.183514, 0.013164
  74,   74,   69,    0, 89.38218082109795, 0.00001545451142, -10.06231345481034, 0.00003556487630, 0.00284497314261, 0.00032402726783, 0.00227866267320, 0.00015699521849, 4206.08111399233712, 0.09272652488961, 5726.17709900096179, 0.21338305630150, 0.00099735548987, 0.00008399099683, 0.00063566160435, 0.00003583075846, 175.22288272680396, 7.72489450017894, 0.00099732860381, 0.00008398830828, 0.00063565690118, 0.00003583067440, 175.19016995182778, 7.69218172520276, 0.00049231070018, 0.00008399099683, 0.00010185946721, 0.00003583075846, 143.28458548741008, 7.72489450017894, 0.00049230636579, 0.00008398830828, 0.00010185686447, 0.00003583067440, 143.25187271243391, 7.69218172520276, 0.00294086251605, 0.00027349617554, 0.00015558871382, -0.00000335177037, 0.00008763034566, 0.00000455542295, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.786, 0.199, -0.187227, 0.437755
  75,   75,   70,    0, 89.35673246853207, 0.00002763045574, -10.88885445852203, 0.00005471545814, 0.00188137589336, 0.00031316587922, 0.00152827489906, 0.00015022482123, 4353.07481161702890, 0.16578151105033, 766.88005073417844, 0.32828525383776, 0.00106762359601, 0.00013749437855, 0.00058550650879, 0.00004392839946, 21.65698107557299, 8.73436449531194, 0.00106761042773, 0.00013749177169, 0.00058549635599, 0.00004392792879, 21.61680521792651, 8.69418863766546, 0.00061792368227, 0.00013749437855, 0.00000000000000, 0.00004392839946, 40.71278409804804, 8.73436449531194, 0.00061792130843, 0.00013749177169, 0.00000000000000, 0.00004392792879, 40.67260824040156, 8.69418863766546, 0.00156131353692, 0.00021342965507, 0.00015358245582, 0.00000314295153, 0.00006234169268, 0.00000547241552, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.294, 0.197, -0.212675, -0.388786
  76,   76,   71,    0, 89.35582823522770, 0.00001314346848, -10.77427024382795, 0.00003721671356, 0.00240111449426, 0.00028216538485, 0.00213063338486, 0.00014387325774, 4358.88409754750865, 0.07886014683923, 1454.36994253154876, 0.22329777310032, 0.00100158155069, 0.00008809784801, 0.00057133209589, 0.00002961776877, 6.25648525025119, 6.26650034827667, 0.00100157202079, 0.00008809701007, 0.00057132715504, 0.00002961751253, 6.21655857548636, 6.22657367351184, 0.00040602249141, 0.00008809784801, 0.00013684641736, 0.00002961776877, 4.36187803575758, 6.26650034827667, 0.00040601838516, 0.00008809701007, 0.00013684531584, 0.00002961751253, 4.32195136099275, 6.22657367351184, 0.00242756515882, 0.00023285143535, 0.00014839206415, 0.00000568653149, 0.00009850241622, 0.00001861028068, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.331, 0.272, -0.213580, -0.274201
  77,   77,   72,    0, 89.35326950133862, 0.00003009910765, -10.35526887624332, 0.00008930212767, 0.00110477097458, 0.00029596271293, 0.00092776802823, 0.00014566066873, 4375.70454357328526, 0.18059307962927, 3968.36003882941759, 0.53581116245449, 0.00103291656012, 0.00021029251146, 0.00058537597966, 0.00007087321348, 0.26907715507071, 14.49076806393029, 0.00103291322584, 0.00021029131580, 0.00058537197120, 0.00007087290235, 0.23022629454067, 14.45191720340025, 0.00050126794450, 0.00021029251146, 0.00011098488982, 0.00007087321348, 165.25397553765256, 14.49076806393029, 0.00050126738405, 0.00021029131580, 0.00011098389568, 0.00007087290235, 165.21512467712253, 14.45191720340025, 0.00091306992363, 0.00017907472707, 0.00014879573428, 0.00000320249887, 0.00002929151924, 0.00000338104019, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.929, 0.614, -0.216138, 0.144800
  78,   79,   73,    0, 89.28562253076622, 0.00000935323888, -10.02368682404787, 0.00003121587339, 0.00318028248120, 0.00029813757046, 0.00286010647833, 0.00015152110486, 4776.71477347130713, 0.05611855619779, 5957.50212422447294, 0.18728882661912, 0.00103046067919, 0.00007365920338, 0.00054794270510, 0.00002151401215, 3.88877692131133, 4.48512387499691, 0.00103042239326, 0.00007365643837, 0.00054793761574, 0.00002151382059, 3.83938147473303, 4.43572842841862, 0.00000000000000, 0.00007365920338, 0.00000000000000, 0.00002151401215, 0.00000000000000, 4.48512387499691, 0.00000000000000, 0.00007365643837, 0.00000000000000, 0.00002151382059, 0.00000000000000, 4.43572842841862, 0.00307229419354, 0.00024223743197, 0.00015912465460, -0.00000386403144, 0.00007943331002, 0.00000239021415, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.170, 0.353, -0.283785, 0.476382
  79,   80,   74,    0, 89.27946214826301, 0.00003488835704, -10.06908415074541, 0.00009352844604, 0.00134162573175, 0.00035140984491, 0.00098992290448, 0.00015975290642, 4812.87196068408048, 0.20932704376565, 5685.09361112097486, 0.56115498004780, 0.00108620503549, 0.00022057882074, 0.00063357608203, 0.00008125340422, 3.44392620704289, 15.80141256705882, 0.00108617197957, 0.00022057068267, 0.00063356958448, 0.00008125309602, 3.39323260014338, 15.75071896015930, 0.00058893975303, 0.00022057882074, 0.00029726567230, 0.00008125340422, 176.52151846109962, 15.80141256705882, 0.00058892449232, 0.00022057068267, 0.00029726127995, 0.00008125309602, 176.47082485420012, 15.75071896015930, 0.00192337358348, 0.00025874340708, 0.00015878328122, 0.00002976756150, 0.00001556777897, 0.00002999600656, C   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -1.385, 0.788, -0.289946, 0.430985
  80,   80,   75,    0, 89.27903745400226, 0.00005492818457, -10.06847621161021, 0.00008156632546, 0.00062014647839, 0.00024026316300, 0.00071821837839, 0.00014689853840, 4815.38407825245213, 0.32956485930398, 5688.73882566503835, 0.48938416505988, 0.00082824154333, 0.00021533380351, 0.00052937251277, 0.00008517813117, 29.53589340524222, 22.09447804077168, 0.00082820791662, 0.00021532536558, 0.00052937240529, 0.00008517799335, 29.48512857037935, 22.04371320590881, 0.00000000000000, 0.00021533380351, 0.00000000000000, 0.00008517813117, 0.00000000000000, 22.09447804077168, 0.00000000000000, 0.00021532536558, 0.00000000000000, 0.00008517799335, 0.00000000000000, 22.04371320590881, 0.00192337358348, 0.00025874340708, 0.00015878328122, 0.00002976756150, 0.00001556777897, 0.00002999600656, C   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.716, 0.951, -0.290370, 0.431593
  81,   81,   76,    0, 89.26859936366517, 0.00005050226683, -10.06250733267918, 0.00006956782345, 0.00172624499206, 0.00040641180490, 0.00110022463001, 0.00017117564056, 4877.08015114034060, 0.30300944871578, 5724.49307951289666, 0.41739484434034, 0.00098531203874, 0.00016556827169, 0.00080859052469, 0.00011647870106, 11.81402712515289, 35.80219287216572, 0.00098527621041, 0.00016556124029, 0.00080858555860, 0.00011647869697, 11.76146825283595, 35.74963399984878, 0.00059346833217, 0.00016556827169, 0.00035553956582, 0.00011647870106, 89.70179838411916, 35.80219287216572, 0.00059346025865, 0.00016556124029, 0.00035552929052, 0.00011647869697, 89.64923951180222, 35.74963399984878, 0.00149506181532, 0.00023310428884, 0.00015993398847, 0.00000793468917, 0.00004505741163, 0.00000931451450, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.324, 0.514, -0.300809, 0.437561
  82,   82,   77,    0, 89.24866008179639, 0.00005001725905, -10.22784662590200, 0.00005824373964, 0.00143031021648, 0.00034909841518, 0.00108869054322, 0.00016684843922, 4993.89563177666969, 0.30009895505211, 4732.36075679910482, 0.34945853429744, 0.00088329585959, 0.00014485811866, 0.00075525566422, 0.00010816649099, 151.12777836351617, 43.20846385380884, 0.00088329487781, 0.00014485433043, 0.00075523652789, 0.00010816645879, 151.07082550981170, 43.15151100010438, 0.00000000000000, 0.00014485811866, 0.00000000000000, 0.00010816649099, 0.00000000000000, 43.20846385380884, 0.00000000000000, 0.00014485433043, 0.00000000000000, 0.00010816645879, 0.00000000000000, 43.15151100010438, 0.00110274619509, 0.00020928138755, 0.00015874358360, 0.00000512206952, 0.00003840326463, 0.00000530299349, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.150, 0.295, -0.320748, 0.272222
  83,   83,   78,    0, 89.24651310267568, 0.00000919764149, -10.57119708075343, 0.00002453135451, 0.00308648945100, 0.00026619552993, 0.00297935154454, 0.00014426139872, 5004.47691236707124, 0.05518482144886, 2672.25238228066155, 0.14718808173968, 0.00093330509409, 0.00005789993556, 0.00056362379502, 0.00002130059095, 4.23709352918847, 4.87927923384785, 0.00093330476686, 0.00005789991820, 0.00056361490730, 0.00002130025399, 4.17785687076753, 4.82004257542691, 0.00021917981747, 0.00005789993556, 0.00000000000000, 0.00002130059095, 152.90768477101219, 4.87927923384785, 0.00021917836919, 0.00005789991820, 0.00000000000000, 0.00002130025399, 152.84844811259123, 4.82004257542691, 0.00309160180369, 0.00023757074202, 0.00014993674995, 0.00000536512334, 0.00006726878928, 0.00000850925608, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.601, 0.224, -0.322895, -0.071128
  84,   84,   79,    0, 89.24351676121287, 0.00001956701737, -10.59936472678342, 0.00007129969743, 0.00045605847396, 0.00016069531030, 0.00078087355604, 0.00011551440702, 5021.97296324068975, 0.11739947913296, 2503.22855186726883, 0.42779776080996, 0.00075821187029, 0.00016986186029, 0.00039112861045, 0.00003820543620, 9.01248382389493, 10.84458879003356, 0.00075821159973, 0.00016986182339, 0.00039112204788, 0.00003820478985, 8.95253995887973, 10.78464492501836, 0.00000000000000, 0.00016986186029, 0.00000000000000, 0.00003820543620, 0.00000000000000, 10.84458879003356, 0.00000000000000, 0.00016986182339, 0.00000000000000, 0.00003820478985, 0.00000000000000, 10.78464492501836, 0.00031334151448, 0.00016182126696, 0.00015033039381, 0.00000510584550, 0.00000013852147, 0.00000510684049, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 3.353, 3.621, -0.325891, -0.099296
  85,   85,   80,    0, 89.24101855735887, 0.00000812401347, -10.36954951407715, 0.00001782755039, 0.00426958781906, 0.00029062335152, 0.00409309073910, 0.00015911348666, 5038.14429604846191, 0.04874320783861, 3882.10277126949632, 0.10696506915339, 0.00088877369598, 0.00004201751102, 0.00059595616976, 0.00001904962499, 2.74888866232966, 4.76497135794544, 0.00088877083539, 0.00004201735445, 0.00059594707414, 0.00001904934392, 2.68978040545960, 4.70586310107538, 0.00000000000000, 0.00004201751102, 0.00000000000000, 0.00001904962499, 0.00000000000000, 4.76497135794544, 0.00000000000000, 0.00004201735445, 0.00000000000000, 0.00001904934392, 0.00000000000000, 4.70586310107538, 0.00444717949003, 0.00028071437280, 0.00016225034778, 0.00000776785964, 0.00007603358972, 0.00001554300616, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, 0.444, 0.194, -0.328389, 0.130519
  86,   86,   81,    0, 89.24017629295371, 0.00002314317797, -10.93197194720124, 0.00005488952246, 0.00124729222848, 0.00026232266465, 0.00125452063380, 0.00014724311877, 5039.53147215975969, 0.13885646993258, 507.59006957209886, 0.32932794619636, 0.00088549895497, 0.00012960293641, 0.00057014395627, 0.00005366265232, 4.68507001805836, 13.08952587037884, 0.00088547687439, 0.00012960054459, 0.00057013288665, 0.00005366126267, 4.62263245910478, 13.02708831142526, 0.00000000000000, 0.00012960293641, 0.00000000000000, 0.00005366265232, 0.00000000000000, 13.08952587037884, 0.00000000000000, 0.00012960054459, 0.00000000000000, 0.00005366126267, 0.00000000000000, 13.02708831142526, 0.00120687374635, 0.00019295791297, 0.00015287006681, 0.00000548815660, 0.00003389217090, 0.00000607595393, S   , 2020/10/15T11:49:24, VLASS2.1.T08t09, J055816-103000, -0.038, 0.141, -0.329232, -0.431903
