# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T05:40:09.630434
# ImageFile=./VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:26:03.53653 -08.30.00.2289"
# RestoringBeam="3.08arcsec 2.02arcsec 4.14deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052603-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   61,   57,    0, 81.16296507171315, 0.00003249514688, -8.90391827668492, 0.00008960065595, 0.00076225449747, 0.00025692211992, 0.00081362234439, 0.00014644704282, 5185.17522538723460, 0.19496670530860, 675.94580073454870, 0.53759080274355, 0.00088830543412, 0.00021389035811, 0.00050535888005, 0.00006799648946, 10.02095444083339, 16.17377946541484, 0.00088828999789, 0.00021388758711, 0.00050534580095, 0.00006799442901, 9.96650761599621, 16.11933264057766, 0.00000000000000, 0.00021389035811, 0.00000000000000, 0.00006799648946, 0.00000000000000, 16.17377946541484, 0.00000000000000, 0.00021388758711, 0.00000000000000, 0.00006799442901, 0.00000000000000, 16.11933264057766, 0.00057120832823, 0.00017508136425, 0.00015799845278, -0.00002080639570, 0.00000421070172, -0.00002080219383, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.228, 1.586, -0.351770, -0.403855
  59,   62,   58,    0, 81.16244943031258, 0.00010741044762, -8.25777349010660, 0.00015756790941, 0.00423722147354, 0.00085524840847, 0.00077104422831, 0.00013297478753, 5191.78830596049556, 0.64445048011029, 4552.78573097618300, 0.94539918992131, 0.00214979825296, 0.00040536819185, 0.00122484854754, 0.00019320148418, 27.31315020048640, 18.97488453256374, 0.00214975222337, 0.00040536096548, 0.00122484116004, 0.00019319962638, 27.26255280516831, 18.92428713724565, 0.00199062998178, 0.00040536819185, 0.00105544432871, 0.00019320148418, 30.35187520935461, 18.97488453256374, 0.00199058505132, 0.00040536096548, 0.00105543918716, 0.00019319962638, 30.30127781403652, 18.92428713724565, 0.00211674615293, 0.00027449883925, 0.00014609470963, 0.00003402469156, 0.00008445399726, 0.00003509959424, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.544, 0.520, -0.352286, 0.242290
  60,   63,   59,    0, 81.14584466539262, 0.00001759218395, -8.74741190360624, 0.00005110225260, 0.00133513612853, 0.00025704601939, 0.00142645983534, 0.00014688912762, 5287.58537851795427, 0.10555058736340, 1614.87380630979692, 0.30661079216041, 0.00088332249147, 0.00012105196314, 0.00050772186022, 0.00003928561187, 173.46393558319795, 9.41902398563355, 0.00088331135200, 0.00012105133271, 0.00050771324506, 0.00003928465446, 173.40783550682204, 9.36292390925764, 0.00000000000000, 0.00012105196314, 0.00000000000000, 0.00003928561187, 0.00000000000000, 9.41902398563355, 0.00000000000000, 0.00012105133271, 0.00000000000000, 0.00003928465446, 0.00000000000000, 9.36292390925764, 0.00130695122160, 0.00020240350473, 0.00015818364045, 0.00001889203668, 0.00004610463293, 0.00002073339783, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -2.900, 1.302, -0.368891, -0.247348
  61,   64,   60,    0, 81.14153704108909, 0.00004501476817, -8.82289666895323, 0.00006902004695, 0.00077541956152, 0.00025654889361, 0.00081233121285, 0.00015019853999, 5312.67940517146599, 0.27008282238106, 1161.94661851979481, 0.41411383431488, 0.00078992604470, 0.00017119908161, 0.00057902775521, 0.00009133758505, 158.24833281816368, 27.68265389190539, 0.00078990307889, 0.00017119873563, 0.00057902339349, 0.00009133442619, 158.19109137885368, 27.62541245259541, 0.00000000000000, 0.00017119908161, 0.00000000000000, 0.00009133758505, 0.00000000000000, 27.68265389190539, 0.00000000000000, 0.00017119873563, 0.00000000000000, 0.00009133442619, 0.00000000000000, 27.62541245259541, 0.00049860051472, 0.00014434953807, 0.00015477808483, -0.00000199562487, 0.00000304688297, -0.00000200833756, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 1.818, 2.060, -0.373199, -0.322833
  62,   65,   61,    0, 81.11846018940194, 0.00002849868626, -8.71018409782635, 0.00002695544255, 0.00446501028043, 0.00045004661079, 0.00259140433514, 0.00017676370635, 5450.21190241613021, 0.17098812695741, 1838.07845711626692, 0.16173155942869, 0.00103918530197, 0.00007824692827, 0.00079446298377, 0.00004909250597, 48.73066323277598, 12.10890303592415, 0.00103918148703, 0.00007824674524, 0.00079444198151, 0.00004909114277, 48.67065330535868, 12.04889310850685, 0.00079802992492, 0.00007824692827, 0.00017003795906, 0.00004909250597, 70.41491409022591, 12.10890303592415, 0.00079801911656, 0.00007824674524, 0.00017003514264, 0.00004909114277, 70.35490416280861, 12.04889310850685, 0.00447380012296, 0.00029629999319, 0.00016503645747, 0.00001471722680, 0.00013835208665, 0.00002593026511, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.575, 0.313, -0.396275, -0.210121
  63,   67,   62,    0, 81.10406882485864, 0.00000661036315, -8.71420177131068, 0.00001217245647, 0.00579401567486, 0.00027941573428, 0.00511106577536, 0.00014615743865, 5535.53594737416461, 0.03966112629063, 1813.88375564233934, 0.07303426009186, 0.00086457751891, 0.00002871719396, 0.00062826736505, 0.00001546768591, 4.20667039546234, 4.28898320393020, 0.00086457303829, 0.00002871704610, 0.00062825045644, 0.00001546726914, 4.14445266788266, 4.22676547635052, 0.00028427557960, 0.00002871719396, 0.00012683579655, 0.00001546768591, 94.17331642083565, 4.28898320393020, 0.00028426793280, 0.00002871704610, 0.00012683513748, 0.00001546726914, 94.11109869325597, 4.22676547635052, 0.00835095795726, 0.00036614674490, 0.00014478337835, 0.00001460071417, 0.00022721286223, 0.00035708461655, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.918, 0.118, -0.410667, -0.214138
  64,   68,   63,    0, 81.10114502682971, 0.00000763982380, -8.04678917118995, 0.00001745660220, 0.00463576777782, 0.00030404072622, 0.00432973824944, 0.00016304339669, 5557.08871448028458, 0.04583767565397, 5818.30731308364011, 0.10473637589061, 0.00088915219797, 0.00004126274230, 0.00057699878786, 0.00001763096422, 5.56113962506035, 4.33504192284320, 0.00088911964900, 0.00004126128012, 0.00057698713144, 0.00001763058739, 5.50324378292903, 4.27714608071188, 0.00024835166483, 0.00004126274230, 0.00012839693406, 0.00001763096422, 18.60478368008022, 4.33504192284320, 0.00024833981139, 0.00004126128012, 0.00012839576833, 0.00001763058739, 18.54688783794890, 4.27714608071188, 0.00448519838888, 0.00029101575556, 0.00016609608429, -0.00000697463065, 0.00010322974413, 0.00000294360052, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.505, 0.177, -0.413591, 0.453274
  65,   69,   64,    0, 81.09352252085856, 0.00001710497408, -8.79104984977221, 0.00003347678235, 0.00168337916758, 0.00026031836942, 0.00186173363472, 0.00015694190548, 5597.56586290943324, 0.10262694825915, 1352.73296451760689, 0.20085820161657, 0.00078510232894, 0.00007963743075, 0.00055185059428, 0.00003866101860, 9.40674603855001, 11.28403321405013, 0.00078509655278, 0.00007963692270, 0.00055183296170, 0.00003865974553, 9.34237178438629, 11.21965895988640, 0.00000000000000, 0.00007963743075, 0.00000000000000, 0.00003866101860, 0.00000000000000, 11.28403321405013, 0.00000000000000, 0.00007963692270, 0.00000000000000, 0.00003865974553, 0.00000000000000, 11.21965895988640, 0.00554538273789, 0.00034615743120, 0.00016502241488, 0.00001296915343, 0.00020101222617, 0.00071279762778, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.125, 0.168, -0.421213, -0.290986
  66,   70,   65,    0, 81.07984664514774, 0.00001568871376, -8.12388208799082, 0.00006583551871, 0.00049164534359, 0.00016158515112, 0.00081842787372, 0.00011532387391, 5683.12352405861293, 0.09412873063345, 5355.62376058217342, 0.39500480229078, 0.00073915928010, 0.00015505206278, 0.00038942282205, 0.00003686035437, 1.00339323539984, 10.67791446599367, 0.00073914276781, 0.00015504730541, 0.00038941214426, 0.00003685965122, 0.94193727053600, 10.61645850112983, 0.00000000000000, 0.00015505206278, 0.00000000000000, 0.00003686035437, 0.00000000000000, 10.67791446599367, 0.00000000000000, 0.00015504730541, 0.00000000000000, 0.00003685965122, 0.00000000000000, 10.61645850112983, 0.00042079236865, 0.00013766228812, 0.00014760771592, 0.00000663335095, 0.00002517176472, 0.00000902034753, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.090, 1.119, -0.434889, 0.376182
  67,   71,   66,    0, 81.07545647151935, 0.00002743513741, -8.31959812477609, 0.00007814000279, 0.00058245223194, 0.00020313148266, 0.00077651825103, 0.00013127798783, 5707.91198982901915, 0.16460537168023, 4181.31329183160324, 0.46883793784327, 0.00079852606829, 0.00018713366744, 0.00045009117536, 0.00005489315029, 169.08683070815050, 14.54709927308614, 0.00079852498990, 0.00018713138142, 0.00045007660522, 0.00005489196970, 169.02327029851915, 14.48353886345479, 0.00000000000000, 0.00018713366744, 0.00000000000000, 0.00005489315029, 0.00000000000000, 14.54709927308614, 0.00000000000000, 0.00018713138142, 0.00000000000000, 0.00005489196970, 0.00000000000000, 14.48353886345479, 0.00044875916588, 0.00015761909127, 0.00015206095122, -0.00000602106502, 0.00000284070052, -0.00000600387466, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 3.819, 4.233, -0.439279, 0.180465
  68,   72,   67,    0, 81.05877481967592, 0.00002838606653, -8.19289434990284, 0.00007794228465, 0.00104167330965, 0.00027837751898, 0.00095674901500, 0.00014584957794, 5807.81432164393118, 0.17031040737707, 4941.41402952941007, 0.46764723695436, 0.00093846072866, 0.00018387004307, 0.00055590863255, 0.00006593603836, 3.73076853339085, 14.87102957063489, 0.00093844467427, 0.00018386528818, 0.00055589292121, 0.00006593475197, 3.66579170313976, 14.80605274038379, 0.00000000000000, 0.00018387004307, 0.00000000000000, 0.00006593603836, 0.00000000000000, 14.87102957063489, 0.00000000000000, 0.00018386528818, 0.00000000000000, 0.00006593475197, 0.00000000000000, 14.80605274038379, 0.00083945630621, 0.00017011856128, 0.00015041814186, -0.00000180039171, 0.00004085345427, -0.00000124403982, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.673, 1.407, -0.455961, 0.307169
  69,   73,   68,    0, 81.04764173428843, 0.00002872888645, -8.22481366352357, 0.00006052338463, 0.00113321680843, 0.00027996538263, 0.00111078238904, 0.00015593290678, 5873.70601450391769, 0.17236731245995, 4749.82203792094515, 0.36313630048219, 0.00084339844412, 0.00014255886588, 0.00057961106792, 0.00006757605150, 1.51333171263623, 17.96826588159609, 0.00084338789550, 0.00014255532607, 0.00057959277531, 0.00006757475153, 1.44651102798224, 17.90144519694210, 0.00000000000000, 0.00014255886588, 0.00000000000000, 0.00006757605150, 0.00000000000000, 17.96826588159609, 0.00000000000000, 0.00014255532607, 0.00000000000000, 0.00006757475153, 0.00000000000000, 17.90144519694210, 0.00103764055288, 0.00019734725433, 0.00015929016809, 0.00001624698052, 0.00002694950308, 0.00001639044240, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.082, 0.810, -0.467094, 0.275250
  70,   74,   69,    0, 81.04596046473193, 0.00002163158799, -8.19205336223890, 0.00004783634243, 0.00171478272467, 0.00029710608164, 0.00153498270362, 0.00015475659841, 5883.91914945606732, 0.12978493553196, 4946.36910588136652, 0.28701405520812, 0.00091532554994, 0.00011405318211, 0.00058481275862, 0.00004770637257, 9.99090681715428, 11.23614163384081, 0.00091530508901, 0.00011405051563, 0.00058479821915, 0.00004770523543, 9.92411071732209, 11.16934553400861, 0.00035713164388, 0.00011405318211, 0.00008336466633, 0.00004770637257, 31.98129856744724, 11.23614163384081, 0.00035711768900, 0.00011405051563, 0.00008336398775, 0.00004770523543, 31.91450246761505, 11.16934553400861, 0.00159986103909, 0.00021545823915, 0.00015659604105, 0.00002330679126, 0.00003925493365, 0.00002383039464, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -0.204, 0.372, -0.468775, 0.308010
  71,   75,   70,    0, 81.03062231979281, 0.00000414987395, -8.52535131680902, 0.00000994007101, 0.00743652625545, 0.00028475057358, 0.00726896331307, 0.00015701735241, 5972.54953185136401, 0.02489828177693, 2946.47985932832762, 0.05964045900822, 0.00087209331319, 0.00002340719402, 0.00056210337433, 0.00000977192536, 0.25838194706081, 2.48139279311503, 0.00087209323650, 0.00002340719391, 0.00056208374400, 0.00000977158326, 0.18661514477822, 2.40962599083243, 0.00000000000000, 0.00002340719402, 0.00000000000000, 0.00000977192536, 0.00000000000000, 2.48139279311503, 0.00000000000000, 0.00002340719391, 0.00000000000000, 0.00000977158326, 0.00000000000000, 2.40962599083243, 0.00777535486770, 0.00030188091547, 0.00016184516426, -0.00000627794725, 0.00015945955238, 0.00002926909474, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, 0.250, 0.203, -0.484113, -0.025288
  72,   76,   71,    0, 80.99560190217386, 0.00002131630289, -8.95052222844635, 0.00003542586859, 0.00215255676775, 0.00032291484713, 0.00197800182840, 0.00017382776181, 6176.83101028989495, 0.12789245761379, 395.21567203679888, 0.21254878773142, 0.00083872695574, 0.00008507512868, 0.00062173378653, 0.00004733772190, 13.74416294638120, 13.77390483572396, 0.00083871412477, 0.00008507382977, 0.00062169914889, 0.00004733508323, 13.66339469312911, 13.69313658247187, 0.00000000000000, 0.00008507512868, 0.00000000000000, 0.00004733772190, 0.00000000000000, 13.77390483572396, 0.00000000000000, 0.00008507382977, 0.00000000000000, 0.00004733508323, 0.00000000000000, 13.69313658247187, 0.00203019923149, 0.00021108628013, 0.00017329239927, 0.00000665793368, 0.00004425330189, 0.00000867936615, S   , 2020/10/15T10:59:04, VLASS2.1.T08t09, J052603-083000, -1.656, 0.525, -0.519134, -0.450459
