# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T08:38:58.966315
# ImageFile=./VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:46:02.14567 -03.30.00.1976"
# RestoringBeam="3.01arcsec 2.45arcsec 13.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214602-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   54,    0, 326.49864719654857, 0.00001598940148, -3.78748882101759, 0.00002607903225, 0.00321427594235, 0.00032565105597, 0.00287137541774, 0.00017263970445, 3161.62368073665994, 0.09593640708139, 1375.40328603709395, 0.15647222467655, 0.00090728567672, 0.00006158467744, 0.00070166220738, 0.00003736808835, 5.41231858885584, 10.73808746469828, 0.00090727443793, 0.00006158393949, 0.00070166205839, 0.00003736806527, 5.41163867490451, 10.73740755074695, 0.00037417766090, 0.00006158467744, 0.00011887820134, 0.00003736808835, 169.13481420115701, 10.73808746469828, 0.00037417305725, 0.00006158393949, 0.00011887816612, 0.00003736806527, 169.13413428720568, 10.73740755074695, 0.00310821172344, 0.00023984540545, 0.00017032351752, -0.00000838847700, 0.00005058999523, -0.00000696728785, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.300, 0.310, -0.010293, -0.287434
  59,   51,   55,    0, 326.47356417728122, 0.00004252169266, -3.70755564894550, 0.00004957083999, 0.00216701448194, 0.00037259144405, 0.00157156021135, 0.00016966559532, 3311.81243701936364, 0.25513010763947, 1854.99415209439940, 0.29742308947193, 0.00108509934460, 0.00013903583876, 0.00072266613992, 0.00006573640770, 38.06425735285721, 13.24800664923450, 0.00108509603035, 0.00013903504264, 0.00072266347078, 0.00006573634053, 38.06196983725289, 13.24571913363017, 0.00073079843584, 0.00013903583876, 0.00006536520762, 0.00006573640770, 47.75757177364750, 13.24800664923450, 0.00073079700525, 0.00013903504264, 0.00006536489447, 0.00006573634053, 47.75528425804318, 13.24571913363017, 0.00185859327399, 0.00022908422883, 0.00016447922098, 0.00001744672954, 0.00005297834286, 0.00001773419535, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.250, 0.431, -0.035376, -0.207501
  60,   52,   56,    0, 326.46079857890521, 0.00001744309829, -3.31821457393433, 0.00002706758844, 0.00255741592765, 0.00029424919971, 0.00246993709556, 0.00016468928838, 3388.36597167398122, 0.10465855259462, 4191.03264508884240, 0.16240471282401, 0.00085732025238, 0.00006374332543, 0.00068682835784, 0.00004106913017, 0.84244719746237, 13.52992057112668, 0.00085731590220, 0.00006374298217, 0.00068682814237, 0.00004106913009, 0.83966075006687, 13.52713412373119, 0.00000000000000, 0.00006374332543, 0.00000000000000, 0.00004106913017, 0.00000000000000, 13.52992057112668, 0.00000000000000, 0.00006374298217, 0.00000000000000, 0.00004106913009, 0.00000000000000, 13.52713412373119, 0.00263193483163, 0.00023207893480, 0.00016480823979, 0.00001894217348, 0.00012027449702, 0.00003535516225, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.100, 0.297, -0.048142, 0.181840
  61,   53,   57,    0, 326.45273606213334, 0.00005430924736, -2.98964503191643, 0.00007143570884, 0.00082820856644, 0.00025947737364, 0.00084516582483, 0.00014822194436, 3436.76634795988002, 0.32585532763630, 6162.40853572928791, 0.42859724626021, 0.00090177083158, 0.00019139788169, 0.00061800577954, 0.00008955560039, 32.67013689696825, 22.14470341199669, 0.00090174177276, 0.00019139076995, 0.00061800087562, 0.00008955533160, 32.66720549614442, 22.14177201117286, 0.00039891503282, 0.00019139788169, 0.00000000000000, 0.00008955560039, 47.83181880126110, 22.14470341199669, 0.00039890606135, 0.00019139076995, 0.00000000000000, 0.00008955533160, 47.82888740043727, 22.14177201117286, 0.00059123234557, 0.00013847030524, 0.00015300371160, 0.00000603477429, 0.00000823770370, 0.00000605378909, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.401, 0.573, -0.056204, 0.510410
  62,   54,   58,    0, 326.44119090644449, 0.00006507966560, -3.65523010748101, 0.00004967923934, 0.00061934367283, 0.00021324199524, 0.00077501064959, 0.00013900743418, 3505.66929305980648, 0.39047772207395, 2168.93516733920296, 0.29807434229121, 0.00079966499084, 0.00017338006753, 0.00056831790064, 0.00008432589598, 57.64399500237172, 24.29702213406403, 0.00079966490878, 0.00017337972663, 0.00056831547882, 0.00008432569382, 57.63967589009147, 24.29270302178378, 0.00000000000000, 0.00017338006753, 0.00000000000000, 0.00008432589598, 0.00000000000000, 24.29702213406403, 0.00000000000000, 0.00017337972663, 0.00000000000000, 0.00008432569382, 0.00000000000000, 24.29270302178378, 0.00046434191462, 0.00014079772954, 0.00015163615171, -0.00001569743836, 0.00000826094220, -0.00001568251355, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.409, 1.816, -0.067749, -0.155175
  63,   55,   59,    0, 326.42133779514535, 0.00001506562889, -3.17271299003381, 0.00001710688072, 0.00525285834746, 0.00036422168131, 0.00398719834940, 0.00017412870206, 3624.80912710611437, 0.09039366793817, 5064.01619811744422, 0.10263960917363, 0.00089586273834, 0.00004030265422, 0.00083631032279, 0.00003545523161, 176.30135021318432, 26.73645971100938, 0.00089584867823, 0.00004030197882, 0.00083630882520, 0.00003545520579, 176.29650181670291, 26.73161131452797, 0.00050103780192, 0.00004030265422, 0.00029930362666, 0.00003545523161, 114.55029104689692, 26.73645971100938, 0.00050103755903, 0.00004030197882, 0.00029929853838, 0.00003545520579, 114.54544265041551, 26.73161131452797, 0.00513742506761, 0.00027191534799, 0.00016500061611, -0.00000230594446, 0.00016812107060, 0.00002673879317, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.080, 0.230, -0.087602, 0.327342
  64,   56,   60,    0, 326.41644542928105, 0.00003696819172, -3.17052752302638, 0.00004076167213, 0.00341622674222, 0.00045676663105, 0.00197622981491, 0.00017962377114, 3654.11946421599259, 0.22180886220634, 5077.12597250423460, 0.24456598795929, 0.00106846328792, 0.00010258743959, 0.00092009118854, 0.00007916787927, 33.71141627814981, 26.98385241852363, 0.00106844605887, 0.00010258568020, 0.00092008961286, 0.00007916782483, 33.70630064009129, 26.97873678046510, 0.00071270551507, 0.00010258743959, 0.00056468441901, 0.00007916787927, 60.03218648231132, 26.98385241852363, 0.00071269901888, 0.00010258568020, 0.00056467949328, 0.00007916782483, 60.02707084425280, 26.97873678046510, 0.00332227787276, 0.00027611498442, 0.00016623486590, 0.00001592118133, 0.00005520329432, 0.00001910186256, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.743, 0.558, -0.092495, 0.329527
  65,   57,   61,    0, 326.40808946603460, 0.00004123928656, -3.79023557411099, 0.00005285352409, 0.00054488059293, 0.00018724264665, 0.00078104187142, 0.00013595421630, 3703.78112142894361, 0.24743533643692, 1358.89087419829730, 0.31711707853040, 0.00067008917845, 0.00012545915033, 0.00059207148715, 0.00009581668400, 168.74979390603752, 59.80636105090743, 0.00067007973108, 0.00012545908389, 0.00059207132773, 0.00009581535811, 168.74312733887086, 59.79969448374077, 0.00000000000000, 0.00012545915033, 0.00000000000000, 0.00009581668400, 0.00000000000000, 59.80636105090743, 0.00000000000000, 0.00012545908389, 0.00000000000000, 0.00009581535811, 0.00000000000000, 59.79969448374077, 0.00037927685810, 0.00013082654316, 0.00015282469394, -0.00001962169154, 0.00000200337422, -0.00001960780719, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 1.977, 2.469, -0.100851, -0.290181
  66,   58,   62,    0, 326.39057496157693, 0.00000184319937, -3.22973288285203, 0.00000274025242, 0.03032582550842, 0.00035847413788, 0.02923642270681, 0.00020053218611, 3809.06344746690820, 0.01105917243633, 4721.88128831460472, 0.01644133158276, 0.00085395885342, 0.00000649991699, 0.00069076559662, 0.00000426952485, 9.17839063473197, 1.45552635127513, 0.00085394823724, 0.00000649984310, 0.00069076502698, 0.00000426951679, 9.17172207012381, 1.44885778666697, 0.00020970894947, 0.00000649991699, 0.00003267428047, 0.00000426952485, 158.38518959570735, 1.45552635127513, 0.00020970757091, 0.00000649984310, 0.00003267406209, 0.00000426951679, 158.37852103109918, 1.44885778666697, 0.03048968886185, 0.00032767920972, 0.00020043573750, 0.00004649377297, 0.00009890239744, 0.00004968554276, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.894, 0.050, -0.118365, 0.270322
  67,   59,   63,    0, 326.37454335788277, 0.00013124508004, -3.75283036638552, 0.00010600324398, 0.00283956436166, 0.00077435659386, 0.00098506537001, 0.00020591455900, 3904.65172987058986, 0.78746832498697, 1583.29442400061430, 0.63601327076956, 0.00148354887721, 0.00033469446123, 0.00110500364562, 0.00021402329672, 60.05931562149804, 35.25818236046241, 0.00148354885460, 0.00033469361243, 0.00110498988095, 0.00021402117020, 60.05051914157926, 35.24938588054363, 0.00128026110384, 0.00033469446123, 0.00078837044774, 0.00021402329672, 66.72074433239504, 35.25818236046241, 0.00128026099849, 0.00033469361243, 0.00078836068013, 0.00021402117020, 66.71194785247627, 35.24938588054363, 0.00193359702589, 0.00025366001565, 0.00019563286332, 0.00002146980114, 0.00004267243639, 0.00002019596650, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.028, 0.661, -0.134397, -0.252775
  68,   60,   64,    0, 326.37327211149181, 0.00001289853093, -3.75389754465789, 0.00001593909127, 0.00476635233079, 0.00034876367300, 0.00445024196556, 0.00019185854518, 3912.26183890918355, 0.07739096868637, 1576.89032193412640, 0.09563360947967, 0.00083020370874, 0.00003799323896, 0.00073366332846, 0.00002979683986, 14.48422849309570, 15.03251017167179, 0.00083019802807, 0.00003799298355, 0.00073365909970, 0.00002979666449, 14.47534627070037, 15.02362794927646, 0.00000000000000, 0.00003799323896, 0.00000000000000, 0.00002979683986, 0.00000000000000, 15.03251017167179, 0.00000000000000, 0.00003799298355, 0.00000000000000, 0.00002979666449, 0.00000000000000, 15.02362794927646, 0.00487001477329, 0.00029148437746, 0.00018930237275, 0.00000613307384, 0.00008402157982, -0.00003931092942, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.509, 0.192, -0.135668, -0.253843
  69,   61,   65,    0, 326.35725806886228, 0.00004159984725, -3.69874103738795, 0.00005203255415, 0.00621288375779, 0.00072558516322, 0.00232585688176, 0.00020518656196, 4008.19658057890956, 0.24959821000611, 1907.81208989361494, 0.31219344966940, 0.00135133789379, 0.00012535502547, 0.00112414905781, 0.00009431439020, 161.30798008938945, 22.08394110535195, 0.00135132635816, 0.00012535471631, 0.00112414797118, 0.00009431372647, 161.29819517560145, 22.07415619156395, 0.00110412686970, 0.00012535502547, 0.00084224666399, 0.00009431439020, 148.97446439525663, 22.08394110535195, 0.00110411650209, 0.00012535471631, 0.00084224656867, 0.00009431372647, 148.96467948146864, 22.07415619156395, 0.00531330153814, 0.00033352064173, 0.00019199760573, 0.00000007893563, 0.00016349328507, 0.00001004848400, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.278, 0.473, -0.151682, -0.198686
  70,   62,   66,    0, 326.35562118220031, 0.00003982279342, -3.69662766764349, 0.00003092459546, 0.00606516764373, 0.00061745926779, 0.00274473418369, 0.00020221047043, 4017.99959667183657, 0.23893590954303, 1920.49064019203638, 0.18554647907675, 0.00121359611197, 0.00009394550446, 0.00103549006173, 0.00007260237121, 84.57153859985074, 20.89787662331614, 0.00121359280867, 0.00009394526593, 0.00103548309317, 0.00007260186939, 84.56165374102895, 20.88799176449434, 0.00099649692899, 0.00009394550446, 0.00062505963190, 0.00007260237121, 91.58689092641065, 20.89787662331614, 0.00099649312310, 0.00009394526593, 0.00062505611137, 0.00007260186939, 91.57700606758885, 20.88799176449434, 0.00531137960855, 0.00031508737990, 0.00018680184439, -0.00001878784133, 0.00011558693222, -0.00001525612242, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.611, 0.477, -0.153319, -0.196573
  71,   63,   67,    0, 326.34756670805240, 0.00002592960628, -3.92360364211493, 0.00003588175655, 0.00151502844901, 0.00027735496916, 0.00170517351981, 0.00017229764603, 4065.97083170818723, 0.15557702009262, 558.64756147211165, 0.21528465919398, 0.00076922061331, 0.00008449908233, 0.00065688351762, 0.00006105325389, 0.92662746399271, 27.82948435953863, 0.00076919985417, 0.00008449792800, 0.00065688070234, 0.00006105217856, 0.91558522145641, 27.81844211700233, 0.00000000000000, 0.00008449908233, 0.00000000000000, 0.00006105325389, 0.00000000000000, 27.82948435953863, 0.00000000000000, 0.00008449792800, 0.00000000000000, 0.00006105217856, 0.00000000000000, 27.81844211700233, 0.00134970412121, 0.00020664858410, 0.00017876138736, 0.00000217514207, 0.00002938175567, 0.00000195542884, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.801, 0.410, -0.161374, -0.423549
  72,   64,   68,    0, 326.34231566706620, 0.00005712347497, -3.91358123293941, 0.00006466672221, 0.00080823803979, 0.00027314009424, 0.00085977333069, 0.00016330365001, 4097.41505481853528, 0.34273940381849, 618.77491838001765, 0.38799023019652, 0.00080142066659, 0.00016731703674, 0.00066708535802, 0.00011527247710, 34.88080102355816, 45.59525575445358, 0.00080141338410, 0.00016731629428, 0.00066707123597, 0.00011526950085, 34.86942856248788, 45.58388329338331, 0.00000000000000, 0.00016731703674, 0.00000000000000, 0.00011527247710, 0.00000000000000, 45.59525575445358, 0.00000000000000, 0.00016731629428, 0.00000000000000, 0.00011526950085, 0.00000000000000, 45.58388329338331, 0.00062947987656, 0.00016630099535, 0.00016701406275, -0.00001865665399, 0.00000841432120, -0.00001866344246, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.082, 1.226, -0.166625, -0.413526
  73,   65,   69,    0, 326.30453183934907, 0.00001639840165, -3.10020713728720, 0.00001954197863, 0.00324798942983, 0.00029616779836, 0.00303602015559, 0.00016307053876, 4324.65317079262149, 0.09838978520042, 5498.93365430009817, 0.11724901702566, 0.00082827626930, 0.00004714525362, 0.00073455032746, 0.00003723064072, 20.76237582093640, 19.25048429296327, 0.00082825115206, 0.00004714383323, 0.00073455005658, 0.00003723061966, 20.75132097745698, 19.23942944948385, 0.00000000000000, 0.00004714525362, 0.00000000000000, 0.00003723064072, 0.00000000000000, 19.25048429296327, 0.00000000000000, 0.00004714383323, 0.00000000000000, 0.00003723061966, 0.00000000000000, 19.23942944948385, 0.00312496372938, 0.00022411693276, 0.00016091277939, -0.00001764839908, 0.00007626971637, -0.00001144899397, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.175, 0.145, -0.204408, 0.399848
  74,   66,   70,    0, 326.29894510774056, 0.00000463322784, -3.07210268756537, 0.00000661546723, 0.01006476906333, 0.00028908759648, 0.00963815847387, 0.00016096779208, 4358.15755702256411, 0.02779918053724, 5667.54855767644585, 0.03969169649247, 0.00085809854068, 0.00001592041835, 0.00069208764835, 0.00001040479753, 15.82128514663449, 3.49715200715762, 0.00085806980841, 0.00001591994915, 0.00069208688360, 0.00001040474431, 15.81003097080362, 3.48589783132676, 0.00020292974595, 0.00001592041835, 0.00011292178719, 0.00001040479753, 33.52260369240886, 3.49715200715762, 0.00020292284353, 0.00001591994915, 0.00011292172232, 0.00001040474431, 33.51134951657799, 3.48589783132676, 0.01008482962471, 0.00027509067237, 0.00016067322576, -0.00001601187796, 0.00009965054778, 0.00000189790080, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.907, 0.137, -0.209995, 0.427952
  75,   67,   71,    0, 326.29572521856772, 0.00010920171202, -3.07322715429219, 0.00005191124373, 0.00340093622735, 0.00061565935450, 0.00123332439520, 0.00016838241405, 4377.44765055740118, 0.65520576164608, 5660.79759554137945, 0.31145879784450, 0.00165163567477, 0.00026195411543, 0.00094950104762, 0.00011158949094, 77.85629669523563, 14.23523136139800, 0.00165161333399, 0.00026194545013, 0.00094948099092, 0.00011158931578, 77.84486578892822, 14.22380045509059, 0.00149128424893, 0.00026195411543, 0.00049410250900, 0.00011158949094, 80.53313376296596, 14.23523136139800, 0.00149126640437, 0.00026194545013, 0.00049409130084, 0.00011158931578, 80.52170285665855, 14.22380045509059, 0.00269329445721, 0.00024854781871, 0.00016443495406, 0.00000628939506, 0.00005068558676, 0.00000697686437, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.916, 0.812, -0.213215, 0.426828
  76,   68,   72,    0, 326.26238131345451, 0.00006761788237, -3.91265175783444, 0.00004246510482, 0.00599879235826, 0.00068477319955, 0.00202326585819, 0.00017704367515, 4575.90128522743453, 0.40570356170021, 624.24629622634700, 0.25478400687244, 0.00171077506901, 0.00017248351956, 0.00098561366784, 0.00007485261057, 64.75904106245663, 9.22768948066005, 0.00171077450778, 0.00017247996307, 0.00098557934812, 0.00007485152292, 64.74221693919304, 9.21086535739646, 0.00154169326323, 0.00017248351956, 0.00059998960735, 0.00007485261057, 68.02848162783762, 9.22768948066005, 0.00154169199127, 0.00017247996307, 0.00059996901354, 0.00007485152292, 68.01165750457403, 9.21086535739646, 0.00626963366063, 0.00043944150035, 0.00017397719785, 0.00000757899124, 0.00016648879682, 0.00002363009480, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.265, 0.120, -0.246559, -0.412597
  77,   69,   73,    0, 326.26012131665442, 0.00002831516558, -3.68158048623561, 0.00006315299437, 0.00057201159479, 0.00018488659039, 0.00084440941135, 0.00013159330948, 4589.82825604371283, 0.16988937139953, 2010.65072875888859, 0.37891607704094, 0.00075995243852, 0.00015068648594, 0.00050692662424, 0.00006208957643, 169.81964958441850, 17.89656814596227, 0.00075994670068, 0.00015068627202, 0.00050692314613, 0.00006208876983, 169.80367286276180, 17.88059142430557, 0.00000000000000, 0.00015068648594, 0.00000000000000, 0.00006208957643, 0.00000000000000, 17.89656814596227, 0.00000000000000, 0.00015068627202, 0.00000000000000, 0.00006208876983, 0.00000000000000, 17.88059142430557, 0.00044254363908, 0.00013906852426, 0.00015366471780, -0.00002113516530, 0.00001041777159, -0.00002120858335, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 4.709, 4.638, -0.248819, -0.181526
  78,   70,   74,    0, 326.23049553140800, 0.00010013701145, -3.30635355171151, 0.00006008269241, 0.00125075608095, 0.00038637243918, 0.00098380353554, 0.00018373548741, 4767.88104312535688, 0.60081501534378, 4261.95837231177666, 0.36049406836183, 0.00109772270626, 0.00025687243450, 0.00065864693794, 0.00009817415156, 64.59904116163771, 18.88804645740968, 0.00109770403307, 0.00025686951511, 0.00065864662775, 0.00009817355104, 64.58298230488407, 18.87198760065603, 0.00000000000000, 0.00025687243450, 0.00000000000000, 0.00009817415156, 0.00000000000000, 18.88804645740968, 0.00000000000000, 0.00025686951511, 0.00000000000000, 0.00009817355104, 0.00000000000000, 18.87198760065603, 0.00086297689784, 0.00020155518168, 0.00018345817807, 0.00002384877007, 0.00001849945329, 0.00002389176916, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, 0.148, 0.897, -0.278445, 0.193701
  79,   71,   75,    0, 326.22687097426626, 0.00000694554882, -3.46724723816291, 0.00000991054435, 0.00775783769792, 0.00032128107283, 0.00701837507920, 0.00017250841623, 4789.31116597138407, 0.04167278759461, 3296.59201559699750, 0.05946325763780, 0.00087174676861, 0.00002344819764, 0.00072109514578, 0.00001619648902, 7.72838354264740, 5.78047304313898, 0.00087174611336, 0.00002344818440, 0.00072108686351, 0.00001619629991, 7.71132502896984, 5.76341452946142, 0.00029083993151, 0.00002344819764, 0.00018434119805, 0.00001619648902, 148.74222891923986, 5.78047304313898, 0.00029083931300, 0.00002344818440, 0.00018433933421, 0.00001619629991, 148.72517040556230, 5.76341452946142, 0.00766686940666, 0.00028186345190, 0.00016969571880, -0.00000400131285, 0.00008572166553, 0.00000384369332, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.518, 0.106, -0.282069, 0.032808
  80,   72,   76,    0, 326.20660233578491, 0.00001756418108, -3.23822994676775, 0.00003033615124, 0.00245646948230, 0.00029695700151, 0.00235501339596, 0.00016438091950, 4911.12286060354836, 0.10538361567299, 4670.65244490024179, 0.18201501175502, 0.00089387463638, 0.00007218643113, 0.00066362910604, 0.00004003709111, 9.96658031279427, 10.90921516043373, 0.00089386155310, 0.00007218534640, 0.00066362268276, 0.00004003671918, 9.94950228139476, 10.89213712903421, 0.00000000000000, 0.00007218643113, 0.00000000000000, 0.00004003709111, 0.00000000000000, 10.90921516043373, 0.00000000000000, 0.00007218534640, 0.00000000000000, 0.00004003671918, 0.00000000000000, 10.89213712903421, 0.00245389924150, 0.00025931389160, 0.00016542855883, -0.00002131274596, 0.00008640726446, -0.00001398279164, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.681, 0.457, -0.302338, 0.261825
  81,   73,   77,    0, 326.20144584015856, 0.00001369630509, -3.22254630188061, 0.00002105247954, 0.00364151877873, 0.00030263237870, 0.00320124135941, 0.00015908613043, 4942.04045509018761, 0.08217664657084, 4764.74323125537649, 0.12631339830932, 0.00089921646759, 0.00004960386863, 0.00071942363008, 0.00003220781031, 2.58681955733063, 10.09636701195601, 0.00089920487405, 0.00004960306124, 0.00071941414192, 0.00003220749451, 2.56953426286356, 10.07908171748894, 0.00037490513565, 0.00004960386863, 0.00015567638023, 0.00003220781031, 157.37410047633171, 10.09636701195601, 0.00037490405011, 0.00004960306124, 0.00015567277078, 0.00003220749451, 157.35681518186462, 10.07908171748894, 0.00356803498374, 0.00024232128115, 0.00015596230514, -0.00001779278864, 0.00008346211689, -0.00001000323482, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.637, 0.290, -0.307494, 0.277509
  82,   74,   78,    0, 326.18473090123393, 0.00000814601665, -3.78342081008482, 0.00001084960760, 0.01875976786617, 0.00068161340269, 0.01237113932851, 0.00029444616314, 5041.00649606613024, 0.04887531756641, 1399.47612563128200, 0.06509685180472, 0.00100894585700, 0.00002565118012, 0.00085474314290, 0.00001904533161, 7.67840777957242, 6.41633866129149, 0.00100893716745, 0.00002565094441, 0.00085472642196, 0.00001904497004, 7.65701508653395, 6.39494596825303, 0.00057609678306, 0.00002565118012, 0.00050527429233, 0.00001904533161, 167.33141517562893, 6.41633866129149, 0.00057608618321, 0.00002565094441, 0.00050526935293, 0.00001904497004, 167.31002248259048, 6.39494596825303, 0.03379499150991, 0.00053025808941, 0.00027539761504, 0.00006308191951, 0.00009207638504, 0.00006555586879, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -1.001, 0.051, -0.324209, -0.283366
  83,   74,   78,    0, 326.18503498542930, 0.00000545467376, -3.78336377523641, 0.00000713373803, 0.01483353393844, 0.00048863408286, 0.01443723470456, 0.00027600613983, 5039.18612398412097, 0.03272751978538, 1399.81895911847982, 0.04280190639748, 0.00082546548880, 0.00001702407417, 0.00070786004836, 0.00001254446870, 13.90388352373300, 5.44688697239002, 0.00082546058243, 0.00001702391012, 0.00070784433650, 0.00001254423658, 13.88251121391791, 5.42551466257493, 0.00000000000000, 0.00001702407417, 0.00000000000000, 0.00001254446870, 0.00000000000000, 5.44688697239002, 0.00000000000000, 0.00001702391012, 0.00000000000000, 0.00001254423658, 0.00000000000000, 5.42551466257493, 0.03379499150991, 0.00053025808941, 0.00027539761504, 0.00006308191951, 0.00009207638504, 0.00006555586879, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.878, 0.055, -0.323905, -0.283309
  84,   75,   79,    0, 326.18219288134452, 0.00000249620621, -3.78449296801786, 0.00000356892003, 0.02382408153309, 0.00040279462405, 0.02523387839565, 0.00023985922662, 5056.19876106714491, 0.01497699317923, 1393.03798782160675, 0.02141325721985, 0.00081010427515, 0.00000853786805, 0.00066279177542, 0.00000568215982, 13.68324741085371, 2.12252510966566, 0.00081009936708, 0.00000853777158, 0.00066277688933, 0.00000568206195, 13.66168116132839, 2.10095886014034, 0.00000000000000, 0.00000853786805, 0.00000000000000, 0.00000568215982, 0.00000000000000, 2.12252510966566, 0.00000000000000, 0.00000853777158, 0.00000000000000, 0.00000568206195, 0.00000000000000, 2.10095886014034, 0.05298118551322, 0.00050679867092, 0.00024532395764, 0.00004222552889, 0.00012257062190, 0.00004867561074, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.942, 0.034, -0.326747, -0.284438
  85,   75,   79,    0, 326.18229059714452, 0.00000480639749, -3.78453788603180, 0.00000657190552, 0.02893482453007, 0.00061830833309, 0.01864857487588, 0.00026268884860, 5055.61365285532429, 0.02883791629198, 1392.76868672145361, 0.03943094856774, 0.00102580240759, 0.00001548271475, 0.00086019588710, 0.00001130852445, 177.48306076694604, 3.61037329154348, 0.00102578846764, 0.00001548255090, 0.00086018305011, 0.00001130832165, 177.46150070696302, 3.58881323156046, 0.00063317026695, 0.00001548271475, 0.00047951502663, 0.00001130852445, 153.56671013429741, 3.61037329154348, 0.00063315484089, 0.00001548255090, 0.00047951303710, 0.00001130832165, 153.54515007431439, 3.58881323156046, 0.05298118551322, 0.00050679867092, 0.00024532395764, 0.00004222552889, 0.00012257062190, 0.00004867561074, M   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.942, 0.034, -0.326650, -0.284483
  86,   76,   80,    0, 326.17556181368400, 0.00003647720144, -3.83717425809667, 0.00003963589030, 0.00157431183787, 0.00031214664911, 0.00153841599078, 0.00017679264456, 5095.77551334002055, 0.21885951420762, 1076.94096821993730, 0.23781122960247, 0.00082357262709, 0.00010208602169, 0.00070664843208, 0.00007528697324, 36.87932160126157, 32.74285462082300, 0.00082357200766, 0.00010208585389, 0.00070662481871, 0.00007528452453, 36.85701170013745, 32.72054471969887, 0.00000000000000, 0.00010208602169, 0.00000000000000, 0.00007528697324, 0.00000000000000, 32.74285462082300, 0.00000000000000, 0.00010208585389, 0.00000000000000, 0.00007528452453, 0.00000000000000, 32.72054471969887, 0.00131741335950, 0.00023185635267, 0.00017656764248, -0.00000715461465, 0.00003434682367, -0.00000637778066, S   , 2020/08/15T06:03:43.199999, VLASS2.1.T10t33, J214602-033000, -0.812, 0.479, -0.333378, -0.337119
