# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:46:58.651351
# ImageFile=./VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:38:00.66228 -02.30.00.1898"
# RestoringBeam="2.97arcsec 2.13arcsec -11.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   50,    0, 309.25345148663712, 0.00002928923248, -2.26547370912333, 0.00005058507410, 0.00090146984859, 0.00021709729964, 0.00096592484508, 0.00012948623248, 4594.67418920459113, 0.17573372955950, 4507.32823085962627, 0.30350790332102, 0.00077332885957, 0.00011922710897, 0.00059011876817, 0.00006878427232, 177.02913998684645, 22.62126328796477, 0.00077332309192, 0.00011922533782, 0.00059011264665, 0.00006878406766, 177.01928522961862, 22.61140853073695, 0.00000000000000, 0.00011922710897, 0.00000000000000, 0.00006878427232, 0.00000000000000, 22.62126328796477, 0.00000000000000, 0.00011922533782, 0.00000000000000, 0.00006878406766, 0.00000000000000, 22.61140853073695, 0.00076864223662, 0.00014965064951, 0.00013367124484, -0.00001362083640, 0.00002705090992, -0.00001341307234, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.424, 0.412, -0.249308, 0.234579
  59,   51,   51,    0, 309.25110553112040, 0.00000829978064, -3.01333597298202, 0.00001098526455, 0.00929905458686, 0.00034073167986, 0.00603052109512, 0.00014410951140, 4607.83121800361641, 0.04979820342025, 20.19717773156044, 0.06590894347839, 0.00104210922978, 0.00002875678152, 0.00072356966755, 0.00001497369306, 149.23947827149220, 3.25119481214504, 0.00104205773104, 0.00002875569399, 0.00072356942702, 0.00001497351440, 149.22624911394774, 3.23796565460059, 0.00068797911772, 0.00002875678152, 0.00032307230084, 0.00001497369306, 132.25819778807485, 3.25119481214504, 0.00068794955702, 0.00002875569399, 0.00032307010925, 0.00001497351440, 132.24496863053039, 3.23796565460059, 0.00918679690859, 0.00031461849128, 0.00013712573855, -0.00000466502479, 0.00014385170653, 0.00001721760054, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.702, 0.131, -0.251654, -0.513283
  60,   52,   52,    0, 309.21370700819631, 0.00003462321541, -2.82743394696917, 0.00006128979193, 0.00099555665612, 0.00025377421313, 0.00098420060739, 0.00014161462894, 4832.19629009502933, 0.20773663980747, 1135.53267642294418, 0.36773275758660, 0.00086051217312, 0.00015131750595, 0.00057481219029, 0.00006767726412, 160.38427972078446, 17.24148953273909, 0.00086049063575, 0.00015131631601, 0.00057480989456, 0.00006767583215, 160.37002158684368, 17.22723139879831, 0.00029334474985, 0.00015131750595, 0.00000000000000, 0.00006767726412, 138.06753821734273, 17.24148953273909, 0.00029333623712, 0.00015131631601, 0.00000000000000, 0.00006767583215, 138.05328008340194, 17.22723139879831, 0.00083859260223, 0.00016618682142, 0.00014555908274, 0.00000097623240, 0.00002167591265, 0.00000119217384, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.908, 0.893, -0.289052, -0.327381
  61,   53,   53,    0, 309.20739572281218, 0.00014433368810, -2.29272817930097, 0.00010799876459, 0.00881262246425, 0.00129953508073, 0.00090276569440, 0.00012126737168, 4870.75613828483256, 0.86599065180234, 4343.74538241936079, 0.64798833326535, 0.00248142407388, 0.00034137262787, 0.00192364869755, 0.00025231083091, 97.98170567421890, 26.64610761540797, 0.00248139782485, 0.00034136738323, 0.00192363093643, 0.00025230970874, 97.96989005134515, 26.63429199253423, 0.00240287926622, 0.00034137262787, 0.00174707092136, 0.00025231083091, 95.81511680841835, 26.64610761540797, 0.00240285205848, 0.00034136738323, 0.00174705609176, 0.00025230970874, 95.80330118554460, 26.63429199253423, 0.00478869191017, 0.00041396262121, 0.00015569725656, -0.00001262896785, 0.00009468589269, -0.00001057789450, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.065, 0.326, -0.295364, 0.207325
  62,   54,   54,    0, 309.20527755251982, 0.00001693565324, -2.61616775675002, 0.00004373290818, 0.00106427189980, 0.00019258631639, 0.00121589558959, 0.00011579006915, 4883.02331883287025, 0.10161253598281, 2403.10829232217475, 0.26239691681838, 0.00083817555912, 0.00010392817477, 0.00051064147475, 0.00003734804202, 171.72305049331783, 9.43777614027440, 0.00083817238077, 0.00010392810598, 0.00051063549342, 0.00003734748764, 171.70947243284621, 9.42419807980280, 0.00000000000000, 0.00010392817477, 0.00000000000000, 0.00003734804202, 0.00000000000000, 9.43777614027440, 0.00000000000000, 0.00010392810598, 0.00000000000000, 0.00003734748764, 0.00000000000000, 9.42419807980280, 0.00087389138310, 0.00016649158411, 0.00012568621605, -0.00001869299922, 0.00003335706060, -0.00001804502244, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -1.339, 0.864, -0.297482, -0.116115
  63,   55,   55,    0, 309.19681263677307, 0.00000071169347, -2.76539026885467, 0.00000121345404, 0.04868975416282, 0.00025337622382, 0.04708484327335, 0.00014067011791, 4933.53473224658774, 0.00427009985669, 1507.76680527763119, 0.00728064631246, 0.00083677267403, 0.00000293378974, 0.00060429337254, 0.00000153839471, 164.58011081057634, 0.44589281884093, 0.00083675818832, 0.00000293375881, 0.00060428875663, 0.00000153837255, 164.56535032856141, 0.43113233682601, 0.00020114991875, 0.00000293378974, 0.00000000000000, 0.00000153839471, 125.28055802360778, 0.44589281884093, 0.00020114494968, 0.00000293375881, 0.00000000000000, 0.00000153837255, 125.26579754159286, 0.43113233682601, 0.05159285060229, 0.00029721513802, 0.00014231172099, -0.00001511459141, 0.00015091848036, -0.00001584301026, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.649, 0.027, -0.305947, -0.265338
  64,   55,   55,    0, 309.19663573744640, 0.00003620325648, -2.76555608960695, 0.00004150511830, 0.00166415457542, 0.00024914063530, 0.00160721188594, 0.00012672303309, 4934.59462057622932, 0.21721644213468, 1506.77164446354914, 0.24902803887389, 0.00107554184875, 0.00012731502243, 0.00047075191507, 0.00002472319554, 40.80351437943910, 5.27865938985162, 0.00107554184845, 0.00012731393901, 0.00047074015604, 0.00002472278842, 40.78874446792585, 5.26388947833838, 0.00084023469526, 0.00012731502243, 0.00000000000000, 0.00002472319554, 49.50634952636000, 5.27865938985162, 0.00084023423464, 0.00012731393901, 0.00000000000000, 0.00002472278842, 49.49157961484675, 5.26388947833838, 0.05159285060229, 0.00029721513802, 0.00014231172099, -0.00001511459141, 0.00015091848036, -0.00001584301026, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.681, 0.027, -0.306124, -0.265503
  65,   55,   55,    0, 309.19679653486588, 0.00000544016800, -2.76508656383108, 0.00004564814860, 0.00166974585936, 0.00021269590636, 0.00196418592381, 0.00011247630227, 4933.63169925565126, 0.03264046844884, 1509.58899336963464, 0.27388597114752, 0.00107927135121, 0.00010750865848, 0.00038515539864, 0.00001267885600, 179.03122127736745, 3.07138517819729, 0.00107925934287, 0.00010750764814, 0.00038515008326, 0.00001267865906, 179.01646163948453, 3.05662554031437, 0.00000000000000, 0.00010750865848, 0.00000000000000, 0.00001267885600, 0.00000000000000, 3.07138517819729, 0.00000000000000, 0.00010750764814, 0.00000000000000, 0.00001267865906, 0.00000000000000, 3.05662554031437, 0.05159285060229, 0.00029721513802, 0.00014231172099, -0.00001511459141, 0.00015091848036, -0.00001584301026, M   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.995, 0.086, -0.305963, -0.265034
  66,   56,   56,    0, 309.16294536125991, 0.00012499040039, -2.73668675388773, 0.00007821447336, 0.00174654404548, 0.00049216742142, 0.00078462418765, 0.00015859171397, 5136.54754551706446, 0.74992925606833, 1679.93634254544054, 0.46928281026382, 0.00134237787271, 0.00031774924098, 0.00081085355322, 0.00013994915759, 114.83410770028253, 22.03549926894829, 0.00134234393444, 0.00031774882994, 0.00081085290672, 0.00013994568881, 114.81788337974899, 22.01927494841475, 0.00116416024632, 0.00031774924098, 0.00026903034934, 0.00013994915759, 107.76117791400156, 22.03549926894829, 0.00116413252326, 0.00031774882994, 0.00026902973978, 0.00013994568881, 107.74495359346803, 22.01927494841475, 0.00119902739224, 0.00018947651925, 0.00015198612527, -0.00000347081664, 0.00002209383820, -0.00000339353255, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -2.519, 1.620, -0.339814, -0.236634
  67,   57,   57,    0, 309.13626255240644, 0.00004874519328, -2.41726463823301, 0.00005609037329, 0.00098609104445, 0.00026394538715, 0.00089014062263, 0.00014090403204, 5297.00996074362592, 0.29246518426658, 3596.42175554525284, 0.33654189099025, 0.00083687657276, 0.00014965046573, 0.00064728320298, 0.00009069999742, 143.78649239925596, 28.27422221395410, 0.00083687371735, 0.00014964908366, 0.00064727151793, 0.00009069888822, 143.77103539648789, 28.25876521118602, 0.00000000000000, 0.00014965046573, 0.00000000000000, 0.00009069999742, 0.00000000000000, 28.27422221395410, 0.00000000000000, 0.00014964908366, 0.00000000000000, 0.00009069888822, 0.00000000000000, 28.25876521118602, 0.00085305391781, 0.00015906145724, 0.00013931814465, -0.00000341217560, 0.00002315418715, -0.00000314039653, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 3.970, 3.643, -0.366497, 0.082788
  68,   59,   58,    0, 309.10683603863453, 0.00002632567304, -2.14121119394892, 0.00004415584560, 0.00070684457172, 0.00017686243802, 0.00099286680669, 0.00012259565679, 5473.86320723065091, 0.15795026438848, 5252.67725466867614, 0.26492988173592, 0.00071738263517, 0.00011126154895, 0.00048527618353, 0.00004770489250, 156.82014102370084, 14.69965184179076, 0.00071737932862, 0.00011125815744, 0.00048525733567, 0.00004770427395, 156.80534873286007, 14.68485955094999, 0.00000000000000, 0.00011126154895, 0.00000000000000, 0.00004770489250, 0.00000000000000, 14.69965184179076, 0.00000000000000, 0.00011125815744, 0.00000000000000, 0.00004770427395, 0.00000000000000, 14.68485955094999, 0.00059832571462, 0.00013683368188, 0.00014019921946, -0.00000747722606, 0.00001650797822, -0.00000760293051, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.051, 0.463, -0.395923, 0.358842
  69,   60,   59,    0, 309.10459735571493, 0.00001436100314, -2.48520203243265, 0.00002683273325, 0.00273555028357, 0.00027956348062, 0.00237396852233, 0.00014428945509, 5486.70670179901754, 0.08616393271793, 3188.74232861774044, 0.16099639925629, 0.00089317019385, 0.00006381296377, 0.00063086151981, 0.00003261959905, 170.65620475384156, 8.37760476172478, 0.00089316985225, 0.00006381291271, 0.00063084653594, 0.00003261883788, 170.63894061177564, 8.36034061965885, 0.00034585914448, 0.00006381296377, 0.00021051173180, 0.00003261959905, 179.59525627310336, 8.37760476172478, 0.00034585913707, 0.00006381291271, 0.00021050665583, 0.00003261883788, 179.57799213103740, 8.36034061965885, 0.00265664711424, 0.00022177697755, 0.00014296351583, -0.00001570713721, 0.00007736390398, -0.00000831435864, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.310, 0.303, -0.398162, 0.014851
  70,   61,   60,    0, 309.08075445740678, 0.00000700912347, -2.78863452753176, 0.00001336444821, 0.00525089090079, 0.00028207773287, 0.00492113348881, 0.00015300880906, 5629.00896381793973, 0.04205359550288, 1368.11015826408493, 0.08018567643385, 0.00086196477884, 0.00003180002817, 0.00060531805129, 0.00001586164476, 170.48872774484775, 4.20968649181821, 0.00086194828296, 0.00003179970803, 0.00060530557316, 0.00001586117392, 170.46819703588858, 4.18915578285905, 0.00025525303226, 0.00003180002817, 0.00011139837594, 0.00001586164476, 2.31620398381489, 4.20968649181821, 0.00025525016565, 0.00003179970803, 0.00011139519868, 0.00001586117392, 2.29567327485573, 4.18915578285905, 0.00526492741770, 0.00025374353084, 0.00015421530406, -0.00000769177132, 0.00006558413588, -0.00000240067152, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, -0.816, 0.155, -0.422005, -0.288582
  71,   62,   61,    0, 309.03898821577690, 0.00004366169286, -2.71275478868941, 0.00007902777757, 0.00064608149327, 0.00020998875640, 0.00078585732114, 0.00012551497196, 5879.47902527885799, 0.26196154751910, 1823.29977539337688, 0.47416342492626, 0.00089154783512, 0.00020673967849, 0.00045092485142, 0.00004960536433, 153.36156177598048, 11.99960229568633, 0.00089152632229, 0.00020673928339, 0.00045091788317, 0.00004960349565, 153.33961279517297, 11.97765331487882, 0.00000000000000, 0.00020673967849, 0.00000000000000, 0.00004960536433, 0.00000000000000, 11.99960229568633, 0.00000000000000, 0.00020673928339, 0.00000000000000, 0.00004960349565, 0.00000000000000, 11.97765331487882, 0.00051323826186, 0.00016812091497, 0.00014450046001, 0.00002339370258, 0.00000972291218, 0.00002335281897, S   , 2020/07/17T06:48:34, VLASS2.1.T10t31, J203800-023000, 0.784, 2.354, -0.463771, -0.212702
