# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:15:51.951905
# ImageFile=./VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:30:00.27540 -01.30.00.1783"
# RestoringBeam="2.88arcsec 2.16arcsec -5.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 307.48191621410882, 0.00002817640371, -1.87499736907094, 0.00004041708419, 0.00111302947846, 0.00021823799960, 0.00112949718508, 0.00012566211271, 3215.32589763397846, 0.16905841258754, 850.32843444074945, 0.24249731264306, 0.00078684568232, 0.00010037584498, 0.00059965610446, 0.00005818365760, 157.05136943849197, 18.75631837671782, 0.00078683076858, 0.00010037398440, 0.00059965459636, 0.00005818348702, 157.05074021584068, 18.75568915406652, 0.00000000000000, 0.00010037584498, 0.00000000000000, 0.00005818365760, 0.00000000000000, 18.75631837671782, 0.00000000000000, 0.00010037398440, 0.00000000000000, 0.00005818348702, 0.00000000000000, 18.75568915406652, 0.00097568075337, 0.00016872556468, 0.00012788137246, -0.00002626142486, 0.00004271559737, -0.00002412432696, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.213, 0.678, -0.019231, -0.374948
  59,   56,   57,    0, 307.47509367066129, 0.00003387354995, -1.46233904763268, 0.00004953021948, 0.00281586051687, 0.00040988853315, 0.00148707208463, 0.00015047497583, 3256.27202294929930, 0.20324127858229, 3326.26186621060288, 0.29718125240590, 0.00106716634677, 0.00011685472591, 0.00084958751646, 0.00007944352117, 175.20356161322346, 20.69108888178606, 0.00106716614305, 0.00011685469067, 0.00084958740680, 0.00007944351965, 175.20289676198269, 20.69042403054529, 0.00070755693101, 0.00011685472591, 0.00060208271448, 0.00007944352117, 176.85881468450458, 20.69108888178606, 0.00070755678959, 0.00011685469067, 0.00060208264211, 0.00007944351965, 176.85814983326381, 20.69042403054529, 0.00639442627587, 0.00029274950405, 0.00013951239816, 0.00000932957391, 0.00005450578828, 0.00001262215483, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.188, 0.236, -0.026054, 0.037710
  60,   56,   57,    0, 307.47453183802179, 0.00001265189917, -1.46184502753412, 0.00002226254863, 0.00337693546716, 0.00028260657835, 0.00281063835392, 0.00014175098248, 3259.64195568177456, 0.07591138660576, 3329.22594560448351, 0.13357526211721, 0.00090699585159, 0.00005382182353, 0.00063426920094, 0.00002718709059, 164.79239065547077, 6.79791633380067, 0.00090699572818, 0.00005382180970, 0.00063426907779, 0.00002718708862, 164.79171170404140, 6.79723738237131, 0.00045218558475, 0.00005382182353, 0.00015154051230, 0.00002718709059, 149.60654830389203, 6.79791633380067, 0.00045218555856, 0.00005382180970, 0.00015154047104, 0.00002718708862, 149.60586935246266, 6.79723738237131, 0.00639442627587, 0.00029274950405, 0.00013951239816, 0.00000932957391, 0.00005450578828, 0.00001262215483, M   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.898, 0.287, -0.026616, 0.038204
  61,   57,   58,    0, 307.45374784087426, 0.00004922869190, -1.48784246181775, 0.00007096371233, 0.00067009948640, 0.00022559230823, 0.00066459107496, 0.00012791654707, 3384.30200382687735, 0.29537205027369, 3173.23924851363881, 0.42578226441175, 0.00079789885255, 0.00017625795621, 0.00060505950221, 0.00010147093039, 157.11213858628051, 31.97811145759891, 0.00079789884629, 0.00017625792248, 0.00060505928632, 0.00010147091279, 157.11090793266823, 31.97688080398662, 0.00000000000000, 0.00017625795621, 0.00000000000000, 0.00010147093039, 0.00000000000000, 31.97811145759891, 0.00000000000000, 0.00017625792248, 0.00000000000000, 0.00010147091279, 0.00000000000000, 31.97688080398662, 0.00047148330452, 0.00014650514597, 0.00012949372467, -0.00002582684101, 0.00001396700372, -0.00002571681580, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.063, 2.610, -0.047400, 0.012207
  62,   58,   59,    0, 307.44677798885402, 0.00002705900629, -1.31817802650140, 0.00004181585357, 0.00175717105362, 0.00029196262456, 0.00141069787614, 0.00014420143656, 3426.13065249558349, 0.16235396481949, 4191.22305624508954, 0.25089385750686, 0.00087021125320, 0.00009893915489, 0.00068535992080, 0.00006298633685, 172.74634093926704, 19.61261518654269, 0.00087020726109, 0.00009893861337, 0.00068535930366, 0.00006298633589, 172.74509027433942, 19.61136452161507, 0.00035191302489, 0.00009893915489, 0.00032501427928, 0.00006298633685, 142.09625804128319, 19.61261518654269, 0.00035191237506, 0.00009893861337, 0.00032501309575, 0.00006298633589, 142.09500737635557, 19.61136452161507, 0.00156259806489, 0.00020653317380, 0.00013919430785, -0.00000692134608, 0.00006532389671, -0.00000499732096, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 1.371, 0.639, -0.054370, 0.181871
  63,   59,   60,    0, 307.44056832364396, 0.00001393946058, -1.95487203254379, 0.00003040821959, 0.00202309355313, 0.00025163829193, 0.00203293851248, 0.00014198083754, 3463.26341408594408, 0.08363671650296, 371.08853619461831, 0.18244356929122, 0.00084231205797, 0.00007181535478, 0.00056570969099, 0.00003236385948, 175.09591117301346, 8.44720651094475, 0.00084228510779, 0.00007181322753, 0.00056570965146, 0.00003236378038, 175.09384470405143, 8.44514004198273, 0.00000000000000, 0.00007181535478, 0.00000000000000, 0.00003236385948, 0.00000000000000, 8.44720651094475, 0.00000000000000, 0.00007181322753, 0.00000000000000, 0.00003236378038, 0.00000000000000, 8.44514004198273, 0.00190279811985, 0.00018740657291, 0.00014641166490, -0.00000714478711, 0.00005444068302, -0.00000565943583, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.046, 0.153, -0.060579, -0.454823
  64,   60,   61,    0, 307.43225293040615, 0.00002412880963, -1.21019550679251, 0.00004675935320, 0.00209572569332, 0.00030972586811, 0.00157432427948, 0.00014316408271, 3513.27507696478415, 0.14477275325677, 4839.11013523939437, 0.28055252917775, 0.00102291171782, 0.00011513866571, 0.00062311606694, 0.00004577893385, 161.42494468917150, 9.46687961034091, 0.00102290176036, 0.00011513711638, 0.00062311370882, 0.00004577893101, 161.42348968820647, 9.46542460937588, 0.00065647733827, 0.00011513866571, 0.00007836349802, 0.00004577893385, 153.07488301234719, 9.46687961034091, 0.00065647217522, 0.00011513711638, 0.00007836305495, 0.00004577893101, 153.07342801138213, 9.46542460937588, 0.00214652542831, 0.00023532248117, 0.00014152475342, 0.00002015826976, 0.00004539809379, 0.00002278053762, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.413, 0.360, -0.068895, 0.289854
  65,   61,   62,    0, 307.41888959659525, 0.00002108141761, -1.60793401171652, 0.00003499475265, 0.00216045788592, 0.00030017241032, 0.00180033566550, 0.00015177526069, 3593.35287553412991, 0.12648837533483, 2452.68413987647591, 0.20996814375581, 0.00086643688511, 0.00008248891889, 0.00066315888414, 0.00004950555311, 176.79528350029176, 14.60663919615602, 0.00086643522032, 0.00008248883095, 0.00066315829978, 0.00004950546718, 176.79297545250438, 14.60433114836865, 0.00034146372648, 0.00008248891889, 0.00027638693642, 0.00004950555311, 14.63408547862009, 14.60663919615602, 0.00034146336287, 0.00008248883095, 0.00027638645616, 0.00004950546718, 14.63177743083272, 14.60433114836865, 0.00199185245342, 0.00020624775428, 0.00014786428073, -0.00001272896498, 0.00003439245120, -0.00001156335748, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.547, 0.473, -0.082258, -0.107884
  66,   62,   63,    0, 307.41732721108906, 0.00000945977423, -1.60930995907245, 0.00001947327463, 0.00278547783838, 0.00024027367563, 0.00296850522342, 0.00014144794237, 3602.72314844865377, 0.05675858464560, 2444.42811505185045, 0.11683943550423, 0.00080107499453, 0.00004587534553, 0.00056085546517, 0.00002223629441, 178.10197160591730, 6.30369225747125, 0.00080107346454, 0.00004587527648, 0.00056085491683, 0.00002223626374, 178.09961770122538, 6.30133835277933, 0.00000000000000, 0.00004587534553, 0.00000000000000, 0.00002223629441, 0.00000000000000, 6.30369225747125, 0.00000000000000, 0.00004587527648, 0.00000000000000, 0.00002223626374, 0.00000000000000, 6.30133835277933, 0.00275817771291, 0.00021596266355, 0.00014727190137, -0.00001225424603, 0.00006322281115, -0.00000792224091, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.683, 0.205, -0.083820, -0.109260
  67,   63,   64,    0, 307.41602451779391, 0.00000819792327, -1.61029886425784, 0.00001163517254, 0.00581989294316, 0.00029254277044, 0.00492963715317, 0.00015021927057, 3610.53596911904697, 0.04918748507489, 2438.49439329171310, 0.06981090611494, 0.00082847128680, 0.00002759650925, 0.00068231489329, 0.00001902083379, 170.50816964253286, 7.02371703375531, 0.00082846938471, 0.00002759646804, 0.00068231444422, 0.00001902080602, 170.50577770528406, 7.02132509650652, 0.00033303722869, 0.00002759650925, 0.00020856405139, 0.00001902083379, 97.50606287805657, 7.02371703375531, 0.00033303673396, 0.00002759646804, 0.00020856374510, 0.00001902080602, 97.50367094080778, 7.02132509650652, 0.00575214743190, 0.00026199236712, 0.00014587612532, -0.00000939312940, 0.00009474776016, -0.00000044335269, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.207, 0.210, -0.085123, -0.110249
  68,   64,   65,    0, 307.40559809799169, 0.00002375765043, -1.12585689658107, 0.00006062750525, 0.00393680191257, 0.00043626647026, 0.00195949794745, 0.00014776095204, 3673.18543392316315, 0.14254570380557, 5345.12724737965073, 0.36375727394183, 0.00148705670655, 0.00014886961790, 0.00064690733164, 0.00003674457806, 17.00542071750458, 5.67869127117101, 0.00148702300050, 0.00014886631257, 0.00064690729950, 0.00003674455923, 17.00354340076396, 5.67681395443039, 0.00127293866108, 0.00014886961790, 0.00010919780464, 0.00003674457806, 20.54618227595615, 5.67869127117101, 0.00127291008471, 0.00014886631257, 0.00010919777552, 0.00003674455923, 20.54430495921553, 5.67681395443039, 0.00364842941617, 0.00031518815725, 0.00015198338951, -0.00000650849825, 0.00008722996427, -0.00000504715717, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.341, 0.678, -0.095549, 0.374193
  69,   65,   66,    0, 307.40068493278022, 0.00012704903791, -1.59088272782660, 0.00007857206828, 0.00142652911053, 0.00041668469667, 0.00074463371793, 0.00014807162426, 3702.54271635628311, 0.76229305707040, 2554.98713135073149, 0.47143181641573, 0.00133537360537, 0.00033465458580, 0.00068690606883, 0.00010838311929, 118.27209979728524, 17.38791662097987, 0.00133537009003, 0.00033465442206, 0.00068690595870, 0.00010838286964, 118.26931083767698, 17.38512766137162, 0.00116145905598, 0.00033465458580, 0.00000000000000, 0.00010838311929, 113.10288086146956, 17.38791662097987, 0.00116145615720, 0.00033465442206, 0.00000000000000, 0.00010838286964, 113.10009190186130, 17.38512766137162, 0.00101853556338, 0.00018747509784, 0.00014646520140, 0.00000354906865, 0.00002698689605, 0.00000358815123, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.422, 2.081, -0.100463, -0.090833
  70,   66,   67,    0, 307.39642078928716, 0.00002241233287, -1.63205630755995, 0.00008935610431, 0.00052523931248, 0.00018601484351, 0.00066812752934, 0.00011476038881, 3728.10497617641295, 0.13447377001560, 2307.94492687068032, 0.53613520363825, 0.00085070345020, 0.00021041736078, 0.00044246867363, 0.00005277696863, 0.03088833506963, 13.25217739799782, 0.00085070119399, 0.00021041701078, 0.00044246793416, 0.00005277682829, 0.02790575907544, 13.24919482200363, 0.00000000000000, 0.00021041736078, 0.00000000000000, 0.00005277696863, 0.00000000000000, 13.25217739799782, 0.00000000000000, 0.00021041701078, 0.00000000000000, 0.00005277682829, 0.00000000000000, 13.24919482200363, 0.00045311923256, 0.00015362787495, 0.00013315246906, -0.00001202408748, 0.00000553899008, -0.00001203298325, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.687, 3.386, -0.104727, -0.132007
  71,   67,   68,    0, 307.37967695394696, 0.00003811635923, -1.57057731047686, 0.00008916857806, 0.00065325852771, 0.00021582877521, 0.00069950421728, 0.00012170965821, 3828.54889172032881, 0.22869764030369, 2676.81312574152798, 0.53501106383383, 0.00091455487863, 0.00021990123668, 0.00048893065958, 0.00006156002416, 161.97942495267975, 14.28812032971997, 0.00091455335340, 0.00021990118731, 0.00048893000660, 0.00006155985315, 161.97609581719632, 14.28479119423655, 0.00000000000000, 0.00021990123668, 0.00000000000000, 0.00006156002416, 0.00000000000000, 14.28812032971997, 0.00000000000000, 0.00021990118731, 0.00000000000000, 0.00006155985315, 0.00000000000000, 14.28479119423655, 0.00197119137043, 0.00025928138770, 0.00013320524886, -0.00000099687873, 0.00001086409793, -0.00000095619873, C   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.843, 1.689, -0.121471, -0.070528
  72,   67,   69,    0, 307.37903440686642, 0.00004439817852, -1.57003237376557, 0.00011815531232, 0.00112811555006, 0.00033533515091, 0.00070421575949, 0.00013598774404, 3832.40290811130217, 0.26638846379008, 2680.08252909813746, 0.70893134618554, 0.00116124815566, 0.00027898829334, 0.00066051868207, 0.00010252085548, 175.47247123293775, 18.59500053221610, 0.00116124704030, 0.00027898826140, 0.00066051732471, 0.00010252055805, 175.46912566463055, 18.59165496390890, 0.00084276984086, 0.00027898829334, 0.00027751801965, 0.00010252085548, 175.95070240830017, 18.59500053221610, 0.00084276905110, 0.00027898826140, 0.00027751744286, 0.00010252055805, 175.94735683999298, 18.59165496390890, 0.00197119137043, 0.00025928138770, 0.00013320524886, -0.00000099687873, 0.00001086409793, -0.00000095619873, C   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.519, 2.193, -0.122113, -0.069983
  73,   67,   70,    0, 307.37845552538971, 0.00008013657282, -1.57049814063307, 0.00007638325809, 0.00061420060244, 0.00023789356129, 0.00059003171953, 0.00012967360627, 3835.87472112757814, 0.48081833561807, 2677.28773582787244, 0.45829920211727, 0.00088136133732, 0.00024075818456, 0.00056551378266, 0.00009999276744, 133.05630820041134, 24.35694540600674, 0.00088135879139, 0.00024075817777, 0.00056551369310, 0.00009999246558, 133.05294577101233, 24.35358297660773, 0.00000000000000, 0.00024075818456, 0.00000000000000, 0.00009999276744, 0.00000000000000, 24.35694540600674, 0.00000000000000, 0.00024075817777, 0.00000000000000, 0.00009999246558, 0.00000000000000, 24.35358297660773, 0.00197119137043, 0.00025928138770, 0.00013320524886, -0.00000099687873, 0.00001086409793, -0.00000095619873, C   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.077, 1.404, -0.122692, -0.070449
  74,   68,   71,    0, 307.36135353372634, 0.00002545626824, -1.58133538547949, 0.00003968571196, 0.00445277790071, 0.00045149192215, 0.00203162609315, 0.00014843609855, 3938.44349336297046, 0.15273715490964, 2612.25817333765099, 0.23811403247497, 0.00117403504891, 0.00009345308463, 0.00089385877012, 0.00005994429059, 0.23193131030157, 12.93141295165234, 0.00117403388338, 0.00009345305188, 0.00089385609930, 0.00005994407297, 0.22807374870270, 12.92755539005347, 0.00086340333363, 0.00009345308463, 0.00065906800870, 0.00005994429059, 5.47028675669473, 12.93141295165234, 0.00086340273254, 0.00009345305188, 0.00065906584403, 0.00005994407297, 5.46642919509586, 12.92755539005347, 0.00389350902955, 0.00025592844769, 0.00013818057778, -0.00000457323176, 0.00009481905727, -0.00000363815707, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.597, 0.443, -0.139794, -0.081286
  75,   70,   72,    0, 307.33610425368664, 0.00000153374149, -1.58038842864004, 0.00000277270621, 0.02694465339821, 0.00031530961349, 0.02541669940862, 0.00017253856478, 4089.88139209124165, 0.00920241088380, 2617.92936282178971, 0.01663622090651, 0.00083110172403, 0.00000655210013, 0.00061074860042, 0.00000357001634, 174.29020370690245, 1.03425405045747, 0.00083110054834, 0.00000655209416, 0.00061074633194, 0.00000357000121, 174.28565213131520, 1.02970247487022, 0.00022881420618, 0.00000655210013, 0.00011781891999, 0.00000357001634, 173.57284913756399, 1.03425405045747, 0.00022881386929, 0.00000655209416, 0.00011781848919, 0.00000357000121, 173.56829756197675, 1.02970247487022, 0.02690049048703, 0.00034387153099, 0.00017318756727, -0.00003628864943, 0.00029531680048, 0.00002849701013, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.437, 0.060, -0.165043, -0.080339
  76,   71,   73,    0, 307.33189219268672, 0.00001805704869, -1.61641388055205, 0.00005672976888, 0.00085161189795, 0.00020029749985, 0.00103537846397, 0.00012338307025, 4115.12622639499023, 0.10834181627148, 2401.77504477434331, 0.34037791241204, 0.00082847052194, 0.00013381779062, 0.00047536730628, 0.00004179317889, 176.47153278205388, 10.62518545259072, 0.00082846850025, 0.00013381764954, 0.00047536541328, 0.00004179295453, 176.46675867722888, 10.62041134776571, 0.00000000000000, 0.00013381779062, 0.00000000000000, 0.00004179317889, 0.00000000000000, 10.62518545259072, 0.00000000000000, 0.00013381764954, 0.00000000000000, 0.00004179295453, 0.00000000000000, 10.62041134776571, 0.00077153411299, 0.00015622913381, 0.00013808862423, 0.00000899055522, 0.00002314996345, 0.00000904658009, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.628, 0.906, -0.169255, -0.116364
  77,   72,   74,    0, 307.33136353907344, 0.00004697020251, -1.37782330004008, 0.00010089000506, 0.00496136570175, 0.00072528175576, 0.00127023107341, 0.00015035682231, 4118.40770313996836, 0.28181997624285, 3833.31724178267768, 0.60533865407036, 0.00179378216820, 0.00023776231219, 0.00104258791438, 0.00011020979264, 177.45877355174503, 12.93915764874883, 0.00179377858244, 0.00023776141825, 0.00104258305155, 0.00011020947265, 177.45469130489766, 12.93507540190147, 0.00160629836480, 0.00023776231219, 0.00085260872910, 0.00011020979264, 177.92054282470050, 12.93915764874883, 0.00160629507450, 0.00023776141825, 0.00085260479449, 0.00011020947265, 177.91646057785314, 12.93507540190147, 0.00367671147171, 0.00028811434091, 0.00015328731388, 0.00000985916358, 0.00010048489639, 0.00000897086284, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -2.135, 1.069, -0.169784, 0.122226
  78,   73,   75,    0, 307.33072935406386, 0.00005892881217, -1.37514985478531, 0.00012937839868, 0.00256085218858, 0.00058020439504, 0.00089458578641, 0.00015416782880, 4122.21284236783686, 0.35357130672619, 3849.35758032694230, 0.77626854900776, 0.00154277900695, 0.00030749014576, 0.00088842902166, 0.00013238500003, 8.62424415073800, 18.06873162100990, 0.00154277378887, 0.00030748876721, 0.00088842598816, 0.00013238469385, 8.62015459736152, 18.06464206763343, 0.00132738742537, 0.00030749014576, 0.00064031845707, 0.00013238500003, 11.44981024622808, 18.06873162100990, 0.00132738249152, 0.00030748876721, 0.00064031648505, 0.00013238469385, 11.44572069285161, 18.06464206763343, 0.00204672170111, 0.00026020524969, 0.00015099685697, 0.00000379282483, 0.00008316575259, 0.00002528551158, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -3.079, 1.881, -0.170418, 0.124900
  79,   74,   76,    0, 307.32814651419375, 0.00002467572918, -1.00004372731472, 0.00005253691121, 0.00106949727948, 0.00023111776982, 0.00112134066291, 0.00013278434389, 4137.84619496769119, 0.14805369927795, 6099.95563932769164, 0.31520946449073, 0.00084924088119, 0.00012704859712, 0.00053776276079, 0.00005040461992, 165.64958775415323, 12.68213645816578, 0.00084921566706, 0.00012704324789, 0.00053775579942, 0.00005040459321, 165.64656848616238, 12.67911719017493, 0.00000000000000, 0.00012704859712, 0.00000000000000, 0.00005040461992, 0.00000000000000, 12.68213645816578, 0.00000000000000, 0.00012704324789, 0.00000000000000, 0.00005040459321, 0.00000000000000, 12.67911719017493, 0.00099056926817, 0.00017318422921, 0.00013973769092, 0.00000259918284, 0.00002621609201, 0.00000260337447, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.984, 0.625, -0.173001, 0.500006
  80,   75,   77,    0, 307.32771026538256, 0.00000301600777, -1.64992259720390, 0.00000467357797, 0.01704598334399, 0.00035331379838, 0.01562653009504, 0.00019096802883, 4140.19034836984974, 0.01809596349862, 2200.72132751663594, 0.02804137196670, 0.00080929925149, 0.00001102117471, 0.00064537900019, 0.00000707770253, 176.00802569439293, 2.44580009890665, 0.00080929603250, 0.00001102114070, 0.00064537640460, 0.00000707766777, 176.00303221836464, 2.44080662287835, 0.00024217917875, 0.00001102117471, 0.00012376697584, 0.00000707770253, 75.33775023679942, 2.44580009890665, 0.00024217855763, 0.00001102114070, 0.00012376630323, 0.00000707766777, 75.33275676077112, 2.44080662287835, 0.01711314603895, 0.00035251645554, 0.00018892559456, 0.00002197379945, 0.00022019610333, 0.00005493905337, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -1.147, 0.079, -0.173437, -0.149873
  81,   76,   78,    0, 307.30725601819432, 0.00002462467622, -1.32374439682587, 0.00003636822370, 0.00106323635544, 0.00021097954452, 0.00124730674825, 0.00013353752914, 4263.03616244611840, 0.14774721134016, 4157.77753321316231, 0.21820830946343, 0.00072554186792, 0.00008911006260, 0.00056254801444, 0.00005249953472, 160.00822042677319, 18.96429572311812, 0.00072554077642, 0.00008910934643, 0.00056254297834, 0.00005249940769, 160.00374147355353, 18.95981676989846, 0.00000000000000, 0.00008911006260, 0.00000000000000, 0.00005249953472, 0.00000000000000, 18.96429572311812, 0.00000000000000, 0.00008910934643, 0.00000000000000, 0.00005249940769, 0.00000000000000, 18.95981676989846, 0.00092970858488, 0.00017805447572, 0.00014133115474, 0.00001377628178, 0.00001319562671, 0.00001389212048, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 2.565, 1.025, -0.193891, 0.176305
  82,   77,   79,    0, 307.30713086952665, 0.00002876188969, -0.99578511025126, 0.00004524419253, 0.00147976513073, 0.00027637323853, 0.00125408339054, 0.00014161207998, 4263.92171613065238, 0.17257034906399, 6125.49578989911788, 0.27145464156428, 0.00084674062491, 0.00010665855155, 0.00066726181619, 0.00006754586376, 3.45761346714208, 21.64822481102039, 0.00084670641613, 0.00010665381008, 0.00066725910739, 0.00006754586344, 3.45424184560291, 21.64485318948122, 0.00035484637731, 0.00010665855155, 0.00019681990790, 0.00006754586376, 46.38547410809705, 21.64822481102039, 0.00035483349069, 0.00010665381008, 0.00019681830487, 0.00006754586344, 46.38210248655788, 21.64485318948122, 0.00134945497282, 0.00019751605003, 0.00013801880414, 0.00002314860103, 0.00007094740431, 0.00002642169420, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, -0.678, 0.682, -0.194017, 0.504264
  83,   78,   80,    0, 307.30679182751277, 0.00003796905331, -1.10057304636425, 0.00005217304589, 0.00048455747821, 0.00016719803216, 0.00069904103861, 0.00012011137301, 4265.91663491946656, 0.22781300976160, 5496.78763509833243, 0.31303066676300, 0.00065934106078, 0.00013284437656, 0.00050339227448, 0.00007376263314, 27.22077777519968, 28.47206663983820, 0.00065932125355, 0.00013284039161, 0.00050339226694, 0.00007376262878, 27.21704489167628, 28.46833375631480, 0.00000000000000, 0.00013284437656, 0.00000000000000, 0.00007376263314, 0.00000000000000, 28.47206663983820, 0.00000000000000, 0.00013284039161, 0.00000000000000, 0.00007376262878, 0.00000000000000, 28.46833375631480, 0.00032153600591, 0.00011578870830, 0.00013676282833, 0.00000433755577, 0.00000107736173, 0.00000432773004, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.624, 1.176, -0.194356, 0.399476
  84,   79,   81,    0, 307.30147291128225, 0.00005684729534, -1.91437115107975, 0.00009409566460, 0.00078818629560, 0.00025959484988, 0.00070633145635, 0.00013213594491, 4297.37640470960378, 0.34108169804150, 614.03723950371955, 0.56455922974145, 0.00099164829542, 0.00024761600862, 0.00053881247135, 0.00007551642885, 152.05555535250406, 16.12051882891823, 0.00099161640028, 0.00024761158017, 0.00053881244497, 0.00007551534675, 152.04888518463360, 16.11384866104778, 0.00063565511234, 0.00024761600862, 0.00000000000000, 0.00007551642885, 141.22628903565976, 16.12051882891823, 0.00063563568213, 0.00024761158017, 0.00000000000000, 0.00007551534675, 141.21961886778934, 16.11384866104778, 0.00056045915100, 0.00015611756488, 0.00013799000590, -0.00000238029338, 0.00002654203854, -0.00000219981871, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 3.709, 3.625, -0.199675, -0.414322
  85,   80,   82,    0, 307.29290074615290, 0.00002077989349, -1.57940142201206, 0.00003593407957, 0.00135900527863, 0.00023027367946, 0.00142369445937, 0.00013532713564, 4349.00304558461994, 0.12467853699363, 2623.82929991298124, 0.21560427143226, 0.00077507415464, 0.00008473098329, 0.00058969217378, 0.00004873742305, 176.39086715438020, 15.90690860152053, 0.00077507314828, 0.00008473097849, 0.00058968848169, 0.00004873705736, 176.38512772102729, 15.90116916816761, 0.00000000000000, 0.00008473098329, 0.00000000000000, 0.00004873742305, 0.00000000000000, 15.90690860152053, 0.00000000000000, 0.00008473097849, 0.00000000000000, 0.00004873705736, 0.00000000000000, 15.90116916816761, 0.00122103235362, 0.00017777961838, 0.00013889059483, -0.00001225852793, 0.00003015322363, -0.00001170026007, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.113, 0.527, -0.208247, -0.079352
  86,   81,   83,    0, 307.28308835651092, 0.00006546804718, -0.99190194421349, 0.00005619301893, 0.00152144405778, 0.00036052601814, 0.00091912264397, 0.00014636882407, 4408.15561267575413, 0.39280543983609, 6148.78029915101615, 0.33714485318376, 0.00095082325848, 0.00015912000131, 0.00083361196134, 0.00012632496800, 114.02289275745295, 53.06449354964200, 0.00095082324992, 0.00015911442580, 0.00083357315029, 0.00012632351169, 114.01911808945044, 53.06071888163950, 0.00071673095261, 0.00015912000131, 0.00029616698850, 0.00012632496800, 96.87411848257105, 53.06449354964200, 0.00071672830670, 0.00015911442580, 0.00029615429017, 0.00012632351169, 96.87034381456854, 53.06071888163950, 0.00117268478238, 0.00017636472157, 0.00013568149006, 0.00000235771518, 0.00005697510278, 0.00000287808825, S   , 2020/07/17T07:20:25, VLASS2.1.T10t31, J203000-013000, 0.311, 0.584, -0.218059, 0.508148
