# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T06:02:29.807043
# ImageFile=./VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:06:00.22033 -02.30.00.1849"
# RestoringBeam="3.12arcsec 2.30arcsec 8.51deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   54,    0, 151.48619900701934, 0.00006446913742, -2.56999267478922, 0.00015686565848, 0.00231000127856, 0.00060277488509, 0.00086845776561, 0.00016936539562, 3188.22547765386753, 0.38681481154536, 2680.35165358259337, 0.94119324962580, 0.00161578495817, 0.00036947587338, 0.00091151517804, 0.00015160493452, 178.64862856824800, 19.76846837163781, 0.00161578374296, 0.00036947566504, 0.00091151515439, 0.00015160490204, 178.64796859006907, 19.76780839345889, 0.00136751740981, 0.00036947587338, 0.00064131135732, 0.00015160493452, 176.35254257805695, 19.76846837163781, 0.00136751636763, 0.00036947566504, 0.00064131134711, 0.00015160490204, 176.35188259987805, 19.76780839345889, 0.00259715231533, 0.00030748435625, 0.00016546375991, -0.00000718133924, 0.00003137782551, -0.00000722945015, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -3.199, 1.704, -0.014719, -0.069941
  59,   52,   55,    0, 151.48715405336799, 0.00005344133320, -2.56993009951907, 0.00010923263382, 0.00099678698640, 0.00034465651528, 0.00079917638137, 0.00016743152345, 3182.50096735061288, 0.32064798997016, 2680.72716699115790, 0.65539531555282, 0.00103130384178, 0.00026192949110, 0.00066966411807, 0.00011573066339, 12.14418586598364, 24.21259842144740, 0.00103130316945, 0.00026192935648, 0.00066966403731, 0.00011573063346, 12.14356872005048, 24.21198127551424, 0.00055997924160, 0.00026192949110, 0.00019550976905, 0.00011573066339, 16.71765905357617, 24.21259842144740, 0.00055997890340, 0.00026192935648, 0.00019550973611, 0.00011573063346, 16.71704190764301, 24.21198127551424, 0.00259715231533, 0.00030748435625, 0.00016546375991, -0.00000718133924, 0.00003137782551, -0.00000722945015, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.455, 0.438, -0.013764, -0.069879
  60,   53,   56,    0, 151.47193688568257, 0.00007751329762, -2.81893657648717, 0.00005419894144, 0.00810481865459, 0.00093661939645, 0.00263733561957, 0.00023317744834, 3273.67661244883675, 0.46507972639764, 1186.69659523882433, 0.32518861187851, 0.00196289907304, 0.00021386595924, 0.00086690263652, 0.00006219692587, 57.00064682614896, 7.22363600468791, 0.00196289239936, 0.00021386277382, 0.00086689204663, 0.00006219688103, 56.99922155243820, 7.22221073097715, 0.00181747728428, 0.00021386595924, 0.00037551382932, 0.00006219692587, 60.11874703925940, 7.22363600468791, 0.00181747232994, 0.00021386277382, 0.00037550898904, 0.00006219688103, 60.11732176554864, 7.22221073097715, 0.15580076000516, 0.00089584952227, 0.00024181397748, 0.00003095972352, 0.00020230906375, 0.00005799040810, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.214, 0.068, -0.028981, -0.318885
  61,   53,   56,    0, 151.47133273959665, 0.00000098107973, -2.81951014592992, 0.00000173663757, 0.06086861483148, 0.00042902275018, 0.05912924479704, 0.00023955545052, 3277.29701476286982, 0.00588647744124, 1183.25515126476694, 0.01041966348990, 0.00087585954458, 0.00000410772172, 0.00065079924164, 0.00000227765499, 6.49868685290226, 0.63462797423452, 0.00087584638644, 0.00000410765801, 0.00065079881626, 0.00000227765461, 6.49723157984042, 0.63317270117268, 0.00016547627899, 0.00000410772172, 0.00005503160344, 0.00000227765499, 139.56453927252485, 0.63462797423452, 0.00016547454477, 0.00000410765801, 0.00005503131744, 0.00000227765461, 139.56308399946300, 0.63317270117268, 0.15580076000516, 0.00089584952227, 0.00024181397748, 0.00003095972352, 0.00020230906375, 0.00005799040810, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.844, 0.023, -0.029585, -0.319459
  62,   53,   56,    0, 151.47243373960183, 0.00000085220380, -2.81825957077224, 0.00000152102060, 0.07768655695830, 0.00045311133416, 0.07091852502528, 0.00024267829401, 3270.69919595601550, 0.00511322210448, 1190.75863188078552, 0.00912598276523, 0.00090842222715, 0.00000360068362, 0.00066771139724, 0.00000197257743, 7.03708417857032, 0.52209672894515, 0.00090840873027, 0.00000360062817, 0.00066771093781, 0.00000197257713, 7.03568368216901, 0.52069623254384, 0.00027293112849, 0.00000360068362, 0.00019057678420, 0.00000197257743, 173.13386957778081, 0.52209672894515, 0.00027292688963, 0.00000360062817, 0.00019057678142, 0.00000197257713, 173.13246908137950, 0.52069623254384, 0.15580076000516, 0.00089584952227, 0.00024181397748, 0.00003095972352, 0.00020230906375, 0.00005799040810, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.039, 0.024, -0.028484, -0.318208
  63,   53,   56,    0, 151.47045590946669, 0.00000868538617, -2.81978611390076, 0.00001535797254, 0.00796938814580, 0.00046320734036, 0.00709581115949, 0.00024425828149, 3282.55158281035256, 0.05211230971346, 1181.59924909198617, 0.09214640046327, 0.00091493211918, 0.00003622847716, 0.00067971130023, 0.00002034031998, 175.90904536880004, 5.41310094411829, 0.00091491775207, 0.00003622792811, 0.00067971129431, 0.00002034030869, 175.90754681583968, 5.41160239115794, 0.00038647272389, 0.00003622847716, 0.00000000000000, 0.00002034031998, 142.30916090070133, 5.41310094411829, 0.00038646838139, 0.00003622792811, 0.00000000000000, 0.00002034030869, 142.30766234774097, 5.41160239115794, 0.15580076000516, 0.00089584952227, 0.00024181397748, 0.00003095972352, 0.00020230906375, 0.00005799040810, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.974, 0.157, -0.030462, -0.319735
  64,   54,   57,    0, 151.46312464370232, 0.00004265379886, -2.99468258111329, 0.00007296160676, 0.00194854255736, 0.00040377360624, 0.00120795407960, 0.00016575837530, 3326.45080252657635, 0.25592273731358, 132.24621152654865, 0.43775332781900, 0.00111592490050, 0.00017394942056, 0.00080043190359, 0.00009669109654, 169.16147893920046, 20.16402002894083, 0.00111588360708, 0.00017394402418, 0.00080043152179, 0.00009669047204, 169.15950446836206, 20.16204555810243, 0.00074968385159, 0.00017394942056, 0.00040455264796, 0.00009669109654, 152.70977606885688, 20.16402002894083, 0.00074966001747, 0.00017394402418, 0.00040455034647, 0.00009669047204, 152.70780159801848, 20.16204555810243, 0.00155660403260, 0.00022811754522, 0.00015648230328, -0.00002009468517, 0.00005633699038, -0.00001903567681, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.541, 1.397, -0.037793, -0.494631
  65,   55,   58,    0, 151.44169123685606, 0.00005009449674, -2.58835023205617, 0.00004942321034, 0.00052228211261, 0.00017478048145, 0.00073390010168, 0.00012271337599, 3454.99831480609328, 0.30056682004009, 2570.19890627996301, 0.29653890984773, 0.00073575178078, 0.00014806851872, 0.00053557616348, 0.00007440459256, 134.35502304015438, 23.94746541155358, 0.00073575056787, 0.00014806844625, 0.00053557612481, 0.00007440450095, 134.35234844455198, 23.94479081595117, 0.00000000000000, 0.00014806851872, 0.00000000000000, 0.00007440459256, 0.00000000000000, 23.94746541155358, 0.00000000000000, 0.00014806844625, 0.00000000000000, 0.00007440450095, 0.00000000000000, 23.94479081595117, 0.00039314455567, 0.00012062773895, 0.00013904324442, -0.00000919753074, 0.00000430794125, -0.00000920925777, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.471, 3.088, -0.059227, -0.088299
  66,   56,   59,    0, 151.42394479163923, 0.00000147625353, -2.05506762925465, 0.00000261277622, 0.02707711432225, 0.00028752332016, 0.02643736341940, 0.00016097946228, 3561.54241488492744, 0.00885751307116, 5769.86195323885931, 0.01567618449372, 0.00087644073895, 0.00000619966455, 0.00064708119767, 0.00000339170297, 8.44971845319587, 0.93646210274715, 0.00087641353243, 0.00000619947655, 0.00064708118633, 0.00000339170045, 8.44695822070751, 0.93370187025880, 0.00012245511001, 0.00000619966455, 0.00010763221678, 0.00000339170297, 1.96424449182360, 0.93646210274715, 0.00012245137749, 0.00000619947655, 0.00010763215445, 0.00000339170045, 1.96148425933525, 0.93370187025880, 0.03727825654838, 0.00034428568133, 0.00016281164426, 0.00002325488822, 0.00011349792476, 0.00002836227941, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.138, 0.055, -0.076973, 0.444984
  67,   56,   59,    0, 151.42382582090281, 0.00000404415859, -2.05407120885851, 0.00000769093661, 0.01008404435754, 0.00029624329132, 0.00951053738549, 0.00016154701516, 3562.25606793771840, 0.02426492952864, 5775.84025306310468, 0.04614422174239, 0.00090910215101, 0.00001823042489, 0.00064582397646, 0.00000929218444, 7.64276522647909, 2.35656209776140, 0.00090907382958, 0.00001822986570, 0.00064582394781, 0.00000929217956, 7.64000206367744, 2.35379893495975, 0.00027162833515, 0.00001823042489, 0.00009742007982, 0.00000929218444, 2.93734834875539, 2.35656209776140, 0.00027161998214, 0.00001822986570, 0.00009742003638, 0.00000929217956, 2.93458518595374, 2.35379893495975, 0.03727825654838, 0.00034428568133, 0.00016281164426, 0.00002325488822, 0.00011349792476, 0.00002836227941, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.378, 0.114, -0.077092, 0.445980
  68,   57,   60,    0, 151.37861189404040, 0.00004841555299, -2.88807136843815, 0.00005849445911, 0.00069223089801, 0.00023724904759, 0.00085663333607, 0.00015640953613, 3832.90435791561140, 0.29049265641919, 771.86355575478603, 0.35095870739880, 0.00073143455292, 0.00014741754586, 0.00061175157133, 0.00010119007156, 29.34548909262581, 44.61047355797468, 0.00073142591804, 0.00014741673111, 0.00061174337396, 0.00010118808030, 29.33932674231117, 44.60431120766004, 0.00000000000000, 0.00014741754586, 0.00000000000000, 0.00010119007156, 0.00000000000000, 44.61047355797468, 0.00000000000000, 0.00014741673111, 0.00000000000000, 0.00010118808030, 0.00000000000000, 44.60431120766004, 0.00040943508596, 0.00014519590032, 0.00016736208636, -0.00000483893928, 0.00000493136258, -0.00000483217809, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.984, 2.095, -0.122306, -0.388020
  69,   58,   61,    0, 151.34831321902763, 0.00001017958425, -2.06573424017323, 0.00001876615091, 0.00332906148320, 0.00025164051473, 0.00326010927190, 0.00014110641051, 4015.03291207902839, 0.06107728865955, 5705.82454078420051, 0.11259367091681, 0.00087691226222, 0.00004419117461, 0.00064480907633, 0.00002397071090, 179.81109788050142, 6.56408272647274, 0.00087688712960, 0.00004418981839, 0.00064480674767, 0.00002397067301, 179.80559714521883, 6.55858199119014, 0.00025546695699, 0.00004419117461, 0.00000000000000, 0.00002397071090, 141.05810880330267, 6.56408272647274, 0.00025546467999, 0.00004418981839, 0.00000000000000, 0.00002397067301, 141.05260806802008, 6.55858199119014, 0.00323793912261, 0.00021679519719, 0.00014288122475, 0.00000766228914, 0.00005453001359, 0.00000720602611, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.866, 0.238, -0.152605, 0.434317
  70,   59,   62,    0, 151.33856236021899, 0.00005534216473, -2.22318337246434, 0.00005635283133, 0.00060422621338, 0.00020353225699, 0.00072621414987, 0.00013063131851, 4073.39965517507244, 0.33205165771862, 4761.14123437026319, 0.33811304012120, 0.00077580489727, 0.00016145910807, 0.00059384453016, 0.00009232683236, 43.98436417293723, 30.43119613487729, 0.00077579340367, 0.00016145657587, 0.00059384401457, 0.00009232683238, 43.97806622058508, 30.42489818252513, 0.00000000000000, 0.00016145910807, 0.00000000000000, 0.00009232683236, 0.00000000000000, 30.43119613487729, 0.00000000000000, 0.00016145657587, 0.00000000000000, 0.00009232683238, 0.00000000000000, 30.42489818252513, 0.00046627756726, 0.00014964915505, 0.00013948090782, -0.00001934332249, 0.00001290951786, -0.00001928497841, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.985, 2.472, -0.162356, 0.276868
  71,   60,   63,    0, 151.31215927755869, 0.00002410711301, -2.98828301678911, 0.00004550888443, 0.00425027571337, 0.00049387201200, 0.00240707756782, 0.00018970648838, 4231.01061047637904, 0.14464188911647, 170.56417666439373, 0.27304339683920, 0.00118970544726, 0.00010723590033, 0.00082184382664, 0.00005663341412, 177.54855319968397, 10.69074310747565, 0.00118966088814, 0.00010723266815, 0.00082184032029, 0.00005663275832, 177.53871281429434, 10.68090272208603, 0.00082733766216, 0.00010723590033, 0.00049603145696, 0.00005663341412, 168.97004186405994, 10.69074310747565, 0.00082730420119, 0.00010723266815, 0.00049603082415, 0.00005663275832, 168.96020147867031, 10.68090272208603, 0.00573272025530, 0.00034083858693, 0.00017888296861, -0.00000624935910, 0.00008631745732, -0.00000249131267, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.486, 0.397, -0.188759, -0.488232
  72,   60,   64,    0, 151.31141428263649, 0.00002068376434, -2.98799898021594, 0.00004954322555, 0.00204565032658, 0.00033811245587, 0.00183920167919, 0.00017658654673, 4235.47477133265602, 0.12410189971769, 172.26769149549372, 0.29724857807366, 0.00098236709158, 0.00011668556328, 0.00062694575910, 0.00004865675768, 178.81683134456827, 10.62025074924707, 0.00098233090310, 0.00011668204748, 0.00062694269773, 0.00004865619369, 178.80695306208287, 10.61037246676168, 0.00000000000000, 0.00011668556328, 0.00000000000000, 0.00004865675768, 0.00000000000000, 10.62025074924707, 0.00000000000000, 0.00011668204748, 0.00000000000000, 0.00004865619369, 0.00000000000000, 10.61037246676168, 0.00573272025530, 0.00034083858693, 0.00017888296861, -0.00000624935910, 0.00008631745732, -0.00000249131267, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.066, 0.496, -0.189504, -0.487948
  73,   61,   65,    0, 151.29743012165380, 0.00000572403602, -2.16506667810911, 0.00001094904827, 0.00862162232472, 0.00035511258179, 0.00796045573209, 0.00019111282968, 4320.05347679801616, 0.03434399917801, 5109.80206835502486, 0.06569316716714, 0.00091591251122, 0.00002583482127, 0.00065477311482, 0.00001337960188, 4.24887543603723, 3.39416832682325, 0.00091589551091, 0.00002583434911, 0.00065476995448, 0.00001337953351, 4.24118813435828, 3.38648102514430, 0.00031025394180, 0.00002583482127, 0.00010534477531, 0.00001337960188, 165.69377122562307, 3.39416832682325, 0.00031025038637, 0.00002583434911, 0.00010534351877, 0.00001337953351, 165.68608392394412, 3.38648102514430, 0.01464348314134, 0.00045239587361, 0.00019154047186, 0.00003103796189, 0.00011426865240, 0.00003259777804, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.556, 0.091, -0.203488, 0.334985
  74,   61,   66,    0, 151.29807081398849, 0.00001050768835, -2.16440897486138, 0.00001533387648, 0.00568109069896, 0.00036374594623, 0.00512063961820, 0.00019468599601, 4316.21261886741195, 0.06304573511679, 5113.74881439132332, 0.09200168059413, 0.00086731603752, 0.00003629838814, 0.00070831088083, 0.00002446442161, 7.95350220952368, 8.41129199450075, 0.00086729887678, 0.00003629766505, 0.00070830831020, 0.00002446433612, 7.94584143522383, 8.40363122020090, 0.00030773974678, 0.00003629838814, 0.00000000000000, 0.00002446442161, 99.99558228373864, 8.41129199450075, 0.00030773880936, 0.00003629766505, 0.00000000000000, 0.00002446433612, 99.98792150943879, 8.40363122020090, 0.01464348314134, 0.00045239587361, 0.00019154047186, 0.00003103796189, 0.00011426865240, 0.00003259777804, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.257, 0.183, -0.202847, 0.335642
  75,   62,   67,    0, 151.29429267479225, 0.00009658896346, -2.16570517875982, 0.00007238298318, 0.00259468036285, 0.00058979143107, 0.00114865937567, 0.00018893835251, 4338.86407721201795, 0.57953002139515, 5105.96819316600431, 0.43429050085742, 0.00135157070941, 0.00024989776275, 0.00092543869826, 0.00013541968027, 60.48034723486055, 22.33078386648292, 0.00135154628773, 0.00024989204163, 0.00092543365537, 0.00013541959572, 60.47253910622962, 22.32297573785200, 0.00114645656353, 0.00024989776275, 0.00045667153528, 0.00013541968027, 69.32224467380037, 22.33078386648292, 0.00114643964543, 0.00024989204163, 0.00045666753415, 0.00013541959572, 69.31443654516944, 22.32297573785200, 0.00457112896677, 0.00040854116103, 0.00017798750196, 0.00002254252286, 0.00005450259778, 0.00002251209844, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -1.741, 0.801, -0.206625, 0.334346
  76,   62,   68,    0, 151.29576818991109, 0.00019885260807, -2.16627758344672, 0.00007668127427, 0.00320291713496, 0.00080263479103, 0.00085892496992, 0.00017232257028, 4330.01690248477826, 1.19310802357464, 5102.53521014699345, 0.46007981415010, 0.00201782771198, 0.00046964242815, 0.00102329334839, 0.00017696638490, 94.73930932501604, 18.87229994732926, 0.00201781810772, 0.00046963198385, 0.00102327430699, 0.00017696618519, 94.73155490820136, 18.86454553051458, 0.00191394595332, 0.00046964242815, 0.00054341549349, 0.00017696638490, 95.12648216835818, 18.87229994732926, 0.00191393708572, 0.00046963198385, 0.00054340531287, 0.00017696618519, 95.11872775154350, 18.86454553051458, 0.00457112896677, 0.00040854116103, 0.00017798750196, 0.00002254252286, 0.00005450259778, 0.00002251209844, C   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.262, 0.697, -0.205150, 0.333774
  77,   63,   69,    0, 151.28037252855827, 0.00005876810696, -2.00101754359906, 0.00005076623227, 0.00104794461715, 0.00026473770597, 0.00105377258096, 0.00014709439964, 4422.46298835517973, 0.35260603492284, 6094.05394977088054, 0.30458583859392, 0.00095560911925, 0.00017189297712, 0.00057625465647, 0.00006242162748, 50.47031632700025, 13.80106843665187, 0.00095557450744, 0.00017188542245, 0.00057624940788, 0.00006242154151, 50.46261553477538, 13.79336764442700, 0.00000000000000, 0.00017189297712, 0.00000000000000, 0.00006242162748, 0.00000000000000, 13.80106843665187, 0.00000000000000, 0.00017188542245, 0.00000000000000, 0.00006242154151, 0.00000000000000, 13.79336764442700, 0.00111985186603, 0.00019500093257, 0.00015445878671, 0.00003444015601, 0.00003115889922, 0.00003489472874, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.558, 0.565, -0.220546, 0.499034
  78,   64,   70,    0, 151.27670866901849, 0.00007947707105, -2.61931790949802, 0.00007300101145, 0.00092766720367, 0.00031419296004, 0.00082453856063, 0.00016389810976, 4443.84740514500299, 0.47685878324176, 2384.28645836024589, 0.43800511870279, 0.00096247516080, 0.00023061956698, 0.00064726119655, 0.00010673304453, 131.24638293740284, 24.40396939808076, 0.00096246621307, 0.00023061955783, 0.00064726086566, 0.00010673200195, 131.23613693951989, 24.39372340019781, 0.00000000000000, 0.00023061956698, 0.00000000000000, 0.00010673304453, 0.00000000000000, 24.40396939808076, 0.00000000000000, 0.00023061955783, 0.00000000000000, 0.00010673200195, 0.00000000000000, 24.39372340019781, 0.00070832906675, 0.00018933628997, 0.00016428594245, -0.00003313141133, 0.00001506761419, -0.00003306007420, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 2.229, 2.523, -0.224209, -0.119267
  79,   65,   71,    0, 151.25902079018377, 0.00005231733428, -2.83090638642417, 0.00006472085735, 0.00121343969247, 0.00034490772670, 0.00109081306577, 0.00018405309257, 4549.60809235987654, 0.31390120963971, 1114.74732563171051, 0.38831867373923, 0.00087702926846, 0.00016439406851, 0.00070234176068, 0.00010667484266, 29.53129983412290, 34.32082000455605, 0.00087702545841, 0.00016439359765, 0.00070232685607, 0.00010667242098, 29.51935306976708, 34.30887324020023, 0.00000000000000, 0.00016439406851, 0.00000000000000, 0.00010667484266, 0.00000000000000, 34.32082000455605, 0.00000000000000, 0.00016439359765, 0.00000000000000, 0.00010667242098, 0.00000000000000, 34.30887324020023, 0.00088236688895, 0.00019447244232, 0.00018125858332, -0.00003064538396, 0.00002727250285, -0.00003045060112, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.880, 1.204, -0.241897, -0.330855
  80,   67,   72,    0, 151.23641492224650, 0.00001768086233, -2.61154291597069, 0.00003494073330, 0.00157670027219, 0.00022803917266, 0.00178592939311, 0.00013743403927, 4685.36492258162070, 0.10608403888840, 2430.89139530924467, 0.20964400648307, 0.00087693680723, 0.00008582267959, 0.00055744960205, 0.00003373120766, 18.02756791203280, 8.23966557004443, 0.00087693672814, 0.00008582261076, 0.00055744266868, 0.00003373081213, 18.01551643320305, 8.22761409121467, 0.00000000000000, 0.00008582267959, 0.00000000000000, 0.00003373120766, 0.00000000000000, 8.23966557004443, 0.00000000000000, 0.00008582261076, 0.00000000000000, 0.00003373081213, 0.00000000000000, 8.22761409121467, 0.00184793669112, 0.00025248962754, 0.00014770620328, -0.00000780808659, 0.00013182035764, 0.00009104828496, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 1.088, 0.303, -0.264503, -0.111492
  81,   68,   73,    0, 151.21383436109321, 0.00006062361038, -2.61833057117187, 0.00012188268571, 0.00123481982896, 0.00039416930578, 0.00074938610608, 0.00015879736683, 4820.69669925423750, 0.36373707597091, 2390.13712971747827, 0.73129457130896, 0.00116508185459, 0.00028701902700, 0.00078312573516, 0.00014274225927, 0.50046793313715, 26.95416067722416, 0.00116507947218, 0.00028701900083, 0.00078311585694, 0.00014274017989, 0.48735365649591, 26.94104640058293, 0.00078516893504, 0.00028701902700, 0.00044041247296, 0.00014274225927, 173.95822433166839, 26.95416067722416, 0.00078516631903, 0.00028701900083, 0.00044040748445, 0.00014274017989, 173.94511005502716, 26.94104640058293, 0.00083412946287, 0.00017100592668, 0.00015091740352, 0.00000895373796, 0.00003202485823, 0.00000934505715, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -2.136, 2.090, -0.287084, -0.118279
  82,   69,   74,    0, 151.21168771856313, 0.00001525106475, -2.71942275155686, 0.00001306085529, 0.02982102302129, 0.00083599679142, 0.00795308302869, 0.00017990646016, 4833.42037233513929, 0.09150522545760, 1783.58395227951519, 0.07836455672226, 0.00161335700199, 0.00003828120452, 0.00128691202474, 0.00002775340204, 120.19278787414096, 4.81814418451594, 0.00161332514819, 0.00003828098409, 0.00128691163773, 0.00002775300553, 120.17906570514162, 4.80442201551659, 0.00146979158606, 0.00003828120452, 0.00096877284606, 0.00002775340204, 114.58779040656601, 4.81814418451594, 0.00146976353559, 0.00003828098409, 0.00096877191615, 0.00002775300553, 114.57406823756668, 4.80442201551659, 0.03550603632749, 0.00048194418967, 0.00017671332171, -0.00000154647694, 0.00020000236691, 0.00000934685886, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.635, 0.071, -0.289230, -0.219371
  83,   69,   74,    0, 151.21177876113111, 0.00000997072250, -2.71945073398502, 0.00000913370002, 0.00632506064291, 0.00031782094728, 0.00606718834642, 0.00017819719417, 4832.87469884444636, 0.05982357491242, 1783.41617907422437, 0.05480179812204, 0.00079705950935, 0.00002453387717, 0.00072423378749, 0.00002029691867, 121.10146170081251, 13.03776910488304, 0.00079704372025, 0.00002453379453, 0.00072423362153, 0.00002029658032, 121.08774370073269, 13.02405110480323, 0.00000000000000, 0.00002453387717, 0.00000000000000, 0.00002029691867, 0.00000000000000, 13.03776910488304, 0.00000000000000, 0.00002453379453, 0.00000000000000, 0.00002029658032, 0.00000000000000, 13.02405110480323, 0.03550603632749, 0.00048194418967, 0.00017671332171, -0.00000154647694, 0.00020000236691, 0.00000934685886, M   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.553, 0.048, -0.289139, -0.219399
  84,   70,   75,    0, 151.20440551409473, 0.00001149001078, -2.65732158877591, 0.00002668509559, 0.00320733258038, 0.00028759654015, 0.00299316749711, 0.00015282250136, 4877.15426716754064, 0.06893913462634, 2156.17915666552835, 0.16010997444608, 0.00098679662232, 0.00006400613369, 0.00060127946401, 0.00002416545619, 11.86267184001830, 5.19326830795668, 0.00098679531860, 0.00006400596912, 0.00060126995785, 0.00002416510433, 11.84892525114572, 5.17952171908409, 0.00000000000000, 0.00006400613369, 0.00000000000000, 0.00002416545619, 0.00000000000000, 5.19326830795668, 0.00000000000000, 0.00006400596912, 0.00000000000000, 0.00002416510433, 0.00000000000000, 5.17952171908409, 0.00305285899904, 0.00021709115352, 0.00015733852342, -0.00001602714292, 0.00004751439701, -0.00001490470277, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.509, 0.238, -0.296513, -0.157270
  85,   71,   76,    0, 151.19796748938830, 0.00001056820636, -2.94545383147183, 0.00001958717549, 0.00380354354913, 0.00030692951120, 0.00385160319590, 0.00017573963829, 4915.29359720107459, 0.06340834774090, 427.40267805290574, 0.11751950581149, 0.00086560661101, 0.00004627731877, 0.00063172647865, 0.00002460015458, 5.52507334407822, 6.76680487134013, 0.00086558397741, 0.00004627615245, 0.00063171509742, 0.00002459968814, 5.50950620081115, 6.75123772807306, 0.00000000000000, 0.00004627731877, 0.00000000000000, 0.00002460015458, 0.00000000000000, 6.76680487134013, 0.00000000000000, 0.00004627615245, 0.00000000000000, 0.00002459968814, 0.00000000000000, 6.75123772807306, 0.00727855503199, 0.00041567704015, 0.00017959346587, 0.00002269601100, 0.00029728290974, 0.00062117422931, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, -0.272, 0.188, -0.302951, -0.445402
  86,   72,   77,    0, 151.16688402327878, 0.00003976957092, -2.94238067823823, 0.00007732248460, 0.00097949629276, 0.00029916466332, 0.00101294134921, 0.00017156021175, 5101.55064995213161, 0.23861334783040, 445.79588187100092, 0.46392110079755, 0.00089895403352, 0.00018768380841, 0.00059564147212, 0.00008183896980, 15.65534752652980, 19.86273385648433, 0.00089893856860, 0.00018768118647, 0.00059562386855, 0.00008183628656, 15.63820107727113, 19.84558740722567, 0.00000000000000, 0.00018768380841, 0.00000000000000, 0.00008183896980, 0.00000000000000, 19.86273385648433, 0.00000000000000, 0.00018768118647, 0.00000000000000, 0.00008183628656, 0.00000000000000, 19.84558740722567, 0.00075600374375, 0.00018408903694, 0.00017858685169, 0.00001044960663, 0.00001105219144, 0.00001050678839, S   , 2020/09/12T17:09:49, VLASS2.1.T10t16, J100600-023000, 0.175, 1.075, -0.334034, -0.442329
