# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T22:52:41.907716
# ImageFile=./VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:42:00.01755 -01.30.00.1777"
# RestoringBeam="2.90arcsec 2.32arcsec 4.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t02.J004200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   44,   45,    0, 10.35836848170232, 0.00000756198431, -1.72006847086717, 0.00002923339429, 0.00037769458932, 0.00011252678954, 0.00136804585853, 0.00012163069826, 3949.84396121707186, 0.04537176548090, 1779.86112403858215, 0.17539907303421, 0.00050150032896, 0.00006920358273, 0.00028514874336, 0.00001633424983, 173.95118864953099, 6.86337232391687, 0.00050149615607, 0.00006920315464, 0.00028514814220, 0.00001633418053, 173.94693536818863, 6.85911904257451, 0.00000000000000, 0.00006920358273, 0.00000000000000, 0.00001633424983, 0.00000000000000, 6.86337232391687, 0.00000000000000, 0.00006920315464, 0.00000000000000, 0.00001633418053, 0.00000000000000, 6.85911904257451, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.749, 0.328, -0.141705, -0.220019
  59,   44,   45,    0, 10.35906585468487, 0.00000745429213, -1.72122029672482, 0.00003289077455, 0.00024296893043, 0.00009296305166, 0.00105701781198, 0.00010673736081, 3945.66111074210357, 0.04472561518017, 1772.95049024350033, 0.19734317756203, 0.00046932694323, 0.00007787061129, 0.00025368544247, 0.00001559070515, 6.07287750715897, 7.03951690923520, 0.00046932393811, 0.00007787012615, 0.00027777777778, 0.00001559063895, 6.06864232952930, 7.03528173160553, 0.00000000000000, 0.00007787061129, 0.00000000000000, 0.00001559070515, 0.00000000000000, 7.03951690923520, 0.00000000000000, 0.00007787012615, 0.00000000000000, 0.00001559063895, 0.00000000000000, 7.03528173160553, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.798, 0.236, -0.141007, -0.221171
  60,   44,   45,    0, 10.35846646394304, 0.00000462444008, -1.72423435832763, 0.00001297392145, 0.00012936955376, 0.00004052035321, 0.00101460679821, 0.00006956791532, 3949.25447793568446, 0.02774655523943, 1754.86602516990524, 0.07784293301890, 0.00031451512902, 0.00003083077836, 0.00020998847924, 0.00001007105490, 171.83134697989829, 7.01604568162360, 0.00031451232279, 0.00003083058056, 0.00027777777778, 0.00001007101168, 171.82708635010567, 7.01178505183099, 0.00000000000000, 0.00003083077836, 0.00000000000000, 0.00001007105490, 0.00000000000000, 7.01604568162360, 0.00000000000000, 0.00003083058056, 0.00000000000000, 0.00001007101168, 0.00000000000000, 7.01178505183099, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.611, 0.026, -0.141607, -0.224185
  61,   44,   44,    0, 10.35793325432994, 0.00001024943789, -1.71894592327404, 0.00001491411654, 0.00017440951997, 0.00005706133376, 0.00102767506418, 0.00008784596843, 3952.45464216149276, 0.06149643800349, 1786.59619092316620, 0.08948404627660, 0.00034887423137, 0.00003936648710, 0.00025196953088, 0.00001631632286, 150.24029269132194, 10.97285561884359, 0.00034887062402, 0.00003936627548, 0.00027777777778, 0.00001631624133, 150.23602913087643, 10.96859205839809, 0.00000000000000, 0.00003936648710, 0.00000000000000, 0.00001631632286, 0.00000000000000, 10.97285561884359, 0.00000000000000, 0.00003936627548, 0.00000000000000, 0.00001631624133, 0.00000000000000, 10.96859205839809, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.910, 0.058, -0.142140, -0.218897
  62,   44,   45,    0, 10.35777569712548, 0.00000453003485, -1.72455446447257, 0.00007961406012, 0.00034031041636, 0.00015121619549, 0.00149989937509, 0.00007271522499, 3953.39704600761615, 0.02718010195305, 1752.94513434644318, 0.47768069513578, 0.00089376092839, 0.00018777423860, 0.00013149052902, 0.00000147097835, 3.22996318317396, 0.93079828937678, 0.00089375456831, 0.00018777282679, 0.00027777777778, 0.00000147097360, 3.22568097777577, 0.92651608397859, 0.00000000000000, 0.00018777423860, 0.00000000000000, 0.00000147097835, 0.00000000000000, 0.93079828937678, 0.00000000000000, 0.00018777282679, 0.00000000000000, 0.00000147097360, 0.00000000000000, 0.92651608397859, 0.50923919315139, 0.00131074513776, 0.00023381297069, 0.00001310594689, 0.00040123626241, 0.00002903513450, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.875, 0.094, -0.142297, -0.224505
  63,   45,   46,    0, 10.35234783106526, 0.00003351824251, -1.28674991739248, 0.00007023462787, 0.00111906073099, 0.00028104293440, 0.00105184271226, 0.00015021817967, 3986.12734361648882, 0.20110878591796, 4379.76385102538279, 0.42140484749491, 0.00094648752641, 0.00017107744904, 0.00058222447568, 0.00006569857849, 16.08058660527453, 14.71276554433438, 0.00094647881298, 0.00017107590020, 0.00058222386707, 0.00006569849977, 16.07726946808758, 14.70944840714743, 0.00000000000000, 0.00017107744904, 0.00000000000000, 0.00006569857849, 0.00000000000000, 14.71276554433438, 0.00000000000000, 0.00017107590020, 0.00000000000000, 0.00006569849977, 0.00000000000000, 14.70944840714743, 0.00079155251440, 0.00018427082483, 0.00015464302851, -0.00002169194886, 0.00002353082891, -0.00002171523374, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 2.110, 2.186, -0.147725, 0.213299
  64,   47,   47,    0, 10.34187647843152, 0.00001780899690, -1.44167060466014, 0.00002902673511, 0.00351046472672, 0.00039852496406, 0.00298259928362, 0.00020429782778, 4048.87829051923882, 0.10685357403087, 3450.23823544706920, 0.17416032052348, 0.00088787223115, 0.00006844201790, 0.00068662428228, 0.00004179116762, 3.69972535984610, 12.27349054582273, 0.00088787159760, 0.00006844193226, 0.00068662180033, 0.00004179103905, 3.69574548051382, 12.26951066649046, 0.00037606691166, 0.00006844201790, 0.00023800797605, 0.00004179116762, 1.31643595683795, 12.27349054582273, 0.00037606669162, 0.00006844193226, 0.00023800708516, 0.00004179103905, 1.31245607750567, 12.26951066649046, 0.00365513988035, 0.00032776647746, 0.00019955448806, -0.00001703299131, 0.00012756176875, 0.00000123980999, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.008, 0.076, -0.158197, 0.058379
  65,   49,   48,    0, 10.28413345839508, 0.00003428156517, -1.94657045848434, 0.00006418380846, 0.00265354864948, 0.00041543740390, 0.00165974210098, 0.00016723687125, 4394.88734317317449, 0.20568792680088, 420.83670697943876, 0.38509115921298, 0.00125986186522, 0.00016344500189, 0.00065732148983, 0.00005144130342, 156.36455829052824, 8.72047617084719, 0.00125981473366, 0.00016344084392, 0.00065732145508, 0.00005144068487, 156.35722346353879, 8.71314134385772, 0.00100055598574, 0.00016344500189, 0.00000000000000, 0.00005144130342, 151.02198703306053, 8.72047617084719, 0.00100051861804, 0.00016344084392, 0.00000000000000, 0.00005144068487, 151.01465220607108, 8.71314134385772, 0.00246824070230, 0.00031224325308, 0.00016684438742, -0.00000252268455, 0.00008660237654, 0.00000137338748, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.784, 0.361, -0.215940, -0.446521
  66,   51,   49,    0, 10.28325347880887, 0.00003842525372, -1.46022640252307, 0.00009324248502, 0.00125756921275, 0.00038111190235, 0.00106075575888, 0.00019070975703, 4400.49238128308843, 0.23054986741089, 3338.87336622201974, 0.55945477707516, 0.00098786712944, 0.00021961229780, 0.00062161176168, 0.00009038078963, 1.24488255385550, 19.50931991776916, 0.00098786683160, 0.00021961189385, 0.00062160735107, 0.00009038028733, 1.23935766821289, 19.50379503212655, 0.00000000000000, 0.00021961229780, 0.00000000000000, 0.00009038078963, 0.00000000000000, 19.50931991776916, 0.00000000000000, 0.00021961189385, 0.00000000000000, 0.00009038028733, 0.00000000000000, 19.50379503212655, 0.00090222781932, 0.00021612042799, 0.00019118258206, -0.00001440583765, 0.00002470319305, -0.00001434783917, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 1.056, 1.065, -0.216820, 0.039823
  67,   52,   50,    0, 10.28180197892763, 0.00001134587269, -1.08554438421020, 0.00001581343658, 0.00444939105452, 0.00032187164923, 0.00420393760195, 0.00017793241276, 4409.38873623363361, 0.06807474222398, 5586.94292634874819, 0.09487813653267, 0.00081334484050, 0.00003771460237, 0.00067403455602, 0.00002604023854, 12.65997364631702, 9.99952064890838, 0.00081331950477, 0.00003771345932, 0.00067403302498, 0.00002604015745, 12.65583867828376, 9.99538568087512, 0.00024585851063, 0.00003771460237, 0.00000000000000, 0.00002604023854, 64.63940987470110, 9.99952064890838, 0.00024585325148, 0.00003771345932, 0.00000000000000, 0.00002604015745, 64.63527490666783, 9.99538568087512, 0.00806071453933, 0.00038632184621, 0.00017669447698, -0.00001896380672, 0.00008296159649, -0.00001136259834, C   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.464, 0.207, -0.218271, 0.414505
  68,   52,   51,    0, 10.28139852591530, 0.00001391551317, -1.08455948731108, 0.00002219936924, 0.00393187238225, 0.00034893985076, 0.00338568009050, 0.00018067158296, 4411.80942934071027, 0.08349247093703, 5592.85191112662687, 0.13319271335456, 0.00087559279148, 0.00005227584142, 0.00068701140107, 0.00003276822749, 179.85790187023395, 10.05981483697004, 0.00087556983215, 0.00005227424857, 0.00068700635038, 0.00003276812581, 179.85376301842712, 10.05567598516321, 0.00035530932658, 0.00005227584142, 0.00022509933915, 0.00003276822749, 164.74092642146357, 10.05981483697004, 0.00035530294974, 0.00005227424857, 0.00022509582170, 0.00003276812581, 164.73678756965674, 10.05567598516321, 0.00806071453933, 0.00038632184621, 0.00017669447698, -0.00001896380672, 0.00008296159649, -0.00001136259834, C   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.705, 0.310, -0.218675, 0.415490
  69,   53,   52,    0, 10.28047595237197, 0.00007067859222, -1.68983874454368, 0.00011019339132, 0.00133491330722, 0.00050073995476, 0.00093776563819, 0.00022528656723, 4417.00687573900814, 0.42406843679031, 1961.19976212290408, 0.66115672359267, 0.00097883555976, 0.00026202590237, 0.00075327339050, 0.00016240526481, 10.20485681361691, 42.84691379760616, 0.00097883229690, 0.00026202589832, 0.00075326624048, 0.00016240318443, 10.19838141979453, 42.84043840378379, 0.00056247410901, 0.00026202590237, 0.00038400268955, 0.00016240526481, 18.00570609848373, 42.84691379760616, 0.00056247302117, 0.00026202589832, 0.00038399850726, 0.00016240318443, 17.99923070466135, 42.84043840378379, 0.00660334068961, 0.00048771009551, 0.00021374688367, -0.00002122701153, 0.00006926646165, -0.00002085462438, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.666, 0.316, -0.219597, -0.189789
  70,   53,   52,    0, 10.28082561762849, 0.00013386905443, -1.69014245190757, 0.00014005847284, 0.00846134589739, 0.00155032846392, 0.00112024776959, 0.00018250936263, 4414.90960633855320, 0.80320844934907, 1959.37773819807694, 0.84034621305174, 0.00203248576733, 0.00033324400814, 0.00192487026217, 0.00031160810680, 156.19508552557608, 127.26373172841375, 0.00203246445239, 0.00033323975376, 0.00192486577247, 0.00031160809032, 156.18861928074313, 127.25726548358078, 0.00188820078530, 0.00033324400814, 0.00179140086151, 0.00031160810680, 139.64872660418121, 127.26373172841375, 0.00188817713363, 0.00033323975376, 0.00179140033574, 0.00031160809032, 139.64226035934823, 127.25726548358078, 0.00660334068961, 0.00048771009551, 0.00021374688367, -0.00002122701153, 0.00006926646165, -0.00002085462438, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.109, 0.593, -0.219248, -0.190093
  71,   54,   53,    0, 10.26398664041498, 0.00003840603089, -1.45229920065700, 0.00009550238614, 0.00106724868992, 0.00034667115446, 0.00096384215103, 0.00018106812129, 4516.05994838819242, 0.23043422392650, 3386.42460660298093, 0.57301412035802, 0.00095821368140, 0.00022509915608, 0.00059854833953, 0.00008992074403, 2.69158955497738, 19.96773709833779, 0.00095821317775, 0.00022509861659, 0.00059854336844, 0.00008992016548, 2.68560637094278, 19.96175391430319, 0.00000000000000, 0.00022509915608, 0.00000000000000, 0.00008992074403, 0.00000000000000, 19.96773709833779, 0.00000000000000, 0.00022509861659, 0.00000000000000, 0.00008992016548, 0.00000000000000, 19.96175391430319, 0.00079104754583, 0.00018802778799, 0.00018426595489, -0.00002498344475, 0.00000967920278, -0.00002498189133, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -2.090, 2.001, -0.236086, 0.047750
  72,   55,   54,    0, 10.26256709398614, 0.00003944008343, -1.06491925938693, 0.00012044110536, 0.00177161796805, 0.00051749582853, 0.00120003449277, 0.00022003946084, 4524.78604555465245, 0.23663846279606, 5710.67825835429085, 0.72262579352879, 0.00119946883807, 0.00028441869852, 0.00063753154546, 0.00009039537050, 175.47149222599919, 16.01739559392025, 0.00119943737551, 0.00028440856154, 0.00063752440804, 0.00009039520924, 175.46707833921676, 16.01298170713782, 0.00000000000000, 0.00028441869852, 0.00000000000000, 0.00009039537050, 0.00000000000000, 16.01739559392025, 0.00000000000000, 0.00028440856154, 0.00000000000000, 0.00009039520924, 0.00000000000000, 16.01298170713782, 0.00164303654643, 0.00031084634038, 0.00022047305538, 0.00005175877595, 0.00005237514779, 0.00005251109906, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -2.720, 1.728, -0.237506, 0.435130
  73,   56,   55,    0, 10.26097729606518, 0.00019280352227, -1.77407063645374, 0.00007494066317, 0.00372659633165, 0.00099874052559, 0.00111737053862, 0.00023440595539, 4533.88325531773535, 1.15681107575707, 1455.80034565830806, 0.44963881618663, 0.00185346240703, 0.00045794215910, 0.00093204771604, 0.00016601760755, 81.94768951788173, 19.32523695945748, 0.00185345131710, 0.00045793991051, 0.00093203452452, 0.00016601507972, 81.94028777170357, 19.31783521327932, 0.00173507880033, 0.00045794215910, 0.00048148123767, 0.00016601760755, 82.97027253498125, 19.32523695945748, 0.00173506784442, 0.00045793991051, 0.00048147458252, 0.00016601507972, 82.96287078880309, 19.31783521327932, 0.00142829760432, 0.00034068401153, 0.00023880967638, -0.00000237894847, 0.00009031489753, -0.00000200540899, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 1.989, 1.656, -0.239096, -0.274021
  74,   57,   56,    0, 10.25829857058903, 0.00004901530242, -1.44678226156489, 0.00010066154967, 0.00215339428955, 0.00054858907683, 0.00126741802452, 0.00021510512738, 4550.18064110803880, 0.29408919244926, 3419.52250367389979, 0.60396903949211, 0.00119221107095, 0.00024193351778, 0.00073816360155, 0.00010477833761, 12.83288309516880, 18.65774628115608, 0.00119220904665, 0.00024193291635, 0.00073815796818, 0.00010477762054, 12.82677903259410, 18.65164221858139, 0.00088359834432, 0.00024193351778, 0.00035186170337, 0.00010477833761, 15.72157674422248, 18.65774628115608, 0.00088359651055, 0.00024193291635, 0.00035185915090, 0.00010477762054, 15.71547268164779, 18.65164221858139, 0.00183743181413, 0.00027701355357, 0.00020655876142, -0.00000884418387, 0.00003783547436, -0.00000831018497, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.699, 0.805, -0.241775, 0.053267
  75,   59,   57,    0, 10.24396029104244, 0.00003224848621, -1.72673696481359, 0.00004298398714, 0.00264235586982, 0.00044754894052, 0.00211031550877, 0.00021976267835, 4635.97416910982702, 0.19348898409161, 1739.78810899397740, 0.25790190560110, 0.00092420385051, 0.00010876951367, 0.00070174919840, 0.00006466296429, 152.92569490918729, 17.63995303661343, 0.00092418958061, 0.00010876919583, 0.00070174753584, 0.00006466200163, 152.91797788050326, 17.63223600792941, 0.00055474183784, 0.00010876951367, 0.00000000000000, 0.00006466296429, 133.46491760208596, 17.63995303661343, 0.00055473196951, 0.00010876919583, 0.00000000000000, 0.00006466200163, 133.45720057340196, 17.63223600792941, 0.00225488725007, 0.00026579753649, 0.00021268083947, -0.00000753862651, 0.00005142787268, -0.00000713134932, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.780, 0.392, -0.256113, -0.226688
  76,   60,   58,    0, 10.24020843904817, 0.00000278043496, -1.77550852698143, 0.00000423285001, 0.08708884809830, 0.00145098556074, 0.08349163974233, 0.00078592212847, 4658.43427369802794, 0.01668243801327, 1447.15890460049695, 0.02539680677391, 0.00093423470282, 0.00001112171753, 0.00057832383280, 0.00000430455517, 151.25155803675028, 0.98587282306186, 0.00093421559403, 0.00001112159313, 0.00057832303481, 0.00000430450933, 151.24350683094673, 0.97782161725831, 0.00056572985339, 0.00001112171753, 0.00000000000000, 0.00000430455517, 138.46791848300330, 0.98587282306186, 0.00056571751326, 0.00001112159313, 0.00000000000000, 0.00000430450933, 138.45986727719975, 0.97782161725831, 0.57026006903635, 0.00206734950771, 0.00081187282922, 0.00006269021105, 0.00185250723734, 0.00012386871094, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.196, 0.007, -0.259865, -0.275459
  77,   60,   58,    0, 10.24000877163018, 0.00000040096456, -1.77558961961018, 0.00000062982030, 0.46395047309075, 0.00136374589906, 0.47925350926390, 0.00079683700198, 4659.63162228615238, 0.00240576248113, 1446.67221223263914, 0.00377887816288, 0.00079665661392, 0.00000149302939, 0.00062942312348, 0.00000092844008, 8.45673920545254, 0.32612434100241, 0.00079664994852, 0.00000149301231, 0.00062941463259, 0.00000092843042, 8.44868144079655, 0.31806657634641, 0.00000000000000, 0.00000149302939, 0.00000000000000, 0.00000092844008, 0.00000000000000, 0.32612434100241, 0.00000000000000, 0.00000149301231, 0.00000000000000, 0.00000092843042, 0.00000000000000, 0.31806657634641, 0.57026006903635, 0.00206734950771, 0.00081187282922, 0.00006269021105, 0.00185250723734, 0.00012386871094, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 0.107, 0.002, -0.260064, -0.275540
  78,   60,   58,    0, 10.24008596694125, 0.00000857613981, -1.77502158170318, 0.00003438864151, 0.01933984248789, 0.00152685125603, 0.01678767341918, 0.00071094166528, 4659.16915669062655, 0.05145630173643, 1450.08045531550010, 0.20632947515413, 0.00124572649335, 0.00008244358630, 0.00047901292946, 0.00001298075555, 169.05382738643689, 2.58483882405641, 0.00124570714216, 0.00008244271756, 0.00047900992661, 0.00001298060932, 169.04577459283428, 2.57678603045380, 0.00000000000000, 0.00008244358630, 0.00000000000000, 0.00001298075555, 0.00000000000000, 2.58483882405641, 0.00000000000000, 0.00008244271756, 0.00000000000000, 0.00001298060932, 0.00000000000000, 2.57678603045380, 0.57026006903635, 0.00206734950771, 0.00081187282922, 0.00006269021105, 0.00185250723734, 0.00012386871094, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.353, 0.013, -0.259987, -0.274972
  79,   61,   59,    0, 10.23841761746076, 0.00009013556867, -1.76790722606959, 0.00005412470888, 0.00433308592042, 0.00085482216010, 0.00188283362422, 0.00026948303484, 4669.18037270849436, 0.54080777967014, 1492.76491750159448, 0.32474469923797, 0.00135671091693, 0.00022173761680, 0.00087862863669, 0.00011012660889, 109.48217423867791, 17.50073006142985, 0.00135668760556, 0.00022173656022, 0.00087862497735, 0.00011012478277, 109.47410224741191, 17.49265807016385, 0.00118881393169, 0.00022173761680, 0.00037102600027, 0.00011012660889, 106.88210216782070, 17.50073006142985, 0.00118879444849, 0.00022173656022, 0.00037102416060, 0.00011012478277, 106.87403017655470, 17.49265807016385, 0.00334988144320, 0.00039748295772, 0.00025583963725, 0.00001528780194, 0.00010361038585, 0.00001648118632, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -2.027, 0.909, -0.261656, -0.267858
  80,   62,   60,    0, 10.22361623576331, 0.00005491533414, -1.13095274476964, 0.00008911329587, 0.00115965752399, 0.00036524204006, 0.00094168414624, 0.00017939620589, 4758.41184347748458, 0.32948816914280, 5314.45969277134463, 0.53466868172216, 0.00097856932100, 0.00022372104205, 0.00065184600294, 0.00010347745981, 156.98829882225732, 23.12832999216133, 0.00097856132475, 0.00022371420389, 0.00065183021981, 0.00010347727166, 156.98284254532416, 23.12287371522817, 0.00061800573065, 0.00022372104205, 0.00000000000000, 0.00010347745981, 144.23352287285400, 23.12832999216133, 0.00061800394117, 0.00022371420389, 0.00000000000000, 0.00010347727166, 144.22806659592084, 23.12287371522817, 0.00093322678896, 0.00020374440564, 0.00017698688316, -0.00000528719647, 0.00001510112270, -0.00000521812035, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.185, 0.897, -0.276457, 0.369097
  81,   63,   61,    0, 10.21523025726673, 0.00000441407765, -0.98419857795990, 0.00000538681559, 0.01693273981690, 0.00036199745813, 0.01286540417720, 0.00017216104775, 4808.79810455269853, 0.02648413872272, 6194.95174052908442, 0.03231958362576, 0.00093084905022, 0.00001381559119, 0.00073239530996, 0.00000883645899, 31.03020803453077, 2.57164184431538, 0.00093079989347, 0.00001381500441, 0.00073239525689, 0.00000883636700, 31.02531562479034, 2.56674943457495, 0.00055070445778, 0.00001381559119, 0.00019455394476, 0.00000883645899, 53.19919042911539, 2.57164184431538, 0.00055068026353, 0.00001381500441, 0.00019455220373, 0.00000883636700, 53.19429801937495, 2.56674943457495, 0.02010453088178, 0.00039425310717, 0.00016474674339, 0.00000555548741, 0.00014050355821, 0.00003472828757, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.014, 0.114, -0.284843, 0.515851
  82,   63,   61,    0, 10.21589572332545, 0.00001092705694, -0.98372334118927, 0.00002665577299, 0.00325419734061, 0.00029868687099, 0.00306434623127, 0.00015926862827, 4804.80618933795813, 0.06556153448543, 6197.80356440734795, 0.15992814421421, 0.00095700693787, 0.00006370248167, 0.00057479368492, 0.00002332681983, 169.44738647785573, 5.14903261651246, 0.00095697669355, 0.00006369965551, 0.00057478144352, 0.00002332662075, 169.44250785157851, 5.14415399023525, 0.00000000000000, 0.00006370248167, 0.00000000000000, 0.00002332681983, 0.00000000000000, 5.14903261651246, 0.00000000000000, 0.00006369965551, 0.00000000000000, 0.00002332662075, 0.00000000000000, 5.14415399023525, 0.02010453088178, 0.00039425310717, 0.00016474674339, 0.00000555548741, 0.00014050355821, 0.00003472828757, M   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -1.266, 0.184, -0.284177, 0.516326
  83,   64,   62,    0, 10.21230051900634, 0.00004350756192, -1.85549267286648, 0.00008039698914, 0.00139555081851, 0.00041847938919, 0.00119975050258, 0.00021518913411, 4825.72312608317134, 0.26104207265955, 967.24040843597243, 0.48237265832492, 0.00091071737411, 0.00018937093195, 0.00066158091920, 0.00010235570912, 178.39658295215571, 26.55314387514094, 0.00091069905408, 0.00018936989659, 0.00066157315918, 0.00010235300919, 178.38726549746417, 26.54382642044941, 0.00043434923496, 0.00018937093195, 0.00012926740189, 0.00010235570912, 169.98920025964645, 26.55314387514094, 0.00043433864548, 0.00018936989659, 0.00012926643687, 0.00010235300919, 169.97988280495494, 26.54382642044941, 0.00118397154166, 0.00026504765174, 0.00021208082035, 0.00001687457370, 0.00005060538751, 0.00001751182026, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, -0.407, 0.536, -0.287773, -0.355443
  84,   65,   63,    0, 10.21111376133219, 0.00002433437849, -1.92423010304379, 0.00008996628971, 0.00087488975712, 0.00028395518934, 0.00101774707768, 0.00016756712090, 4832.77125458648425, 0.14600438870489, 554.82446403425513, 0.53978295412473, 0.00091616226305, 0.00021194767305, 0.00048602268078, 0.00005695058248, 178.22706018878645, 13.22298425315201, 0.00091613610303, 0.00021194378690, 0.00048601706350, 0.00005694934231, 178.21735775308019, 13.21328181744576, 0.00000000000000, 0.00021194767305, 0.00000000000000, 0.00005695058248, 0.00000000000000, 13.22298425315201, 0.00000000000000, 0.00021194378690, 0.00000000000000, 0.00005694934231, 0.00000000000000, 13.21328181744576, 0.00069019338590, 0.00020051994899, 0.00018814226496, -0.00000132922457, 0.00001238360801, -0.00000129458556, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 2.134, 2.048, -0.288959, -0.424181
  85,   66,   64,    0, 10.20492911547224, 0.00003675806219, -1.90284328236260, 0.00006190900514, 0.00070568595434, 0.00024248997984, 0.00095307363233, 0.00016640122981, 4869.87979493215335, 0.22054544285459, 683.13709567991339, 0.37144485641247, 0.00072297129130, 0.00015077204952, 0.00053049159015, 0.00007754233440, 17.31712042066391, 25.66824004709160, 0.00072296158962, 0.00015077077734, 0.00053047856739, 0.00007754004461, 17.30732046049000, 25.65844008691769, 0.00000000000000, 0.00015077204952, 0.00000000000000, 0.00007754233440, 0.00000000000000, 25.66824004709160, 0.00000000000000, 0.00015077077734, 0.00000000000000, 0.00007754004461, 0.00000000000000, 25.65844008691769, 0.00052532207359, 0.00016156222763, 0.00018565823848, -0.00002500409209, 0.00000561692104, -0.00002506051715, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 3.186, 3.555, -0.295144, -0.402794
  86,   67,   65,    0, 10.18813119577698, 0.00003056756004, -1.67089358695571, 0.00005626532248, 0.00072658139260, 0.00023519856693, 0.00103843175410, 0.00016753825098, 4970.84658348970970, 0.18340263835346, 2074.80289344662287, 0.33759043749905, 0.00069579107056, 0.00013308333479, 0.00052087542819, 0.00007088609972, 6.38550463141582, 25.09362777412182, 0.00069578913394, 0.00013308332447, 0.00052086684845, 0.00007088474030, 6.37640934332026, 25.08453248602627, 0.00000000000000, 0.00013308333479, 0.00000000000000, 0.00007088609972, 0.00000000000000, 25.09362777412182, 0.00000000000000, 0.00013308332447, 0.00000000000000, 0.00007088474030, 0.00000000000000, 25.08453248602627, 0.00059731496122, 0.00017084445226, 0.00019046309171, -0.00000262006188, 0.00000959183672, -0.00000261730702, S   , 2020/08/05T10:40:41, VLASS2.1.T10t02, J004200-013000, 2.574, 2.506, -0.311942, -0.170844
