# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T08:03:39.560403
# ImageFile=./VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:02:01.49339 -09.30.00.2384"
# RestoringBeam="3.23arcsec 2.06arcsec 8.36deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J040201-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 60.39129139860131, 0.00002967072182, -9.08766836709790, 0.00005691237933, 0.00210126555495, 0.00036979263950, 0.00145605762308, 0.00016383326699, 3780.93020411838506, 0.17802395848866, 5574.25305101401227, 0.34146544240748, 0.00102846683636, 0.00013405855081, 0.00071856514098, 0.00006979253531, 1.65497963839963, 15.39464971333522, 0.00102843979940, 0.00013405481557, 0.00071856400977, 0.00006979253532, 1.63682649286389, 15.37649656779948, 0.00053874454544, 0.00013405855081, 0.00039307231617, 0.00006979253531, 154.35446998880363, 15.39464971333522, 0.00053873600851, 0.00013405481557, 0.00039306759250, 0.00006979253532, 154.33631684326789, 15.37649656779948, 0.00188150991434, 0.00023279286770, 0.00015687260020, 0.00001455660095, 0.00005302315913, 0.00001689584496, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.174, 0.447, -0.114931, 0.412398
  59,   53,   53,    0, 60.38369032079592, 0.00008734982840, -9.73291424712718, 0.00004246830785, 0.00673793596005, 0.00081532768057, 0.00164039256943, 0.00016221869472, 3824.61039809841259, 0.52409783073541, 1702.78781773786773, 0.25480768946618, 0.00187641235978, 0.00020569554514, 0.00112097856872, 0.00010000159498, 90.27531057416498, 11.26062754884266, 0.00187640811967, 0.00020569423030, 0.00112096935284, 0.00010000118611, 90.25459584443018, 11.23991281910786, 0.00178502876614, 0.00020569554514, 0.00067962574026, 0.00010000159498, 91.67260772169486, 11.26062754884266, 0.00178502435109, 0.00020569423030, 0.00067962029810, 0.00010000118611, 91.65189299196007, 11.23991281910786, 0.05248638455556, 0.00072685414104, 0.00016630954633, -0.00001559235898, 0.00014552677749, -0.00000906559217, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.532, 0.190, -0.122532, -0.232848
  60,   53,   54,    0, 60.38296629060790, 0.00001096508222, -9.73608814571798, 0.00001734450635, 0.01428091423870, 0.00056293404767, 0.00614035612540, 0.00017642277718, 3828.88511472088885, 0.06579033875762, 1683.74307106873903, 0.10406615950111, 0.00131683150162, 0.00004239042753, 0.00090443812879, 0.00002319334897, 18.67335195153957, 3.95426624478864, 0.00131682465260, 0.00004239009439, 0.00090443312471, 0.00002319328228, 18.65250809072519, 3.93342238397427, 0.00098036417594, 0.00004239042753, 0.00067944227742, 0.00002319334897, 28.45646362941611, 3.95426624478864, 0.00098036082877, 0.00004239009439, 0.00067943730408, 0.00002319328228, 28.43561976860173, 3.93342238397427, 0.05248638455556, 0.00072685414104, 0.00016630954633, -0.00001559235898, 0.00014552677749, -0.00000906559217, C   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.260, 0.101, -0.123256, -0.236022
  61,   53,   53,    0, 60.38451433595279, 0.00001689785195, -9.73228556723615, 0.00001458404452, 0.00981247907867, 0.00050753491147, 0.00495229941475, 0.00018052251261, 3819.73883546518618, 0.10138689072789, 1706.56158000146547, 0.08750354669869, 0.00107624749498, 0.00004101487424, 0.00094277090830, 0.00003287198222, 66.10807797322154, 12.16310916296988, 0.00107624745547, 0.00004101461981, 0.00094276113191, 0.00003287184404, 66.08750386817934, 12.14253505792768, 0.00088247555972, 0.00004101487424, 0.00037291442647, 0.00003287198222, 87.20149701887627, 12.16310916296988, 0.00088247398063, 0.00004101461981, 0.00037291121299, 0.00003287184404, 87.18092291383407, 12.14253505792768, 0.05248638455556, 0.00072685414104, 0.00016630954633, -0.00001559235898, 0.00014552677749, -0.00000906559217, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.071, 0.130, -0.121708, -0.232219
  62,   53,   53,    0, 60.38341850695028, 0.00002541293026, -9.73379757750879, 0.00004982469945, 0.02361984759156, 0.00100386040446, 0.00371790053438, 0.00013706977363, 3826.21588290444151, 0.15247721241279, 1697.48731172242810, 0.29894572434282, 0.00296778027495, 0.00012702453500, 0.00109621091174, 0.00003481177024, 23.50243852426076, 3.00048431441704, 0.00296776779351, 0.00012702353680, 0.00109620395292, 0.00003481167640, 23.48167597658087, 2.97972176673716, 0.00283541050033, 0.00012702453500, 0.00091681397561, 0.00003481177024, 24.45619479033185, 3.00048431441704, 0.00283539906159, 0.00012702353680, 0.00091680799851, 0.00003481167640, 24.43543224265197, 2.97972176673716, 0.05248638455556, 0.00072685414104, 0.00016630954633, -0.00001559235898, 0.00014552677749, -0.00000906559217, M   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.423, 0.190, -0.122804, -0.233731
  63,   57,   55,    0, 60.30838695384210, 0.00003127656628, -9.54428289541151, 0.00006306727616, 0.00139727976565, 0.00030178290512, 0.00115287201693, 0.00014983440654, 4270.57987509883151, 0.18765821520734, 2834.36643877093775, 0.37840359129541, 0.00096399076507, 0.00015040588091, 0.00064383414199, 0.00006970163527, 10.31617449887886, 15.86885234788319, 0.00096399075386, 0.00015040587832, 0.00064383022476, 0.00006970121161, 10.28337175928478, 15.83604960828911, 0.00036450478984, 0.00015040588091, 0.00028574254045, 0.00006970163527, 29.58545055080665, 15.86885234788319, 0.00036450460491, 0.00015040587832, 0.00028574094358, 0.00006970121161, 29.55264781121257, 15.83604960828911, 0.00122366962951, 0.00020247778127, 0.00014818402997, 0.00000087853090, 0.00006415824464, 0.00000274589183, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.885, 0.544, -0.197836, -0.044217
  64,   58,   56,    0, 60.30700872741959, 0.00002793282109, -9.54413747183807, 0.00005761897566, 0.00181185647449, 0.00032238109104, 0.00134736896086, 0.00014884956639, 4278.73522113294257, 0.16759585034408, 2835.23431620768997, 0.34571379590813, 0.00103420246443, 0.00013792490504, 0.00066584987797, 0.00006093422197, 11.58125322579052, 12.69799303563752, 0.00103420246201, 0.00013792490504, 0.00066584576795, 0.00006093384569, 11.54822246757460, 12.66496227742160, 0.00052243605746, 0.00013792490504, 0.00033272098948, 0.00006093422197, 21.08331502929456, 12.69799303563752, 0.00052243598877, 0.00013792490504, 0.00033271897867, 0.00006093384569, 21.05028427107865, 12.66496227742160, 0.00173772070068, 0.00022293582064, 0.00014555870439, 0.00000295276732, 0.00004045558308, 0.00000364119819, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.619, 0.704, -0.199214, -0.044071
  65,   61,   57,    0, 60.27974007126038, 0.00000523503733, -9.50987766809269, 0.00001146311624, 0.00718907053259, 0.00029997072968, 0.00663131931732, 0.00015974440570, 4440.21584003135649, 0.03140995986739, 3040.69414087252017, 0.06877870806312, 0.00092129501574, 0.00002721134142, 0.00060258642812, 0.00001183912347, 8.09832523661901, 2.81959990176510, 0.00092129495065, 0.00002721134142, 0.00060258188249, 0.00001183903333, 8.06090676590688, 2.78218143105296, 0.00021646680235, 0.00002721134142, 0.00018907126743, 0.00001183912347, 174.79438328495095, 2.81959990176510, 0.00021646677218, 0.00002721134142, 0.00018906985418, 0.00001183903333, 174.75696481423881, 2.78218143105296, 0.00710270389021, 0.00024312324794, 0.00016208167654, -0.00001528434041, 0.00006692387979, -0.00001041616815, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.071, 0.074, -0.226482, -0.009811
  66,   62,   58,    0, 60.26446512181450, 0.00005756400126, -9.83096186474218, 0.00010410868954, 0.00102775826308, 0.00034095107266, 0.00072825944267, 0.00015339092618, 4529.23977593520976, 0.34538081302099, 1114.13951214352983, 0.62464183818034, 0.00101720816643, 0.00024871207259, 0.00071047364365, 0.00012891042306, 11.40716021572148, 28.74686054453038, 0.00101719623190, 0.00024871090066, 0.00071046398457, 0.00012890776548, 11.36588186610982, 28.70558219491872, 0.00049279784538, 0.00024871207259, 0.00040905075204, 0.00012891042306, 32.04107219779512, 28.74686054453038, 0.00049279605469, 0.00024871090066, 0.00040904187810, 0.00012890776548, 31.99979384818345, 28.70558219491872, 0.00074620346986, 0.00016431525247, 0.00014728128735, 0.00000023686466, 0.00002617083010, 0.00000038832195, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.250, 0.406, -0.241757, -0.330896
  67,   63,   59,    0, 60.25686435616153, 0.00005419414085, -9.02276096733256, 0.00007067053287, 0.00066301123370, 0.00022557354114, 0.00077625605498, 0.00013732135721, 4577.63089454259080, 0.32516179607535, 5963.26770954237509, 0.42400851961675, 0.00085201562905, 0.00019799582322, 0.00051336866688, 0.00006913326426, 35.36228396367239, 17.17114566433984, 0.00085197893485, 0.00019798739732, 0.00051336822721, 0.00006913316969, 35.32317704472904, 17.13203874539649, 0.00000000000000, 0.00019799582322, 0.00000000000000, 0.00006913326426, 0.00000000000000, 17.17114566433984, 0.00000000000000, 0.00019798739732, 0.00000000000000, 0.00006913316969, 0.00000000000000, 17.13203874539649, 0.00039704327113, 0.00013573823523, 0.00015046451881, -0.00002402931386, 0.00000662818729, -0.00002401309575, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 3.202, 3.927, -0.249358, 0.477305
  68,   64,   60,    0, 60.24082216413912, 0.00005235155250, -9.60844266976605, 0.00014216147927, 0.00133754461348, 0.00041039345972, 0.00076866271968, 0.00015588133650, 4670.05717849991561, 0.31410543840069, 2449.14153332174237, 0.85296757294559, 0.00131368943315, 0.00034007685696, 0.00067830812139, 0.00010776041379, 10.74233723942987, 17.59636772553624, 0.00131368875967, 0.00034007682584, 0.00067830017912, 0.00010775910665, 10.69803865311505, 17.55206913922142, 0.00096151812698, 0.00034007685696, 0.00036341712279, 0.00010776041379, 12.14473110943724, 17.59636772553624, 0.00096151774287, 0.00034007682584, 0.00036341282644, 0.00010775910665, 12.10043252312242, 17.55206913922142, 0.00078669918720, 0.00016937963879, 0.00015482729941, -0.00000126301654, 0.00003837015902, -0.00000081064161, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.724, 0.987, -0.265400, -0.108376
  69,   65,   61,    0, 60.22638960849847, 0.00001634713361, -9.48249500983498, 0.00003405907600, 0.00146801251971, 0.00022271726792, 0.00171053699486, 0.00013740831796, 4756.04877831797603, 0.09808155762112, 3204.75980677152211, 0.20435449716214, 0.00081600765893, 0.00008195701691, 0.00053857981099, 0.00003460343929, 13.16670357940229, 9.27036020554009, 0.00081600687026, 0.00008195696973, 0.00053857405732, 0.00003460305609, 13.12060273772123, 9.22425936385904, 0.00000000000000, 0.00008195701691, 0.00000000000000, 0.00003460343929, 0.00000000000000, 9.27036020554009, 0.00000000000000, 0.00008195696973, 0.00000000000000, 0.00003460305609, 0.00000000000000, 9.22425936385904, 0.00136377631185, 0.00020228790820, 0.00014804507373, 0.00001842032907, 0.00004114500189, 0.00001832348971, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.152, 0.422, -0.279833, 0.017571
  70,   66,   62,    0, 60.22607662673868, 0.00003829464949, -9.74858389290233, 0.00006713507117, 0.00111390212642, 0.00029330462731, 0.00099331562899, 0.00015461533256, 4756.59707634054030, 0.22976506199793, 1608.23021771874983, 0.40280673451677, 0.00088604268619, 0.00015983251220, 0.00064812117101, 0.00008705150976, 10.16049044034402, 23.45469943244156, 0.00088603748662, 0.00015983217044, 0.00064811134682, 0.00008704986555, 10.11305484010109, 23.40726383219862, 0.00000000000000, 0.00015983251220, 0.00000000000000, 0.00008705150976, 0.00000000000000, 23.45469943244156, 0.00000000000000, 0.00015983217044, 0.00000000000000, 0.00008704986555, 0.00000000000000, 23.40726383219862, 0.00092394066794, 0.00018381866290, 0.00015338585945, 0.00000152274322, 0.00002630907147, 0.00000167973826, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.350, 1.096, -0.280146, -0.248518
  71,   67,   63,    0, 60.21536071002072, 0.00004744799173, -9.04890573166471, 0.00008798974499, 0.00075610074032, 0.00024095923205, 0.00077813870213, 0.00013273323639, 4823.44359905100555, 0.28468416034401, 5806.21296310516573, 0.52792221403204, 0.00096586223356, 0.00022656807577, 0.00051519107894, 0.00006390430824, 24.98483077234895, 14.09367596817973, 0.00096582089470, 0.00022655919576, 0.00051519069138, 0.00006390402968, 24.93908395684208, 14.04792915267287, 0.00047080187706, 0.00022656807577, 0.00000000000000, 0.00006390430824, 47.00490804644684, 14.09367596817973, 0.00047078265249, 0.00022655919576, 0.00000000000000, 0.00006390402968, 46.95916123093998, 14.04792915267287, 0.00064101190678, 0.00016945207745, 0.00014381502115, -0.00001418609372, 0.00002299212065, -0.00001408792832, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.252, 1.479, -0.290862, 0.451160
  72,   68,   64,    0, 60.15254493635843, 0.00004869631560, -9.71591572101698, 0.00007549550690, 0.00082612688945, 0.00026793124540, 0.00082883373642, 0.00015121658649, 5191.61439023027197, 0.29217225602896, 1803.84058389467646, 0.45296997597679, 0.00086739978329, 0.00019219677524, 0.00058845480254, 0.00008839960908, 25.39918688033157, 22.61031234431703, 0.00086739950315, 0.00019219664841, 0.00058843991793, 0.00008839740288, 25.33949958997079, 22.55062505395625, 0.00000000000000, 0.00019219677524, 0.00000000000000, 0.00008839960908, 0.00000000000000, 22.61031234431703, 0.00000000000000, 0.00019219664841, 0.00000000000000, 0.00008839740288, 0.00000000000000, 22.55062505395625, 0.00067964544817, 0.00018652797387, 0.00015564661589, -0.00001591009823, 0.00000847050705, -0.00001591191722, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 1.512, 1.923, -0.353678, -0.215849
  73,   69,   65,    0, 60.14384147680411, 0.00001882339155, -9.92795938912710, 0.00004544876121, 0.00268853408905, 0.00033441772950, 0.00204164839290, 0.00015316471075, 5241.71246525273637, 0.11293782739000, 531.54700787786760, 0.27268510407848, 0.00112361789634, 0.00011064387921, 0.00060017576747, 0.00003430245778, 15.54098725419973, 6.54233148172263, 0.00112360066655, 0.00011064138042, 0.00060015657075, 0.00003430160928, 15.47850840133216, 6.47985262885507, 0.00068912350541, 0.00011064387921, 0.00013602184706, 0.00003430245778, 22.96818538262814, 6.54233148172263, 0.00068911665903, 0.00011064138042, 0.00013601676199, 0.00003430160928, 22.90570652976058, 6.47985262885507, 0.00242032172397, 0.00025724985025, 0.00015573063865, -0.00001421307934, 0.00007217096572, -0.00000824935705, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.119, 0.224, -0.362381, -0.427893
  74,   70,   66,    0, 60.13664508045957, 0.00002851285478, -9.52164812849051, 0.00007160214922, 0.00131082984769, 0.00030108016319, 0.00110143809016, 0.00014993467311, 5286.89958782841586, 0.17107314996337, 2969.34445684939374, 0.42961307117520, 0.00099372330278, 0.00016868763752, 0.00061329797759, 0.00006694801773, 178.17162929657098, 14.34787961615268, 0.00099372313004, 0.00016868751575, 0.00061328563035, 0.00006694670659, 178.11049465485212, 14.28674497443381, 0.00048442165557, 0.00016868763752, 0.00000000000000, 0.00006694801773, 155.59448168545501, 14.34787961615268, 0.00048441950369, 0.00016868751575, 0.00000000000000, 0.00006694670659, 155.53334704373614, 14.28674497443381, 0.00093295216036, 0.00016813108291, 0.00015070154041, -0.00001690204772, 0.00004393597192, -0.00001608488856, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.123, 0.129, -0.369577, -0.021582
  75,   71,   67,    0, 60.12138730294385, 0.00002952337698, -8.98786596112985, 0.00004923756397, 0.01336317234898, 0.00096851671512, 0.00309626528669, 0.00018516395162, 5380.64258534062719, 0.17713620069821, 6171.89650430883739, 0.29541367417654, 0.00181534410824, 0.00011715036514, 0.00121753456976, 0.00006747348907, 10.13396297695263, 8.22247318883367, 0.00181525408930, 0.00011714475402, 0.00121751953821, 0.00006747254194, 10.07384057699034, 8.16235078887138, 0.00157906485017, 0.00011715036514, 0.00107473187094, 0.00006747348907, 10.74278709273629, 8.22247318883367, 0.00157898572426, 0.00011714475402, 0.00107471916296, 0.00006747254194, 10.68266469277400, 8.16235078887138, 0.01249489989647, 0.00045570730218, 0.00018934317632, 0.00001481597337, 0.00019848093507, 0.00002816514643, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.918, 0.277, -0.384835, 0.512200
  76,   72,   68,    0, 60.11986008785315, 0.00006537813878, -8.99389379648963, 0.00004654664610, 0.01104945756031, 0.00105679344456, 0.00219467085155, 0.00017748288170, 5389.65504561385842, 0.39226026312897, 6135.72088829003496, 0.27926881864018, 0.00182542163838, 0.00015407540796, 0.00141246239271, 0.00010944121674, 86.88903863813854, 15.70621979699910, 0.00182537512214, 0.00015406723533, 0.00141241197967, 0.00010944032703, 86.82863755435147, 15.64581871321202, 0.00172951944472, 0.00015407540796, 0.00109845701907, 0.00010944121674, 89.88655414291728, 15.70621979699910, 0.00172948077150, 0.00015406723533, 0.00109841438440, 0.00010944032703, 89.82615305913021, 15.64581871321202, 0.01334110061459, 0.00058561857196, 0.00018603129138, 0.00002808147838, 0.00031696635415, 0.00032313630800, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.437, 0.685, -0.386362, 0.506172
  77,   73,   69,    0, 60.10086001077267, 0.00000763961288, -9.91593693680236, 0.00001767215810, 0.00420275672713, 0.00027104221088, 0.00409070325561, 0.00014821747605, 5495.82168474826904, 0.04583641312600, 603.39881450677808, 0.10603022290670, 0.00092160315726, 0.00004229284236, 0.00057089505304, 0.00001633188204, 11.21904522039179, 3.83111676689752, 0.00092158777389, 0.00004229186750, 0.00057087566188, 0.00001633143114, 11.14923985686990, 3.76131140337563, 0.00023872004724, 0.00004229284236, 0.00000000000000, 0.00001633188204, 32.62743609028906, 3.83111676689752, 0.00023871937640, 0.00004229186750, 0.00000000000000, 0.00001633143114, 32.55763072676717, 3.76131140337563, 0.00405508313647, 0.00023771251580, 0.00015364676074, 0.00000033722185, 0.00004973016257, -0.00000214314241, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.975, 0.212, -0.405362, -0.415871
  78,   74,   70,    0, 60.09232262183345, 0.00003541194974, -9.60990541386417, 0.00008598885405, 0.00331781760759, 0.00056667879233, 0.00151464603614, 0.00018428174917, 5548.52877036277278, 0.21246554905178, 2439.50556427177253, 0.51593249201584, 0.00139920154648, 0.00020316214053, 0.00080170548230, 0.00008173248365, 5.16976386803068, 12.36697069756534, 0.00139920039933, 0.00020316212735, 0.00080168432435, 0.00008173026496, 5.10066879862762, 12.29787562816228, 0.00107593690431, 0.00020316214053, 0.00055995914874, 0.00008173248365, 3.33506291100178, 12.36697069756534, 0.00107593567370, 0.00020316212735, 0.00055994455213, 0.00008173026496, 3.26596784159872, 12.29787562816228, 0.00282399824179, 0.00029426714929, 0.00017813970044, -0.00000591394473, 0.00009639011114, -0.00000399104556, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.219, 0.399, -0.413900, -0.109839
  79,   75,   71,    0, 60.08042120946023, 0.00003112425226, -9.85002640932449, 0.00009124783413, 0.00081615525561, 0.00026520915550, 0.00089759489168, 0.00015194760287, 5617.12378416718639, 0.18673935057293, 998.70820202040727, 0.54747719869089, 0.00093214203554, 0.00021867135579, 0.00049954202398, 0.00006102238622, 11.21958044710147, 13.95880198608508, 0.00093213225153, 0.00021866944842, 0.00049952454372, 0.00006102014264, 11.14673860462436, 13.88596014360797, 0.00000000000000, 0.00021867135579, 0.00000000000000, 0.00006102238622, 0.00000000000000, 13.95880198608508, 0.00000000000000, 0.00021866944842, 0.00000000000000, 0.00006102014264, 0.00000000000000, 13.88596014360797, 0.00068366067172, 0.00017570542524, 0.00016744708410, -0.00000849799835, 0.00000767279744, -0.00000847274805, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.375, 0.803, -0.425801, -0.349960
  80,   76,   72,    0, 60.06475081000763, 0.00004087388955, -9.87564779327952, 0.00010506528646, 0.00133818930517, 0.00037844023100, 0.00105186399492, 0.00017576192740, 5709.55464409483102, 0.24523505435764, 844.86739406607842, 0.63037866286269, 0.00113351812633, 0.00025576543950, 0.00057476896628, 0.00007112304705, 15.38115386660260, 13.57233380315672, 0.00113350753104, 0.00025576272487, 0.00057474541099, 0.00007112022235, 15.30543662141910, 13.49661655797323, 0.00070413458719, 0.00025576543950, 0.00000000000000, 0.00007112304705, 21.90735991129900, 13.57233380315672, 0.00070413083018, 0.00025576272487, 0.00000000000000, 0.00007112022235, 21.83164266611551, 13.49661655797323, 0.00102186605762, 0.00021799971064, 0.00018190793344, -0.00001059152601, 0.00002195581328, -0.00001056910423, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.817, 1.805, -0.441472, -0.375582
  81,   77,   73,    0, 60.03843795919959, 0.00000622537343, -9.78060948866937, 0.00001338822407, 0.00887775722543, 0.00041099066566, 0.00763147840548, 0.00020917449021, 5865.88214347110807, 0.03735089941697, 1414.88358018349891, 0.08032844418095, 0.00095361999696, 0.00003179053120, 0.00062471289078, 0.00001407855595, 8.32186888175426, 3.27817856847819, 0.00095361347689, 0.00003179021709, 0.00062468943626, 0.00001407807023, 8.24240409287017, 3.19871377959411, 0.00032691988054, 0.00003179053120, 0.00025191506434, 0.00001407855595, 7.02686292327506, 3.27817856847819, 0.00032691740351, 0.00003179021709, 0.00025190579266, 0.00001407807023, 6.94739813439098, 3.19871377959411, 0.00897274283276, 0.00036311399763, 0.00020908798615, -0.00001855187838, 0.00013185892021, -0.00000871007524, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -1.682, 0.183, -0.467785, -0.280543
  82,   78,   74,    0, 60.03761402057854, 0.00001022717434, -9.77889602050867, 0.00002323064471, 0.00568880426080, 0.00043535322118, 0.00468117127277, 0.00021511460762, 5870.76804156117578, 0.06136080315685, 1425.15768648875019, 0.13938232998579, 0.00097944919706, 0.00005473618570, 0.00063539788340, 0.00002400954285, 177.88773593265114, 5.36613347541290, 0.00097943607287, 0.00005473572368, 0.00063537821721, 0.00002400868068, 177.80814500577424, 5.28654254853600, 0.00046812160842, 0.00005473618570, 0.00012080564540, 0.00002400954285, 149.44397106274323, 5.36613347541290, 0.00046810548714, 0.00005473572368, 0.00012080444795, 0.00002400868068, 149.36438013586633, 5.28654254853600, 0.00589858552548, 0.00036798124269, 0.00021359258972, -0.00002783111813, 0.00020591722568, 0.00000540346218, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, 0.441, 0.269, -0.468608, -0.278830
  83,   79,   75,    0, 60.03584613117517, 0.00000707543537, -9.77680319425674, 0.00001685661474, 0.00768727537752, 0.00042769484314, 0.00669050939413, 0.00021754134643, 5881.23841507329325, 0.04245102763241, 1437.70034736466323, 0.10113859238224, 0.00098162804484, 0.00004016689097, 0.00059941491464, 0.00001548715123, 9.62208958913759, 3.41806357254314, 0.00098162227885, 0.00004016650983, 0.00059939181021, 0.00001548661028, 9.54221535078305, 3.33818933418860, 0.00040249222760, 0.00004016689097, 0.00017768681515, 0.00001548715123, 13.94772577723612, 3.41806357254314, 0.00040249069959, 0.00004016650983, 0.00017767959712, 0.00001548661028, 13.86785153888158, 3.33818933418860, 0.00780615172522, 0.00038909779705, 0.00022057609749, -0.00002363903150, 0.00015095234266, -0.00000051178301, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.895, 0.149, -0.470376, -0.276737
  84,   80,   76,    0, 60.01668725382911, 0.00006677888735, -9.58380351221002, 0.00005924641530, 0.00180882214897, 0.00051018889650, 0.00136196441519, 0.00024225508105, 5996.18185622646251, 0.40065918415489, 2595.53436735374680, 0.35547801809131, 0.00087762787719, 0.00016467599744, 0.00077495687317, 0.00013066880208, 60.88086660721851, 62.10620035241686, 0.00087760854031, 0.00016467224368, 0.00077494561104, 0.00013066700266, 60.79936545630460, 62.02469920150295, 0.00000000000000, 0.00016467599744, 0.00000000000000, 0.00013066880208, 0.00000000000000, 62.10620035241686, 0.00000000000000, 0.00016467224368, 0.00000000000000, 0.00013066700266, 0.00000000000000, 62.02469920150295, 0.00127239651501, 0.00022479821873, 0.00022973872547, 0.00000910414383, 0.00002800553375, 0.00000927750807, S   , 2020/10/14T09:48:37, VLASS2.1.T08t07, J040201-093000, -0.842, 0.692, -0.489535, -0.083737
