#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
121,119,113,0,264.02179442477467,6.926682557e-05,67.28189753775872,4.023525199e-05,0.00055211505507,0.00018506310306,0.0007019725946,0.00012318511326,6014.100459388353,0.41564277111218,1820.7690173448364,0.24131242774106,0.00080529926976,0.0001631310016,0.00062298745701,9.47057276e-05,89.30586177851946,29.51891598255375,0.00080527013113,0.00016313089839,0.00062298330213,9.470172913e-05,90.46598447852124,30.67903868255555,0.0,0.0001631310016,0.0,9.47057276e-05,0.0,29.51891598255375,0.0,0.00016313089839,0.0,9.470172913e-05,0.0,30.67903868255555,0.00039481837906,0.0001173449431,0.00013384096383,7.02977059e-06,8.97058999e-06,7.01999943e-06,S,2020/08/06T05:53:39.300000,VLASS2.1.T27t12,J174107+673000,1.004,1.201,-1.257705,-0.218131,VLASS2SE J173605.23+671654.8
122,120,114,0,263.95640142296145,4.40505272e-05,67.87167291031618,2.657805078e-05,0.00143221782784,0.0002326851531,0.00147541953412,0.00013198880676,6090.0591579562315,0.26433132663869,5361.749340049978,0.1594012492515,0.00099491271167,0.00011292226571,0.00062236184558,4.388251437e-05,114.1508335266084,8.16024634030405,0.00099490007971,0.00011291873319,0.0006223327346,4.388127734e-05,115.37648551071192,9.38589832440757,0.0,0.00011292226571,0.0,4.388251437e-05,0.0,8.16024634030405,0.0,0.00011291873319,0.0,4.388127734e-05,0.0,9.38589832440757,0.00142358428915,0.00017178466307,0.00013854602003,1.120953311e-05,3.957185982e-05,1.190544845e-05,S,2020/08/06T05:53:39.300000,VLASS2.1.T27t12,J174107+673000,1.022,0.531,-1.323098,0.371645,VLASS2SE J173549.54+675218.0
123,121,115,0,263.96401199239267,7.843234557e-05,67.63814686483107,4.975028245e-05,0.00071411802009,0.00021982792022,0.00069991865721,0.00012344375923,6102.636127689856,0.47063934820022,3960.557805390212,0.29840086394364,0.00093651355984,0.00019145754403,0.0006949200533,0.00010573519428,107.17558480369864,26.21864137473037,0.00093648723102,0.00019145380919,0.00069491090425,0.00010573289222,108.39213525602338,27.43519182705509,0.00018088964976,0.00019145754403,0.0,0.00010573519428,37.84452126157365,26.21864137473037,0.00018088463283,0.00019145380919,0.0,0.00010573289222,39.06107171389837,27.43519182705509,0.00057663764861,0.0001224257336,0.00012489422807,-3.15406805e-06,1.47097071e-05,-3.01182672e-06,S,2020/08/06T05:53:39.300000,VLASS2.1.T27t12,J174107+673000,-1.243,1.071,-1.315487,0.138119,VLASS2SE J173551.36+673817.3
1,1,1,0,287.5798542440023,5.907851128e-05,65.45179240593423,6.431844512e-05,0.01094948490271,0.0010172936196,0.00217814846848,0.00017066132932,355.603083261384,0.35444977334038,2834.526276266948,0.38591973234545,0.00216151061561,0.00018744731879,0.00119503499914,8.459682319e-05,42.31682631820682,9.26256367842006,0.00216147362165,0.00018744697639,0.00119501701407,8.459425675e-05,41.31533641828497,8.26107377849821,0.00205140746714,0.00018744731879,0.00091879354698,8.459682319e-05,43.74980957669511,9.26256367842006,0.0020513707141,0.00018744697639,0.00091878045539,8.459425675e-05,42.74831967677326,8.26107377849821,0.02382045015587,0.00053985838898,0.0001842204656,6.627926632e-05,0.00015536682622,6.518058944e-05,M,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.509,0.045,1.101018,-0.048245,VLASS2SE J191019.17+652706.4
5,4,4,0,287.51958858853766,8.559639849e-05,65.1414415215781,7.221071738e-05,0.00077600763676,0.00025569156207,0.0005986735914,0.00012167060877,475.07707782366873,0.51358393894149,970.1340743365747,0.43323180052193,0.0009868427004,0.00023672336158,0.00067494250029,0.0001162156859,127.94685690694595,27.15779927142509,0.00098683993081,0.00023671392014,0.00067491176445,0.00011621470253,127.00252147376602,26.21346383824515,0.00065127220329,0.00023672336158,0.0,0.0001162156859,116.3588080567543,27.15779927142509,0.00065126635478,0.00023671392014,0.0,0.00011621470253,115.41447262357435,26.21346383824515,0.00058256440272,0.00015321993377,0.00011857019126,-6.30395516e-06,2.01472867e-05,-6.15737599e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.599,1.857,1.040753,-0.358596,VLASS2SE J191004.70+650829.1
14,13,13,0,287.34492206887006,3.405676835e-05,65.53822976014503,7.212324842e-05,0.00051483116446,0.00017639903878,0.00064609184662,0.00011410596965,948.2772454220687,0.20426915728977,3343.9538884273893,0.43277124405764,0.0007820715921,0.0001726382939,0.00052354075142,7.397552879e-05,169.36178910764826,21.53413049930026,0.00078207012706,0.00017263808555,0.00052353134495,7.397415037e-05,168.57344930674827,20.74579069840027,0.0,0.0001726382939,0.0,7.397552879e-05,0.0,21.53413049930026,0.0,0.00017263808555,0.0,7.397415037e-05,0.0,20.74579069840027,0.00045410626671,0.00012572981072,0.00012560961477,-9.33227057e-06,6.73800832e-06,-9.294552e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,1.505,1.956,0.866086,0.038193,VLASS2SE J190922.78+653217.6
31,26,29,0,287.1528621949016,3.854961775e-05,65.09216532609689,5.46893624e-05,0.00119791434026,0.00027777451885,0.00104842657716,0.00014556093099,1396.802655681367,0.2312816189304,661.9054555463813,0.32813719853639,0.00085779398233,0.00013233516455,0.00068444541515,8.551851639e-05,163.07367283458694,28.47564972254391,0.00085778207198,0.00013233028729,0.00068442930398,8.551846785e-05,162.46232669812684,27.86430358608382,0.00033578535526,0.00013233516455,0.00020912511856,8.551851639e-05,173.4125598517716,28.47564972254391,0.00033577844498,0.00013233028729,0.00020912159595,8.551846785e-05,172.8012137153115,27.86430358608382,0.00100695689432,0.0001842815137,0.00014260738681,-6.5997887e-07,3.242458115e-05,3.61121e-09,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.028,0.401,0.674026,-0.407872,VLASS2SE J190836.69+650531.8
32,27,30,0,287.14424036618504,2.127911388e-05,65.32664212862781,5.026860573e-05,0.00112661156116,0.00021268268507,0.00111980363929,0.00011834083012,1433.4207459824208,0.12764062557098,2068.437086651202,0.30162401787838,0.00090024569501,0.00011904181495,0.00057424358585,4.850015651e-05,173.97992366654088,12.14292147612069,0.00090024305585,0.00011904090509,0.00057423593597,4.849973892e-05,173.37526826307635,11.53826607265616,0.0,0.00011904181495,0.0,4.850015651e-05,0.0,12.14292147612069,0.0,0.00011904090509,0.0,4.849973892e-05,0.0,11.53826607265616,0.00104275376355,0.00014920768789,0.00012268872524,4.51554297e-06,5.733806029e-05,6.67484983e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.966,0.417,0.665404,-0.173395,VLASS2SE J190834.62+651935.9
35,30,33,0,287.10106884841724,5.518901594e-05,65.06375198879783,4.646000402e-05,0.00205216038851,0.00036597941482,0.0011676193318,0.00014186995509,1525.9949604740284,0.33113541605267,490.0911769291226,0.27874633727782,0.00106794922624,0.00014123859323,0.00084565711167,9.439953094e-05,58.80696233217787,24.81774714636836,0.00106791599336,0.00014123312113,0.00084565019123,9.43994783e-05,58.24272072913647,24.25350554332696,0.0008448968427,0.00014123859323,0.0003066056974,9.439953094e-05,62.2884972567798,24.81774714636836,0.00084487225674,0.00014123312113,0.00030660256922,9.43994783e-05,61.7242556537384,24.25350554332696,0.00196995793161,0.00021944968954,0.00013192140614,2.294558544e-05,6.736622163e-05,2.471153675e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.334,0.391,0.622233,-0.436285,VLASS2SE J190824.26+650349.5
36,31,34,0,287.056215784028,4.463456341e-05,65.28200471167376,8.005535268e-05,0.00063718256177,0.00020288279303,0.00064603145974,0.00011395660923,1651.42803586935,0.26778016304506,1798.4496334942964,0.48034247325799,0.00090014065752,0.00020108807813,0.00056302103752,7.841883386e-05,158.32245871068008,19.06301394002687,0.00090013901026,0.00020108563505,0.00056301303413,7.841852836e-05,157.7979776124281,18.5385328417749,0.0,0.00020108807813,0.0,7.841883386e-05,0.0,19.06301394002687,0.0,0.00020108563505,0.0,7.841852836e-05,0.0,18.5385328417749,0.00047048729363,0.00012479277782,0.00011912963237,-1.754827827e-05,1.342234009e-05,-1.748412069e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,1.03,1.344,0.57738,-0.218033,VLASS2SE J190813.49+651655.2
37,32,35,0,287.0445436953943,6.638590775e-05,65.79391314207635,0.00010678272152,0.00123998716692,0.00037727869855,0.00070341060818,0.00014562192385,1708.313985145892,0.3982864667947,4869.499513073259,0.64070390211955,0.0011010073078,0.00025335002774,0.00082270702538,0.00015323224076,9.32806672787319,34.68744239124116,0.00110099632591,0.00025334952868,0.00082269759093,0.00015322925708,8.8120923156756,34.17146797904357,0.00080859866465,0.00025335002774,0.00043295671128,0.00015323224076,20.41840233889228,34.68744239124116,0.0008085938195,0.00025334952868,0.00043295002216,0.00015322925708,19.90242792669469,34.17146797904357,0.00094394719558,0.00015447549334,0.00013610433962,7.44644785e-06,2.132100963e-05,7.52101187e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.118,1.215,0.565708,0.293876,VLASS2SE J190810.69+654738.0
38,33,36,0,286.9972464813284,3.631810542e-05,65.4465633501898,6.057448304e-05,0.00049406819071,0.00015369987764,0.000664732279,0.00010250994945,1807.490450348022,0.21789394764517,2784.477556335161,0.36345461915405,0.00077705777057,0.00015575857869,0.00049148230761,5.831062855e-05,154.8066983311683,16.49496976576834,0.00077705752122,0.0001557582916,0.00049147878453,5.831029933e-05,154.33516614579656,16.0234375803966,0.0,0.00015575857869,0.0,5.831062855e-05,0.0,16.49496976576834,0.0,0.0001557582916,0.0,5.831029933e-05,0.0,16.0234375803966,0.00037710273659,0.0001139008891,0.00011660210293,2.77532649e-06,9.14128304e-06,2.81387247e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.394,1.174,0.51841,-0.053474,VLASS2SE J190759.34+652647.6
39,34,37,0,286.93089952553987,6.921091588e-05,65.5453881974823,9.581480653e-05,0.00094467600525,0.00030770715321,0.00071343174361,0.00014306203142,1977.161034484496,0.41525345488337,3376.13650115525,0.5748957557923,0.00104541763128,0.00025720652615,0.0006508200294,0.00010636840912,32.2327129904845,22.03496784445047,0.00104541706629,0.0002572064993,0.00065081669965,0.0001063678185,31.8212046356805,21.62345948964647,0.00078074144051,0.00025720652615,0.0,0.00010636840912,39.832402187369,22.03496784445047,0.0007807406157,0.0002572064993,0.0,0.0001063678185,39.420893832565,21.62345948964647,0.00064811286004,0.00015087945119,0.00014099988039,-2.16604099e-06,8.52667017e-06,-2.19032268e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.091,0.611,0.452064,0.045351,VLASS2SE J190743.42+653243.4
40,35,38,0,286.9015232045196,0.00010190147161,65.22417294606454,0.00021992511131,0.00605198028487,0.00110953277106,0.00068476115049,0.00011327095457,2037.1988282421771,0.61135579171406,1448.387963114646,1.31955855602726,0.00292631619598,0.00051789519356,0.00155189397458,0.00023993870604,0.43708629149699,17.81379494270737,0.00292628238249,0.00051788733238,0.00155188657943,0.00023993843229,0.05330146889492,17.4300101201053,0.00282212152827,0.00051789519356,0.00139984314021,0.00023993870604,1.08958782236616,17.81379494270737,0.00282208844435,0.00051788733238,0.00139983670497,0.00023993843229,0.70580299976409,17.4300101201053,0.0033662054788,0.00033238283385,0.00014378840569,-2.026158836e-05,4.271764556e-05,-2.01678431e-05,M,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.94,0.987,0.422687,-0.275864,VLASS2SE J190736.37+651327.0
41,35,38,0,286.9013052485659,8.681188192e-05,65.22586113946807,0.00010430648697,0.00036031365741,0.00021907934429,0.00041332639958,0.00013821499688,2037.814657289724,0.52086367733693,1458.5131013716316,0.62583603610733,0.00070186712075,0.00024693170819,0.00063820106316,0.00020284280491,169.99530145451553,149.0854023188997,0.00070186110729,0.00024693095193,0.00063819620922,0.00020284014548,169.6117093655937,148.70181022997787,0.0,0.00024693170819,0.0,0.00020284280491,0.0,149.0854023188997,0.0,0.00024693095193,0.0,0.00020284014548,0.0,148.70181022997787,0.0033662054788,0.00033238283385,0.00014378840569,-2.026158836e-05,4.271764556e-05,-2.01678431e-05,M,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.157,1.264,0.422469,-0.274176,VLASS2SE J190736.31+651333.1
42,36,39,0,286.8945762267107,2.144246377e-05,65.73445857179775,2.737099703e-05,0.00187192243718,0.00023454370317,0.00168686584051,0.00012570268584,2074.8779835494715,0.12865242833703,4509.9083748990815,0.16422600238503,0.00082412955087,6.672121914e-05,0.00069188708035,4.745639691e-05,158.80522882714138,19.20826980912662,0.00082411961503,6.672093482e-05,0.0006918865267,4.745598903e-05,158.42621613169422,18.82925711367947,0.00024067575802,6.672121914e-05,0.00022847786974,4.745639691e-05,93.50765796434722,19.20826980912662,0.00024067452472,6.672093482e-05,0.00022847610314,4.745598903e-05,93.12864526890009,18.82925711367947,0.00348250386943,0.00023962098866,0.00012342569244,7.79588572e-06,5.08760204e-05,9.82907477e-06,C,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.794,0.31,0.41574,0.234421,VLASS2SE J190734.70+654404.0
43,36,40,0,286.891897005246,2.109189749e-05,65.73432559607312,2.826045761e-05,0.00162306326568,0.00022011933139,0.00157082943122,0.00012390018091,2081.478983049072,0.12654864543439,4509.067065084953,0.16956295719454,0.00078487841718,6.660446527e-05,0.00067643707796,4.959207352e-05,3.89341981490506,23.47023247009733,0.00078487241941,6.660423874e-05,0.00067643359589,4.959160797e-05,3.51685004371976,23.09366269891203,0.00030149522402,6.660446527e-05,0.0,4.959207352e-05,44.39885314978889,23.47023247009733,0.00030149510504,6.660423874e-05,0.0,4.959160797e-05,44.02228337860359,23.09366269891203,0.00348250386943,0.00023962098866,0.00012342569244,7.79588572e-06,5.08760204e-05,9.82907477e-06,C,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.621,0.17,0.413061,0.234288,VLASS2SE J190734.06+654403.5
44,37,41,0,286.8790945376356,2.994468749e-05,65.72626160194272,4.810626879e-05,0.00126126928623,0.00023475736287,0.00116433618875,0.00012488166598,2112.738508241812,0.17966161111578,4460.480587314692,0.28863895857403,0.00092832821476,0.00012283097264,0.00059958517233,5.212968721e-05,155.0931422103686,12.45202428495295,0.00092831749918,0.00012283031655,0.00059958492544,5.212934249e-05,154.72826721775033,12.08714929233467,0.0004875579879,0.00012283097264,0.0,5.212968721e-05,152.18499221896144,12.45202428495295,0.00048755226638,0.00012283031655,0.0,5.212934249e-05,151.82011722634317,12.08714929233467,0.00100692330252,0.00015443203824,0.00012698453793,-1.001258443e-05,2.664225576e-05,-9.5117457e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.867,0.77,0.400259,0.226224,VLASS2SE J190730.98+654334.5
45,38,42,0,286.86592369159337,7.549269696e-05,65.77148862132677,0.00010238922376,0.00205497615014,0.00047185279111,0.00083706392534,0.00014167156009,2146.8961944756375,0.45294718701374,4731.63188460233,0.61433379396286,0.00139290127677,0.00026732985329,0.00090563292438,0.00013516777993,150.31205350636512,21.30307710777404,0.00139288023495,0.00026732827045,0.00090563292413,0.00013516653829,149.95905829374635,20.95008189515527,0.00114905817619,0.00026732985329,0.00062628824614,0.00013516777993,148.34625780482435,21.30307710777404,0.00114904083322,0.00026732827045,0.00062628823765,0.00013516653829,147.99326259220558,20.95008189515527,0.00162564457554,0.00019753307706,0.0001348117803,2.551610487e-05,4.293255552e-05,2.597928869e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-2.102,1.013,0.387088,0.271451,VLASS2SE J190727.82+654617.3
46,39,43,0,286.81984402406766,4.32883445e-05,65.24363988737284,6.39401222e-05,0.00070555267294,0.00020454583516,0.0007472027262,0.00011936342943,2243.2007805560916,0.25972479263401,1563.9411647972167,0.38363991563371,0.00084785221731,0.0001657819607,0.00057226124608,7.468663714e-05,152.358354372682,19.73366075864666,0.00084784894386,0.00016577985282,0.00057225596545,7.468660923e-05,152.0486831048658,19.42398949083047,0.0,0.0001657819607,0.0,7.468663714e-05,0.0,19.73366075864666,0.0,0.00016577985282,0.0,7.468660923e-05,0.0,19.42398949083047,0.0006222862702,0.00014152982208,0.00012469824287,5.88572493e-06,2.383654282e-05,5.885468e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-3.952,2.051,0.341008,-0.256397,VLASS2SE J190716.76+651437.1
47,40,44,0,286.82286278155374,0.0001774425826,65.95337302828945,0.00012718380015,0.00557387288437,0.00105214136479,0.00065960717348,0.00011194426797,2258.9009231649807,1.0646599787468,5822.284143737304,0.76306809564201,0.00239211600643,0.00041812142308,0.0018151904108,0.00029911279234,87.37725082823233,31.78883380871892,0.00239211103957,0.00041811515315,0.00181513183216,0.00029910700369,87.06307097644773,31.47465395693431,0.00229832260035,0.00041812142308,0.00163922266566,0.00029911279234,86.04996343728247,31.78883380871892,0.00229831866237,0.00041811515315,0.00163916917088,0.00029910700369,85.73578358549787,31.47465395693431,0.002242694434,0.00022757636521,0.00013680671691,9.0366473e-07,5.648520892e-05,1.20082905e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.609,0.632,0.344027,0.453336,VLASS2SE J190717.49+655712.1
48,41,45,0,286.80821533229613,4.321645908e-05,65.95934992553832,3.564286178e-05,0.00665784089898,0.00056073382143,0.00212377035128,0.00013902374895,2294.899825734819,0.25929916045445,5857.952399318202,0.2138489237828,0.00160883018395,0.00011831106185,0.00100126408762,5.834402369e-05,126.18955938568438,8.00743845455606,0.0016087951394,0.00011830761245,0.00100125092908,5.834368713e-05,125.88874192604624,7.70662099491793,0.00142448609272,0.00011831106185,0.00071687204248,5.834402369e-05,122.64483082058184,8.00743845455606,0.00142445808522,0.00011830761245,0.00071686110079,5.834368713e-05,122.34401336094372,7.70662099491793,0.00686731992027,0.00036734575644,0.00013596389908,6.12251097e-06,0.00011319873011,2.009062337e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.959,0.23,0.329379,0.459313,VLASS2SE J190713.97+655733.6
49,42,46,0,286.72176284483646,5.773367623e-05,65.31919951930573,3.74702115e-05,0.00073620495789,0.00020440822292,0.00078089105625,0.00012146414872,2491.3787683685846,0.34640300990827,2016.1495462736457,0.2248178543886,0.00078461793234,0.00013806676233,0.00061740581702,8.488972561e-05,102.98812070188411,29.47642077370593,0.0007846175162,0.00013806585976,0.0006174021083,8.488972561e-05,102.76738452523888,29.25568459706067,0.0,0.00013806676233,0.0,8.488972561e-05,0.0,29.47642077370593,0.0,0.00013806585976,0.0,8.488972561e-05,0.0,29.25568459706067,0.0005516473211,0.000146654715,0.00012467842316,-4.86814224e-06,3.340925832e-05,-4.48674245e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.281,1.007,0.242927,-0.180838,VLASS2SE J190653.22+651909.1
50,43,47,0,286.7012528360476,1.22655001e-06,65.1248206265845,1.61511189e-06,0.03710900980038,0.00029208590623,0.03700118588057,0.00016715358823,2538.653065692817,0.00735925701128,849.7078590560752,0.00969048882207,0.00079497677136,3.97649746e-06,0.00064824173103,2.64478784e-06,157.19071120463437,1.18840314525287,0.00079496523752,3.97641154e-06,0.00064823638348,2.64478478e-06,156.98892440527027,0.98661634588877,0.0,3.97649746e-06,0.0,2.64478784e-06,0.0,1.18840314525287,0.0,3.97641154e-06,0.0,2.64478478e-06,0.0,0.98661634588877,0.04029144518319,0.00041437389188,0.00016833902919,4.090137008e-05,9.499555745e-05,4.108075154e-05,M,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.422,0.019,0.222417,-0.375217,VLASS2SE J190648.30+650729.3
51,43,47,0,286.7026247314013,0.00017112236089,65.12426903397336,9.111290011e-05,0.00428100884031,0.00088788775828,0.00090463876946,0.00015664198303,2535.178896865681,1.02673743729566,846.4106637616045,0.54665695826716,0.00216683774292,0.00042269185648,0.00112220519115,0.00017248079172,109.51141650552964,17.22181116835808,0.00216683733036,0.0004226822291,0.00112217977716,0.00017248078131,109.30838595296176,17.0187806157902,0.00204719432063,0.00042269185648,0.00084601751837,0.00017248079172,107.84977273881154,17.22181116835808,0.00204719413859,0.0004226822291,0.00084599827321,0.00017248078131,107.64674218624366,17.0187806157902,0.04029144518319,0.00041437389188,0.00016833902919,4.090137008e-05,9.499555745e-05,4.108075154e-05,M,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.862,0.279,0.223789,-0.375768,VLASS2SE J190648.63+650727.3
52,44,48,0,286.70499548318617,4.669889288e-05,65.72663958381581,4.278638813e-05,0.00117204897211,0.00025243490025,0.00096029043677,0.00012723490527,2542.169234465988,0.28019327315229,4460.612334948391,0.25671600601333,0.00082224689857,0.00011269467182,0.00076271572818,9.769422611e-05,116.22320740290282,74.57455270109944,0.0008222427036,0.00011269465793,0.00076271264136,9.769334434e-05,116.01703998647434,74.36838528467096,0.00046316203259,0.00011269467182,0.0,9.769422611e-05,81.97084757894544,74.57455270109944,0.00046316178257,0.00011269465793,0.0,9.769334434e-05,81.76468016251697,74.36838528467096,0.00093863586878,0.00015318515378,0.00012208266708,1.71748775e-06,3.241335071e-05,1.68156487e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.066,0.289,0.22616,0.226602,VLASS2SE J190649.20+654335.9
53,45,49,0,286.6657242019993,2.515443294e-05,65.93729296062635,2.277206415e-05,0.00256081189928,0.00028523906348,0.00201562623075,0.00013977564308,2642.794228011872,0.15092658033423,5724.18738035079,0.13662827481747,0.00084826916269,6.14013251e-05,0.00076959963767,5.112858638e-05,118.55966262847156,30.6025083448878,0.0008482593927,6.140025341e-05,0.00076958539797,5.112794385e-05,118.38901000776286,30.43185572417911,0.00049383954407,6.14013251e-05,0.00014203871714,5.112858638e-05,86.31816377814607,30.6025083448878,0.00049383938042,6.140025341e-05,0.00014203450027,5.112794385e-05,86.14751115743738,30.43185572417911,0.0032998053181,0.00023111676793,0.0001333077671,-2.33855849e-06,0.00018647017714,0.00013021942868,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.427,0.333,0.186888,0.437256,VLASS2SE J190639.77+655614.2
54,46,50,0,286.64025576806694,4.6632739e-06,65.70618744476705,6.59664502e-06,0.0072570399377,0.00021803848931,0.00693763589681,0.00012115720259,2701.5364961293235,0.02797953192491,4337.40931862635,0.03957967950704,0.00082186134715,1.604859002e-05,0.00065398890079,1.021427438e-05,161.13914035382828,3.59745544394586,0.00082185547335,1.604849039e-05,0.00065398889887,1.021426473e-05,160.99201364601163,3.4503287361292,0.00022531542101,1.604859002e-05,6.80222401e-05,1.021427438e-05,169.9288626413976,3.59745544394586,0.0002253138384,1.604849039e-05,6.802223152e-05,1.021426473e-05,169.78173593358096,3.4503287361292,0.00710291188213,0.00021475546799,0.00012102261826,4.3070685e-07,0.00010175704665,7.54188659e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.991,0.088,0.16142,0.20615,VLASS2SE J190633.66+654222.2
55,47,51,0,286.5984247888499,4.268322403e-05,65.6219605035384,3.765278213e-05,0.00036518326703,0.00012157662426,0.00058115326711,9.389667398e-05,2803.834696148871,0.25609935089395,3831.8202806924046,0.22591606535878,0.00061609996581,0.00010993666203,0.0005240683895,7.666826823e-05,124.52869636217008,42.98979681391076,0.00061609883732,0.00010993660993,0.00052406796746,7.66681024e-05,124.41976955161216,42.88087000335283,0.0,0.00010993666203,0.0,7.666826823e-05,0.0,42.98979681391076,0.0,0.00010993660993,0.0,7.66681024e-05,0.0,42.88087000335283,0.00028231912077,0.00010220636484,0.00011028995505,-2.0830669e-07,3.34817514e-06,-1.7185266e-07,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.252,1.487,0.119589,0.121923,VLASS2SE J190623.62+653719.0
56,48,52,0,286.5761175922402,3.79799756e-05,65.10001020402743,5.629715153e-05,0.00158329110182,0.00031586231977,0.00113784848327,0.00014444696017,2854.2459609645366,0.22787947366376,700.0471295729097,0.33777489340164,0.00095945675854,0.00013538891851,0.00074521131847,8.510786054e-05,164.95610435191023,23.41486285757846,0.00095943616089,0.00013538588542,0.00074520896625,8.510767147e-05,164.8678634418606,23.32662194752884,0.00054697950946,0.00013538891851,0.00035906442821,8.510786054e-05,171.9743311560313,23.41486285757846,0.00054696682441,0.00013538588542,0.00035906391357,8.510767147e-05,171.88609024598168,23.32662194752884,0.00149105251336,0.00019668629361,0.00013732010848,1.502544092e-05,6.420211866e-05,1.67336384e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-1.125,0.747,0.097282,-0.400027,VLASS2SE J190618.27+650600.0
57,49,53,0,286.5763407342011,3.542491343e-05,65.22885705594129,3.696261436e-05,0.00115710331693,0.00022509149225,0.00110730416438,0.00012568036822,2854.876197850455,0.21254940519793,1473.1147638674431,0.22177322312445,0.00079387235191,9.744891562e-05,0.00067635907316,7.098261734e-05,139.06709102904762,31.1083336186874,0.00079386853127,9.744796237e-05,0.00067635458237,7.098249878e-05,138.97855678449463,31.01979937413441,0.0,9.744891562e-05,0.0,7.098261734e-05,0.0,31.1083336186874,0.0,9.744796237e-05,0.0,7.098249878e-05,0.0,31.01979937413441,0.00104477584814,0.00013916425432,0.00012494972907,-4.35600623e-06,2.627376671e-05,-3.93972596e-06,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,-0.422,0.48,0.097505,-0.27118,VLASS2SE J190618.32+651343.8
58,50,54,0,286.5194590570243,1.562059901e-05,65.90005571460574,2.322486831e-05,0.00245282818281,0.00024669099634,0.0022836173866,0.00013434827936,3000.474391089637,0.09372356632882,5500.123454642187,0.13934582974074,0.00084755376303,5.662006477e-05,0.00065118584521,3.373800372e-05,161.23363337638818,10.2845343650654,0.00084753472588,5.661874846e-05,0.00065118457344,3.373796438e-05,161.19655029802533,10.24745128670253,0.00030539012431,5.662006477e-05,3.664908091e-05,3.373800372e-05,166.05295524903818,10.2845343650654,0.00030538297044,5.661874846e-05,3.664904467e-05,3.373796438e-05,166.01587217067532,10.24745128670253,0.00249249466383,0.00020668548382,0.0001338194561,6.88241425e-06,6.690325245e-05,1.521117792e-05,S,2020/08/06T06:50:29.849999,VLASS2.1.T27t12,J190554+653000,0.007,0.359,0.040623,0.400018,VLASS2SE J190604.67+655400.2
