# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T22:36:50.985017
# ImageFile=./VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:21:59.99951 -00.30.00.1713"
# RestoringBeam="2.84arcsec 2.16arcsec 0.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   50,    0, 335.36522054106445, 0.00003270060848, -0.67841771980085, 0.00009825663950, 0.00096897874336, 0.00027932625865, 0.00083373292841, 0.00013696647436, 3908.60711242689831, 0.19620310752047, 2029.77253287820031, 0.58953698046465, 0.00104410117994, 0.00023556884361, 0.00052686912937, 0.00006302344440, 168.76091993431109, 13.00535318264800, 0.00104409474102, 0.00023556810507, 0.00052686836789, 0.00006302316215, 168.75932430198276, 13.00375755031966, 0.00000000000000, 0.00023556884361, 0.00000000000000, 0.00006302344440, 0.00000000000000, 13.00535318264800, 0.00000000000000, 0.00023556810507, 0.00000000000000, 0.00006302316215, 0.00000000000000, 13.00375755031966, 0.00086088199141, 0.00018578766013, 0.00014431272575, 0.00001675242675, 0.00007303652092, 0.00003407783515, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.855, 1.622, -0.134777, -0.178370
  59,   52,   51,    0, 335.36370552443691, 0.00001409393240, -0.83613407830956, 0.00002745717142, 0.00249983467952, 0.00027377262463, 0.00228087514067, 0.00014599741358, 3917.66679897073254, 0.08456335520835, 1083.48402975577483, 0.16474019444556, 0.00085777729278, 0.00006487277607, 0.00060478173911, 0.00003276408414, 5.42576494086975, 8.73108395828701, 0.00085776377176, 0.00006487181723, 0.00060477915668, 0.00003276391204, 5.42377623127477, 8.72909524869203, 0.00034469343357, 0.00006487277607, 0.00001576966770, 0.00003276408414, 15.96803070914987, 8.73108395828701, 0.00034468915013, 0.00006487181723, 0.00001576954781, 0.00003276391204, 15.96604199955489, 8.72909524869203, 0.00245919606990, 0.00021818370213, 0.00014620115689, 0.00000770230417, 0.00005394676555, 0.00001056394012, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.324, 0.578, -0.136292, -0.336087
  60,   53,   52,    0, 335.36217003655838, 0.00000992504388, -0.25830059535433, 0.00002045842206, 0.00246762338397, 0.00022267634135, 0.00260204345954, 0.00013017748062, 3926.95837093012187, 0.05955009103848, 4550.46886669852756, 0.12274943981358, 0.00080160495978, 0.00004820836075, 0.00055996875585, 0.00002330475055, 2.40081156136761, 6.58692663601272, 0.00080159749264, 0.00004820787970, 0.00055996736759, 0.00002330470829, 2.40019039820140, 6.58630547284652, 0.00000000000000, 0.00004820836075, 0.00000000000000, 0.00002330475055, 0.00000000000000, 6.58692663601272, 0.00000000000000, 0.00004820787970, 0.00000000000000, 0.00002330470829, 0.00000000000000, 6.58630547284652, 0.00229306015835, 0.00018965700275, 0.00013518852938, -0.00000602729006, 0.00003139478940, -0.00000664778690, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.067, 0.223, -0.137828, 0.241747
  61,   54,   53,    0, 335.34560122338240, 0.00000825191028, -0.41901354386698, 0.00001639765676, 0.00381300125066, 0.00025257330177, 0.00358434997892, 0.00013711873742, 4026.35455755706062, 0.04951128184218, 3586.19310485891992, 0.09838584219404, 0.00085117615070, 0.00003884214545, 0.00059155324661, 0.00001897067893, 7.13266341094357, 5.02728872237293, 0.00085117486533, 0.00003884209290, 0.00059155140060, 0.00001897061675, 7.13153452285920, 5.02615983428856, 0.00000000000000, 0.00003884214545, 0.00000000000000, 0.00001897067893, 0.00000000000000, 5.02728872237293, 0.00000000000000, 0.00003884209290, 0.00000000000000, 0.00001897061675, 0.00000000000000, 5.02615983428856, 0.00397928898344, 0.00023160106318, 0.00013848616800, -0.00000298317309, 0.00008083877765, 0.00000266938741, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.439, 0.137, -0.154397, 0.081034
  62,   55,   54,    0, 335.32921646054240, 0.00000688361100, -0.64157104023021, 0.00001347118564, 0.00456618805887, 0.00025820977293, 0.00441710029467, 0.00014318904313, 4124.62327147208089, 0.04130148251150, 2250.84671808446456, 0.08082686730758, 0.00082850737701, 0.00003172266476, 0.00059057919782, 0.00001620876471, 0.36274527803643, 4.52302991213564, 0.00082850488784, 0.00003172258606, 0.00059057654729, 0.00001620868342, 0.36083323414098, 4.52111786824019, 0.00000000000000, 0.00003172266476, 0.00000000000000, 0.00001620876471, 0.00000000000000, 4.52302991213564, 0.00000000000000, 0.00003172258606, 0.00000000000000, 0.00001620868342, 0.00000000000000, 4.52111786824019, 0.00439463541893, 0.00023813285963, 0.00014510433539, -0.00000656530892, 0.00013918144396, 0.00001134816284, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.835, 0.364, -0.170782, -0.141523
  63,   56,   55,    0, 335.31819909945295, 0.00006284879179, -0.14333971476645, 0.00003789788852, 0.00060389294078, 0.00019503083273, 0.00074405334812, 0.00012469949429, 4190.78795086055015, 0.37709085225986, 5240.21820569471765, 0.22738292435568, 0.00075874259452, 0.00015892917719, 0.00050632194752, 0.00006789516023, 66.23136286115511, 19.58928641597684, 0.00075873147806, 0.00015892536182, 0.00050631700440, 0.00006789513256, 66.23090829255167, 19.58883184737341, 0.00000000000000, 0.00015892917719, 0.00000000000000, 0.00006789516023, 0.00000000000000, 19.58928641597684, 0.00000000000000, 0.00015892536182, 0.00000000000000, 0.00006789513256, 0.00000000000000, 19.58883184737341, 0.00052806350549, 0.00013893491599, 0.00013650832989, 0.00000471142721, 0.00001036530921, 0.00000476297964, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.571, 1.705, -0.181799, 0.356708
  64,   57,   56,    0, 335.30842492422300, 0.00000434696749, -0.18739193617893, 0.00000729344983, 0.00680058417537, 0.00022939486198, 0.00679547681837, 0.00013091479070, 4249.42995668821186, 0.02608165896925, 4975.90772540459602, 0.04376004736516, 0.00078333393593, 0.00001717494011, 0.00060470418629, 0.00001023604640, 179.69232190624129, 3.39514148761856, 0.00078332235031, 0.00001717466644, 0.00060470074658, 0.00001023599990, 179.69169561949406, 3.39451520087132, 0.00000000000000, 0.00001717494011, 0.00000000000000, 0.00001023604640, 0.00000000000000, 3.39514148761856, 0.00000000000000, 0.00001717466644, 0.00000000000000, 0.00001023599990, 0.00000000000000, 3.39451520087132, 0.00666979853199, 0.00020457974722, 0.00013253984798, 0.00000636826690, 0.00005798555139, 0.00000345198669, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.046, 0.138, -0.191573, 0.312656
  65,   58,   57,    0, 335.30308462115397, 0.00002259349671, -0.35178515749964, 0.00004411557912, 0.00100472646506, 0.00021287985400, 0.00114475511429, 0.00013102692730, 4281.45546946803915, 0.13556017973850, 3989.55576699371886, 0.26469258848315, 0.00076272030251, 0.00010443625504, 0.00054466403525, 0.00005211210834, 6.80425274594108, 15.82121337207805, 0.00076271692381, 0.00010443564195, 0.00054466140798, 0.00005211193205, 6.80304403533374, 15.82000466147071, 0.00000000000000, 0.00010443625504, 0.00000000000000, 0.00005211210834, 0.00000000000000, 15.82121337207805, 0.00000000000000, 0.00010443564195, 0.00000000000000, 0.00005211193205, 0.00000000000000, 15.82000466147071, 0.00092465848480, 0.00016998056164, 0.00013869570103, 0.00000862056822, 0.00001812096889, 0.00000855038797, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.503, 0.851, -0.196913, 0.148262
  66,   59,   58,    0, 335.29005503715456, 0.00002136135245, -0.66133554074290, 0.00002923957253, 0.00137659578755, 0.00021763222893, 0.00148174876430, 0.00013132553139, 4359.57083942938698, 0.12816725413141, 2132.25331696074682, 0.17543674016041, 0.00071779824307, 0.00006906324956, 0.00061261671949, 0.00005001421002, 6.48352187558092, 24.35852453824113, 0.00071779620409, 0.00006906321124, 0.00061261192021, 0.00005001370390, 6.48109897291347, 24.35610163557369, 0.00000000000000, 0.00006906324956, 0.00000000000000, 0.00005001421002, 0.00000000000000, 24.35852453824113, 0.00000000000000, 0.00006906321124, 0.00000000000000, 0.00005001370390, 0.00000000000000, 24.35610163557369, 0.00121482024300, 0.00017587989681, 0.00013453087013, -0.00000078619769, 0.00003753384226, 0.00000055548617, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.340, 0.542, -0.209943, -0.161288
  67,   60,   59,    0, 335.28911700615885, 0.00009645647250, -0.63020942151893, 0.00010229136877, 0.00139875197459, 0.00043037170687, 0.00063440115402, 0.00014103747442, 4365.20635961336120, 0.57873491517075, 2319.00924546777787, 0.61374662901573, 0.00113838470079, 0.00027080598871, 0.00091674066795, 0.00019046641165, 139.99900147289364, 47.89861808957890, 0.00113837510425, 0.00027080579133, 0.00091673982170, 0.00019046476909, 139.99668229152780, 47.89629890821305, 0.00090692886549, 0.00027080598871, 0.00057562831316, 0.00019046641165, 124.01892797955618, 47.89861808957890, 0.00090692039694, 0.00027080579133, 0.00057562830424, 0.00019046476909, 124.01660879819033, 47.89629890821305, 0.00115811018543, 0.00020397778825, 0.00013073644368, 0.00001132501984, 0.00007790735253, 0.00004033189907, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.841, 1.913, -0.210881, -0.130162
  68,   61,   60,    0, 335.28629795746258, 0.00002770604071, -0.32783555905151, 0.00004845931174, 0.00167693104817, 0.00029041333635, 0.00129530069420, 0.00013857588559, 4382.17608486846257, 0.16623508809210, 4133.24964492376603, 0.29075455711294, 0.00093570575334, 0.00011697705025, 0.00065488497699, 0.00005995670958, 165.16139451363415, 14.54232374019803, 0.00093570397408, 0.00011697618521, 0.00065487870922, 0.00005995646511, 165.16017206740048, 14.54110129396435, 0.00053953660819, 0.00011697705025, 0.00017564709690, 0.00005995670958, 149.39252715234318, 14.54232374019803, 0.00053953648060, 0.00011697618521, 0.00017564512338, 0.00005995646511, 149.39130470610951, 14.54110129396435, 0.00151000813488, 0.00018129460411, 0.00013465224765, 0.00000560559647, 0.00005194438927, 0.00000769704911, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.089, 0.228, -0.213700, 0.172212
  69,   62,   61,    0, 335.27498490214657, 0.00000559282529, -0.92045188053134, 0.00000964173620, 0.00706996492486, 0.00027907245857, 0.00619734819414, 0.00014582192789, 4449.90069718593440, 0.03355669317478, 577.57364014041491, 0.05784886007609, 0.00084599182146, 0.00002270681109, 0.00063828549437, 0.00001316615215, 179.00187744000138, 3.88396684336878, 0.00084596862642, 0.00002270624601, 0.00063828089093, 0.00001316602384, 178.99826302516476, 3.88035242853217, 0.00030761863667, 0.00002270681109, 0.00021444162162, 0.00001316615215, 169.33292883953010, 3.88396684336878, 0.00030760894553, 0.00002270624601, 0.00021444095136, 0.00001316602384, 169.32931442469351, 3.88035242853217, 0.00718276188184, 0.00033020426188, 0.00014366312826, 0.00000176349374, 0.00027899839915, 0.00010662875138, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.029, 0.213, -0.225013, -0.420404
  70,   63,   62,    0, 335.25065679288292, 0.00002870298006, -0.21776300868152, 0.00004513854904, 0.00043631382588, 0.00013780432652, 0.00070080871322, 0.00010564974932, 4596.03150670049581, 0.17221624939703, 4793.67210940078712, 0.27082800723944, 0.00062077071541, 0.00011039041230, 0.00047471437439, 0.00006066947045, 161.15317557344378, 24.94137363560939, 0.00062076742338, 0.00011038821995, 0.00047470663531, 0.00006066936453, 161.15222825211833, 24.94042631428395, 0.00000000000000, 0.00011039041230, 0.00000000000000, 0.00006066947045, 0.00000000000000, 24.94137363560939, 0.00000000000000, 0.00011038821995, 0.00000000000000, 0.00006066936453, 0.00000000000000, 24.94042631428395, 0.00034851776144, 0.00013406435273, 0.00012559279276, -0.00000974600061, 0.00000348011986, -0.00000974217346, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 1.421, 2.105, -0.249341, 0.282285
  71,   64,   63,    0, 335.23161393603124, 0.00000437459116, -0.83710403215339, 0.00000748412053, 0.01197624336651, 0.00038654884049, 0.01112852110266, 0.00021007649563, 4710.12642351407158, 0.02624725893107, 1077.63998306246981, 0.04490394635901, 0.00081835620129, 0.00001762506657, 0.00062245476803, 0.00001029910371, 179.13435289883654, 3.18501901465882, 0.00081834169927, 0.00001762478882, 0.00062244819980, 0.00001029897481, 179.13043221771198, 3.18109833353428, 0.00022299431595, 0.00001762506657, 0.00015793627231, 0.00001029910371, 160.65997216338116, 3.18501901465882, 0.00022298869194, 0.00001762478882, 0.00015793579024, 0.00001029897481, 160.65605148225663, 3.18109833353428, 0.01208178229392, 0.00037820081393, 0.00020937022055, 0.00001519946727, 0.00031644929550, 0.00008407957648, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.631, 0.086, -0.268384, -0.337056
  72,   65,   64,    0, 335.23192108503196, 0.00002665100578, -0.37746979566942, 0.00004792065453, 0.00075000451207, 0.00018015450340, 0.00097365149426, 0.00011700193304, 4708.42050691461463, 0.15990428444241, 3835.43324903794928, 0.28752326917504, 0.00076984724588, 0.00012165298052, 0.00047360498633, 0.00004327898610, 156.44004118721469, 11.91491213240973, 0.00076984724272, 0.00012165241133, 0.00047359872079, 0.00004327861581, 156.43827548580964, 11.91314643100467, 0.00000000000000, 0.00012165298052, 0.00000000000000, 0.00004327898610, 0.00000000000000, 11.91491213240973, 0.00000000000000, 0.00012165241133, 0.00000000000000, 0.00004327861581, 0.00000000000000, 11.91314643100467, 0.00067975445607, 0.00015617089456, 0.00013206293806, 0.00001447499926, 0.00000795508004, 0.00001443912333, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.030, 0.507, -0.268077, 0.122578
  73,   66,   65,    0, 335.20736992343762, 0.00000377681231, -0.58855467195247, 0.00000667394498, 0.00761202517934, 0.00022971226672, 0.00761686186132, 0.00013090699797, 4855.66798590793587, 0.02266057822321, 2568.91847440524452, 0.04004362214917, 0.00079309590931, 0.00001571874139, 0.00059642981698, 0.00000888875337, 1.31605272343208, 2.78246662705352, 0.00079309510131, 0.00001571872820, 0.00059642193490, 0.00000888863430, 1.31304726198685, 2.77946116560829, 0.00000000000000, 0.00001571874139, 0.00000000000000, 0.00000888875337, 0.00000000000000, 2.78246662705352, 0.00000000000000, 0.00001571872820, 0.00000000000000, 0.00000888863430, 0.00000000000000, 2.77946116560829, 0.00757237903556, 0.00024012149880, 0.00013293015945, -0.00000944915791, 0.00008166112093, -0.00000664482150, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.212, 0.138, -0.292628, -0.088507
  74,   67,   66,    0, 335.20738776594271, 0.00001354708249, -0.23285110303618, 0.00002083549584, 0.00146511489057, 0.00018038223210, 0.00186244867542, 0.00012070173815, 4855.63906563638466, 0.08128143463739, 4703.13386879504924, 0.12501161563598, 0.00067576656568, 0.00004909333135, 0.00055100531990, 0.00003185579226, 2.59921512995473, 13.97845183243761, 0.00067575848585, 0.00004909251729, 0.00055099873098, 0.00003185555870, 2.59802638479646, 13.97726308727933, 0.00000000000000, 0.00004909333135, 0.00000000000000, 0.00003185579226, 0.00000000000000, 13.97845183243761, 0.00000000000000, 0.00004909251729, 0.00000000000000, 0.00003185555870, 0.00000000000000, 13.97726308727933, 0.00236978705690, 0.00024319643526, 0.00013055170712, 0.00000408685537, 0.00011099097173, 0.00024182238849, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.424, 0.308, -0.292610, 0.267196
  75,   68,   67,    0, 335.19413256941942, 0.00003225033312, -0.66699632286194, 0.00006973380740, 0.00138581360420, 0.00028979617135, 0.00102958151266, 0.00013224303638, 4935.05930818925663, 0.19349924018122, 2098.26615575580672, 0.41840106903788, 0.00104830645303, 0.00017003298958, 0.00060774108208, 0.00006181556116, 163.83197251618182, 12.41741877754729, 0.00104829682722, 0.00017003274437, 0.00060773542361, 0.00006181450720, 163.82841237920672, 12.41385864057218, 0.00071332862945, 0.00017003298958, 0.00000000000000, 0.00006181556116, 155.84132408736858, 12.41741877754729, 0.00071332026181, 0.00017003274437, 0.00000000000000, 0.00006181450720, 155.83776395039345, 12.41385864057218, 0.00115398993085, 0.00017221715762, 0.00013172923354, 0.00000050308176, 0.00003542333434, 0.00000160457625, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.572, 0.689, -0.305865, -0.166949
  76,   69,   68,    0, 335.17908175025303, 0.00003650773294, -0.53529341199155, 0.00004830189488, 0.00134698454147, 0.00028154776499, 0.00114619778623, 0.00014417783399, 5025.40318995262260, 0.21904296167621, 2888.47790525314804, 0.28981131462972, 0.00086056651535, 0.00012348183345, 0.00064636857598, 0.00007127536859, 151.53360508820307, 20.50271354759047, 0.00086056207956, 0.00012348171501, 0.00064636164723, 0.00007127430552, 151.53060741040287, 20.49971586979025, 0.00048299808843, 0.00012348183345, 0.00000000000000, 0.00007127536859, 126.32810012891240, 20.50271354759047, 0.00048299234465, 0.00012348171501, 0.00000000000000, 0.00007127430552, 126.32510245111217, 20.49971586979025, 0.00112392120841, 0.00017014309685, 0.00014128565090, -0.00001304630860, 0.00004200839248, -0.00001235855598, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.047, 0.438, -0.320916, -0.035246
  77,   70,   69,    0, 335.17447537450749, 0.00003804213894, -0.28071240571454, 0.00004570106843, 0.00048736122609, 0.00016485417148, 0.00070772892755, 0.00012071103029, 5053.10159584634584, 0.22824914990637, 4415.95935314564485, 0.27420440134718, 0.00060585807121, 0.00011086995299, 0.00053799477547, 0.00008552539953, 157.80781269214395, 60.90357390463468, 0.00060585747889, 0.00011086737011, 0.00053798267690, 0.00008552538505, 157.80621831440396, 60.90197952689469, 0.00000000000000, 0.00011086995299, 0.00000000000000, 0.00008552539953, 0.00000000000000, 60.90357390463468, 0.00000000000000, 0.00011086737011, 0.00000000000000, 0.00008552538505, 0.00000000000000, 60.90197952689469, 0.00039539628130, 0.00012793523532, 0.00013634162315, -0.00000687847341, 0.00001507615070, -0.00000685770556, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.246, 1.535, -0.325523, 0.219335
  78,   71,   70,    0, 335.15842451078151, 0.00001458071554, -0.20277333601002, 0.00001964332335, 0.00322190083423, 0.00028068293811, 0.00270613664364, 0.00014353896957, 5149.41575256003944, 0.08748273891334, 4883.58408996955586, 0.11785835373474, 0.00081273992141, 0.00004635220292, 0.00069339252502, 0.00003420586471, 174.55005484242449, 14.68936728858374, 0.00081273132802, 0.00004635121457, 0.00069337820198, 0.00003420552580, 174.54884647667728, 14.68815892283654, 0.00035659756286, 0.00004635220292, 0.00017801842612, 0.00003420586471, 102.69197317943240, 14.68936728858374, 0.00035659366405, 0.00004635121457, 0.00017801481297, 0.00003420552580, 102.69076481368519, 14.68815892283654, 0.00312521613502, 0.00024881342298, 0.00013884833606, 0.00000434841513, 0.00012680648069, 0.00002077147474, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -2.042, 0.483, -0.341573, 0.297274
  79,   72,   71,    0, 335.14684509551324, 0.00003380243592, -0.67580052346201, 0.00006210955056, 0.00069941171224, 0.00020417897920, 0.00084586335381, 0.00012717337475, 5218.75641173749227, 0.20281076178354, 2045.42694908134945, 0.37265555105563, 0.00079825293803, 0.00015664287439, 0.00049029469590, 0.00005647796619, 157.42893544661311, 14.99219348697245, 0.00079824215111, 0.00015664272751, 0.00049028970216, 0.00005647668073, 157.42477064457216, 14.98802868493149, 0.00000000000000, 0.00015664287439, 0.00000000000000, 0.00005647796619, 0.00000000000000, 14.99219348697245, 0.00000000000000, 0.00015664272751, 0.00000000000000, 0.00005647668073, 0.00000000000000, 14.98802868493149, 0.00053387068253, 0.00013914928396, 0.00014027068391, -0.00000218317973, 0.00001353009247, -0.00000217252523, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.546, 1.199, -0.353153, -0.175753
  80,   73,   72,    0, 335.14579632571883, 0.00001171300999, -0.29564735757496, 0.00002413001803, 0.00205363570553, 0.00021009569019, 0.00206744656841, 0.00011920041612, 5225.16800814079761, 0.07027671707043, 4326.34134713486947, 0.14477918682155, 0.00082214995208, 0.00005687015126, 0.00057187864094, 0.00002748257885, 177.30903040038200, 7.54580356090369, 0.00082214554846, 0.00005686961368, 0.00057186713758, 0.00002748213865, 177.30720322930199, 7.54397638982369, 0.00000000000000, 0.00005687015126, 0.00000000000000, 0.00002748257885, 0.00000000000000, 7.54580356090369, 0.00000000000000, 0.00005686961368, 0.00000000000000, 0.00002748213865, 0.00000000000000, 7.54397638982369, 0.00204949560548, 0.00018888497736, 0.00012237176998, 0.00000901033582, 0.00007581819227, 0.00001570906352, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.524, 0.492, -0.354202, 0.204400
  81,   74,   73,    0, 335.14054151187497, 0.00000923245199, -0.45010039779830, 0.00001593040384, 0.00294288121588, 0.00022134334927, 0.00307544515559, 0.00012978301937, 5256.65802407314641, 0.05539362190303, 3399.62395657790876, 0.09558238679264, 0.00077437735951, 0.00003771721690, 0.00058489182107, 0.00002138495443, 172.76000212172110, 6.90000385580999, 0.00077437735741, 0.00003771716749, 0.00058488009080, 0.00002138455355, 172.75717889971821, 6.89718063380709, 0.00000000000000, 0.00003771721690, 0.00000000000000, 0.00002138495443, 0.00000000000000, 6.90000385580999, 0.00000000000000, 0.00003771716749, 0.00000000000000, 0.00002138455355, 0.00000000000000, 6.89718063380709, 0.00300544907782, 0.00019412382980, 0.00013321393635, 0.00001364123636, 0.00004680170969, 0.00001551360219, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.909, 0.191, -0.359456, 0.049947
  82,   75,   74,    0, 335.13696802635673, 0.00003405249943, -0.11685897252952, 0.00004445176925, 0.00152773079495, 0.00030128938003, 0.00126145154225, 0.00015236043510, 5278.16052874491106, 0.20431089519088, 5399.05422543375607, 0.26670465077801, 0.00081494815780, 0.00010520948776, 0.00070342766856, 0.00007948730765, 171.18535824576827, 35.91162949370431, 0.00081493520608, 0.00010520509999, 0.00070340899642, 0.00007948724954, 171.18461834063106, 35.91088958856710, 0.00038299010800, 0.00010520948776, 0.00017253911138, 0.00007948730765, 104.93201982418432, 35.91162949370431, 0.00038298640223, 0.00010520509999, 0.00017253345884, 0.00007948724954, 104.93127991904711, 35.91088958856710, 0.00137036962112, 0.00016707589450, 0.00014682720939, 0.00000721168863, 0.00003051232488, 0.00000784586609, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, 0.497, 0.516, -0.363030, 0.383189
  83,   76,   75,    0, 335.13404600991561, 0.00013919964060, -0.36164671839573, 0.00015020091662, 0.01390479441188, 0.00172093100093, 0.00081129627216, 0.00009501699685, 5295.65306447928469, 0.83518080846986, 3930.34310964470524, 0.90120287036664, 0.00325780787504, 0.00038730273834, 0.00249014413567, 0.00028730489515, 142.58975704086330, 22.48783771326167, 0.00325780160480, 0.00038729850691, 0.00249009087356, 0.00028730133593, 142.58744774452526, 22.48552841692363, 0.00317722902250, 0.00038730273834, 0.00239517641497, 0.00028730489515, 140.90980646608824, 22.48783771326167, 0.00317722165942, 0.00038729850691, 0.00239512612489, 0.00028730133593, 140.90749716975017, 22.48552841692363, 0.02508591197151, 0.00051607253485, 0.00015185218945, 0.00000765962341, 0.00012710734154, 0.00000531249316, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -1.285, 0.618, -0.365952, 0.138401
  84,   76,   75,    0, 335.13555271623500, 0.00000610416715, -0.36010352475383, 0.00000927705867, 0.00776961977059, 0.00030326523164, 0.00660531092903, 0.00015573674836, 5286.61356122477719, 0.03662426200554, 3939.60274704295716, 0.05566218598380, 0.00083980625345, 0.00002207405352, 0.00066296746257, 0.00001402119085, 10.70403014285012, 4.55009218888612, 0.00083980086869, 0.00002207395818, 0.00066295632496, 0.00001402092598, 10.70174014896698, 4.54780219500298, 0.00035615039778, 0.00002207405352, 0.00018836582998, 0.00001402119085, 49.83637297470056, 4.55009218888612, 0.00035614302150, 0.00002207395818, 0.00018836535896, 0.00001402092598, 49.83408298081742, 4.54780219500298, 0.02508591197151, 0.00051607253485, 0.00015185218945, 0.00000765962341, 0.00012710734154, 0.00000531249316, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.733, 0.066, -0.364445, 0.139944
  85,   76,   75,    0, 335.13484941085943, 0.00006097459525, -0.36062956767604, 0.00005104038411, 0.00971701656557, 0.00088268644841, 0.00182551393222, 0.00014119938860, 5290.83309809272214, 0.36584014213369, 3936.44626441820219, 0.30624139787203, 0.00196444394567, 0.00016273479819, 0.00128254612606, 0.00009262485335, 124.92298483061025, 10.20147548943307, 0.00196442951747, 0.00016273378820, 0.00128252570428, 0.00009262327304, 124.92068707412994, 10.19917773295277, 0.00185007506860, 0.00016273479819, 0.00104819424981, 0.00009262485335, 121.90615649611962, 10.20147548943307, 0.00185005933344, 0.00016273378820, 0.00104817877595, 0.00009262327304, 121.90385873963933, 10.19917773295277, 0.02508591197151, 0.00051607253485, 0.00015185218945, 0.00000765962341, 0.00012710734154, 0.00000531249316, M   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.833, 0.169, -0.365149, 0.139418
  86,   77,   76,    0, 335.13421628026452, 0.00000845441484, -0.53248398500923, 0.00001503478255, 0.00340843450269, 0.00023056479078, 0.00341072126886, 0.00013129415436, 5294.58042435944299, 0.05072545512057, 2905.32038626754866, 0.09020868095884, 0.00079631557172, 0.00003549433498, 0.00059400099469, 0.00001974747892, 4.92018840017949, 6.07592349628128, 0.00079631557159, 0.00003549433476, 0.00059398879579, 0.00001974707348, 4.91678957513248, 6.07252467123428, 0.00000000000000, 0.00003549433498, 0.00000000000000, 0.00001974747892, 0.00000000000000, 6.07592349628128, 0.00000000000000, 0.00003549433476, 0.00000000000000, 0.00001974707348, 0.00000000000000, 6.07252467123428, 0.00337121932600, 0.00018965314165, 0.00013344136823, -0.00000366222002, 0.00006823121657, -0.00000007866628, S   , 2020/07/17T09:41:12, VLASS2.1.T10t34, J222200-003000, -0.214, 0.226, -0.365782, -0.032436
