# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-23T16:59:14.935391
# ImageFile=./VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:57:59.99975 -00.30.00.1712"
# RestoringBeam="3.20arcsec 2.24arcsec 23.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   51,    0, 89.14636022483732, 0.00006068967222, -0.35632972008770, 0.00007702163916, 0.00091655194737, 0.00031090300922, 0.00081047131623, 0.00016482672655, 5221.77781847588722, 0.36413109749139, 3962.24896370534907, 0.46212838115024, 0.00084372072669, 0.00018250733648, 0.00073984812629, 0.00014146237276, 169.86576429193866, 67.04406231220463, 0.00084371991998, 0.00018250328705, 0.00073983241448, 0.00014146237209, 169.86356550389502, 67.04186352416099, 0.00000000000000, 0.00018250733648, 0.00000000000000, 0.00014146237276, 0.00000000000000, 67.04406231220463, 0.00000000000000, 0.00018250328705, 0.00000000000000, 0.00014146237209, 0.00000000000000, 67.04186352416099, 0.00050607410120, 0.00016602280380, 0.00016080650676, -0.00000773083048, 0.00002483736534, -0.00000756265035, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 1.389, 1.738, -0.353639, 0.143718
  59,   50,   52,    0, 89.14236140181480, 0.00003618414708, -0.61723819345270, 0.00006614349658, 0.00092455734969, 0.00026900083491, 0.00101557892919, 0.00016199949148, 5245.68681379784630, 0.21710065213780, 2396.79822059674007, 0.39686015013707, 0.00083483851921, 0.00015803083966, 0.00060192070903, 0.00008090956310, 11.35529083263607, 22.68665283254418, 0.00083483826717, 0.00015803081832, 0.00060190790679, 0.00008090782872, 11.35143867072890, 22.68280067063701, 0.00000000000000, 0.00015803083966, 0.00000000000000, 0.00008090956310, 0.00000000000000, 22.68665283254418, 0.00000000000000, 0.00015803081832, 0.00000000000000, 0.00008090782872, 0.00000000000000, 22.68280067063701, 0.00073997321668, 0.00018898214804, 0.00016946626420, -0.00000804634237, 0.00002304327427, -0.00000782885490, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 1.977, 1.973, -0.357638, -0.117191
  60,   51,   53,    0, 89.14047030602667, 0.00002314676155, -0.70877509619779, 0.00003158880906, 0.00197205096678, 0.00027664376998, 0.00199392192052, 0.00015778656612, 5256.99262922611433, 0.13887783488793, 1847.57846533142106, 0.18953159710617, 0.00087641879950, 0.00008234369808, 0.00062290519967, 0.00004151710165, 29.78197619309477, 10.91752392397001, 0.00087641879856, 0.00008234346301, 0.00062288880490, 0.00004151612740, 29.77752929099033, 10.91307702186557, 0.00000000000000, 0.00008234369808, 0.00000000000000, 0.00004151710165, 0.00000000000000, 10.91752392397001, 0.00000000000000, 0.00008234346301, 0.00000000000000, 0.00004151612740, 0.00000000000000, 10.91307702186557, 0.00177310950171, 0.00021821120342, 0.00016170617891, -0.00002471525113, 0.00004852054553, -0.00002235949796, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.382, 0.462, -0.359529, -0.208728
  61,   52,   54,    0, 89.13997086902165, 0.00007929530772, -0.52590033258673, 0.00007515387719, 0.00392157041055, 0.00062395355125, 0.00145166739664, 0.00017264085640, 5260.06324899137235, 0.47576245431528, 2944.82411592830795, 0.45092321716937, 0.00169682981711, 0.00024206360968, 0.00087877045526, 0.00008712386761, 46.99635447468258, 10.98092640395883, 0.00169681422447, 0.00024206354098, 0.00087876109329, 0.00008712216358, 46.99305047973911, 10.97762240901536, 0.00147149863384, 0.00024206360968, 0.00055779524057, 0.00008712386761, 51.53985810364297, 10.98092640395883, 0.00147148279892, 0.00024206354098, 0.00055779017486, 0.00008712216358, 51.53655410869951, 10.97762240901536, 0.00317508526143, 0.00030016610111, 0.00017146622122, 0.00000537055030, 0.00008930660260, 0.00002678538476, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -2.337, 0.637, -0.360028, -0.025853
  62,   53,   55,    0, 89.13390270362638, 0.00000953216368, -0.53979401912911, 0.00001359469081, 0.00867329600253, 0.00042064838430, 0.00659698889284, 0.00019959588202, 5296.46502322717515, 0.05719181451260, 2861.45999728084826, 0.08156812533964, 0.00098514193321, 0.00003379890247, 0.00073664933629, 0.00001965480127, 23.22396450861441, 4.90721204671422, 0.00098514018955, 0.00003379890211, 0.00073663542657, 0.00001965439558, 23.22051605761021, 4.90376359571002, 0.00042677970824, 0.00003379890247, 0.00039495624883, 0.00001965480127, 16.54605145215475, 4.90721204671422, 0.00042677942403, 0.00003379890211, 0.00039494835511, 0.00001965439558, 16.54260300115055, 4.90376359571002, 0.01317459959189, 0.00061624604428, 0.00019197807705, -0.00001433010675, 0.00026333963615, 0.00044356108992, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.193, 0.098, -0.366096, -0.039746
  63,   54,   56,    0, 89.08595296623837, 0.00008401995942, -0.37422893602493, 0.00016634388016, 0.00290572937445, 0.00070876101418, 0.00091801789926, 0.00017344297227, 5584.20126316411279, 0.50410659272682, 3854.83277521737227, 0.99806087503959, 0.00184765944422, 0.00041189624203, 0.00094559833234, 0.00015140907667, 160.58373100600673, 17.58092420925552, 0.00184765934247, 0.00041189247703, 0.00094557141560, 0.00015140614233, 160.58102729214147, 17.57822049539025, 0.00168192219909, 0.00041189624203, 0.00055145221123, 0.00015140907667, 156.00800625979193, 17.58092420925552, 0.00168192146758, 0.00041189247703, 0.00055143672343, 0.00015140614233, 156.00530254592667, 17.57822049539025, 0.00173368298192, 0.00027113527501, 0.00017507761368, 0.00000363451113, 0.00006796859088, 0.00000373184730, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.830, 1.305, -0.414046, 0.125819
  64,   55,   57,    0, 89.08332009137916, 0.00005371852792, -0.31406236882187, 0.00011385644018, 0.00193837760682, 0.00046263722032, 0.00108196376487, 0.00017204832212, 5600.01352905537533, 0.32230264380531, 4215.82982551816895, 0.68313504209432, 0.00139319929952, 0.00028298042506, 0.00070980395540, 0.00008836305416, 19.67849394693524, 13.62559224496383, 0.00139317818900, 0.00028297707280, 0.00070979220165, 0.00008836129878, 19.67621058250931, 13.62330888053791, 0.00107467212556, 0.00028298042506, 0.00033890889055, 0.00008836305416, 18.14469771439484, 13.62559224496383, 0.00107465675142, 0.00028297707280, 0.00033890299157, 0.00008836129878, 18.14241434996891, 13.62330888053791, 0.00159199268035, 0.00025239187082, 0.00017108771135, -0.00001862665158, 0.00009049656364, 0.00001158686700, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -2.760, 1.450, -0.416679, 0.185985
  65,   56,   58,    0, 89.06015058750069, 0.00000512107137, -0.11204984341939, 0.00000816405312, 0.00906345570582, 0.00031489352820, 0.00919604609490, 0.00018015540611, 5739.05917955463883, 0.03072552282849, 5427.88007543160620, 0.04898319555194, 0.00087167747637, 0.00002020470612, 0.00062412536228, 0.00001033397571, 20.97792641735372, 2.75397475931355, 0.00087164161300, 0.00002020419216, 0.00062411833921, 0.00001033369713, 20.97706685967361, 2.75311520163343, 0.00000000000000, 0.00002020470612, 0.00000000000000, 0.00001033397571, 0.00000000000000, 2.75397475931355, 0.00000000000000, 0.00002020419216, 0.00000000000000, 0.00001033369713, 0.00000000000000, 2.75311520163343, 0.00892033692461, 0.00034582555251, 0.00018462266598, -0.00003862596714, 0.00009858524572, -0.00002805525037, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.179, 0.123, -0.439848, 0.387998
  66,   57,   59,    0, 89.03551219181566, 0.00001946805779, -0.48709411283625, 0.00004943048749, 0.00190133640350, 0.00030903968196, 0.00174956784628, 0.00016280198928, 5886.78928677121712, 0.11680450722788, 3177.62207266518817, 0.29658291793675, 0.00099160629917, 0.00011695385313, 0.00060494431785, 0.00004441175972, 6.03524794810971, 9.47871504466681, 0.00099160572477, 0.00011695371134, 0.00060492477570, 0.00004441035316, 6.03129993070910, 9.47476702726620, 0.00000000000000, 0.00011695385313, 0.00000000000000, 0.00004441175972, 0.00000000000000, 9.47871504466681, 0.00000000000000, 0.00011695371134, 0.00000000000000, 0.00004441035316, 0.00000000000000, 9.47476702726620, 0.00181212503387, 0.00023877340768, 0.00016705079179, 0.00000119386993, 0.00012006289035, 0.00000881425876, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 0.608, 0.240, -0.464487, 0.012953
  67,   58,   60,    0, 89.02438899321336, 0.00000184761250, -0.65660534119872, 0.00000288502017, 0.02501812175647, 0.00028378895427, 0.02288013657983, 0.00015175319466, 5953.43956006282224, 0.01108529299670, 2160.55109691779535, 0.01731005646759, 0.00091961383602, 0.00000716635563, 0.00065632568092, 0.00000370497257, 21.83298727917537, 0.93765281911126, 0.00091961369724, 0.00000716633146, 0.00065630071990, 0.00000370484361, 21.82753768235000, 0.93220322228590, 0.00025520728373, 0.00000716635563, 0.00019048467195, 0.00000370497257, 170.56884046784020, 0.93765281911126, 0.00025520518370, 0.00000716633146, 0.00019047896611, 0.00000370484361, 170.56339087101483, 0.93220322228590, 0.03879506145448, 0.00033706451106, 0.00015180742776, -0.00000068218890, 0.00010888618999, 0.00001893177250, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.117, 0.056, -0.475610, -0.156558
  68,   58,   60,    0, 89.02390255238582, 0.00000313750809, -0.65615484396302, 0.00000492550404, 0.01380743257137, 0.00027518716643, 0.01308083676666, 0.00015064142631, 5956.35817002239037, 0.01882439861195, 2163.25385872653669, 0.02955291462771, 0.00090156610351, 0.00001220884235, 0.00064626205387, 0.00000632921037, 21.41710411399386, 1.63759977918271, 0.00090156599239, 0.00001220880458, 0.00064623742601, 0.00000632898798, 21.41165268325395, 1.63214834844280, 0.00020908979109, 0.00001220884235, 0.00010825736290, 0.00000632921037, 150.97785657354595, 1.63759977918271, 0.00020908548959, 0.00001220880458, 0.00010825545109, 0.00000632898798, 150.97240514280605, 1.63214834844280, 0.03879506145448, 0.00033706451106, 0.00015180742776, -0.00000068218890, 0.00010888618999, 0.00001893177250, M   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -1.171, 0.080, -0.476096, -0.156107
  69,   59,   61,    0, 89.00420929952456, 0.00000759661163, -0.48492849697513, 0.00001070222746, 0.00719305202631, 0.00031062157749, 0.00651691145116, 0.00016512660293, 6074.59421041994301, 0.04557796313565, 3190.60203199212856, 0.06421336261692, 0.00092273288255, 0.00002741425333, 0.00066027352009, 0.00001426835507, 27.44997051107399, 3.59236754323453, 0.00092272465799, 0.00002741424446, 0.00066025466404, 0.00001426782507, 27.44577517685376, 3.58817220901430, 0.00028985845912, 0.00002741425333, 0.00016833480348, 0.00001426835507, 63.80616529971133, 3.59236754323453, 0.00028984945907, 0.00002741424446, 0.00016833372258, 0.00001426782507, 63.80196996549110, 3.58817220901430, 0.00703774289952, 0.00028000511715, 0.00016479755868, -0.00000118651053, 0.00016774423420, 0.00002588426833, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, -0.361, 0.125, -0.495790, 0.015119
  70,   61,   62,    0, 88.98601019259698, 0.00005030761418, -0.74116229498114, 0.00009577550821, 0.00092625656907, 0.00030193978036, 0.00080928013164, 0.00015480105065, 6183.63313937174462, 0.30183353478155, 1653.19512351970116, 0.57464796486645, 0.00099556251709, 0.00023499381311, 0.00063459614156, 0.00009836930140, 18.02384560423045, 21.16158474055094, 0.00099556176662, 0.00023499375753, 0.00063456546937, 0.00009836449600, 18.01719774789888, 21.15493688421936, 0.00046255860755, 0.00023499381311, 0.00006964558078, 0.00009836930140, 6.97953855263819, 21.16158474055094, 0.00046255640120, 0.00023499375753, 0.00006964249423, 0.00009836449600, 6.97289069630661, 21.15493688421936, 0.00060190097951, 0.00015412564881, 0.00015592116688, -0.00002377726014, 0.00002083391155, -0.00002377530836, S   , 2020/08/15T15:18:53, VLASS2.1.T10t09, J055800-003000, 1.226, 1.634, -0.513989, -0.241115
