Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211254.94-002147.6,64,54,54,0,318.2289249961996,0.00010390683915,-0.3632213101161,0.00014067459374,0.00354612657899,0.00080854634351,0.00091146327074,0.00016833755192,4726.392473677446,0.62343405779965,3920.923369866536,0.84404515575218,0.00179919822748,0.00036677203727,0.00111939956757,0.00018730596178,29.95224318191207,22.12297693476531,0.00179918056447,0.00036676911224,0.00111939483761,0.00018730482529,29.95052515066419,22.12125890351743,0.00162457609304,0.00036677203727,0.00089207189254,0.00018730596178,32.1555204987328,22.12297693476531,0.00162455935385,0.00036676911224,0.00089206855727,0.00018730482529,32.15380246748492,22.12125890351743,0.00199971572053,0.00027693962005,0.00017005833797,-1.170398264e-05,6.80158264e-05,-1.150683511e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.213,0.623,-0.271072,0.136826,0
VLASS2SEBDR1 J211254.86-000437.6,65,55,55,0,318.2285936102117,7.616804589e-05,-0.07712891245212,9.902508303e-05,0.00355710010901,0.00081962084675,0.00133608096475,0.00023240373057,4728.411973229159,0.45700314802212,5637.455411149059,0.59413431239841,0.0012826036998,0.00023416670419,0.00107455961914,0.00017808137405,8.08442518038988,45.05288313792311,0.00128256292228,0.00023415811082,0.00107455245368,0.00017808106011,8.08406021857203,45.05251817610527,0.00100784675056,0.00023416670419,0.00085371763378,0.00017808137405,8.22204718819625,45.05288313792311,0.00100781463799,0.00023415811082,0.00085371200048,0.00017808106011,8.22168222637841,45.05251817610527,0.00217272230746,0.00036016640178,0.00021731818561,-1.897265065e-05,0.00010659904365,-1.771967436e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.098,0.572,-0.271403,0.422919,0
VLASS2SEBDR1 J211250.69-002538.2,66,56,56,0,318.21119644172376,3.23954871e-06,-0.42730028864701,4.97419415e-06,0.02204897316946,0.00049052900147,0.02133596158928,0.00027484803998,4832.747024145275,0.01943704537433,3536.4456264143373,0.02984514086917,0.00081817325243,1.176829531e-05,0.0006538524073,7.54348957e-06,7.22722107621094,2.58915788150991,0.00081817178582,1.176828214e-05,0.00065384474668,7.5433961e-06,7.2250676959131,2.58700450121207,0.00020073741286,1.176829531e-05,3.881434379e-05,7.54348957e-06,3.73127343783198,2.58915788150991,0.00020073715761,1.176828214e-05,3.881386882e-05,7.5433961e-06,3.72912005753414,2.58700450121207,0.02659519943171,0.00055544049835,0.00027522962773,4.329131116e-05,0.000364321284,0.00068133574678,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.718,0.06,-0.2888,0.072747,0
VLASS2SEBDR1 J211249.19-000209.2,67,58,57,0,318.2049393394449,5.774314573e-05,-0.03589050844517,8.420561376e-05,0.00196051124183,0.00061068758867,0.0014600156077,0.00028685503527,4870.336990880464,0.34645428035845,5884.87229315907,0.50521710407329,0.00092628514478,0.00019911269979,0.00075046447557,0.00013476770578,172.91988317194344,42.35147170857252,0.00092625975205,0.00019910379761,0.00075045047125,0.00013476752194,172.91969876438964,42.35128730101872,0.0005109168989,0.00019911269979,0.00032402803552,0.00013476770578,152.6218698085551,42.35147170857252,0.00051091095042,0.00019910379761,0.00032401687888,0.00013476752194,152.6216854010013,42.35128730101872,0.00134885181666,0.00029709563406,0.00027304430841,-4.54496876e-05,6.515645509e-05,-4.471964712e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,3.073,3.542,-0.295058,0.464157,0
VLASS2SEBDR1 J211249.04-002516.4,68,59,58,0,318.2043245268731,7.53551987e-06,-0.42123041089929,1.070450067e-05,0.00651577239343,0.00031060385052,0.0060485951003,0.00016948267151,4873.978221950912,0.0452125173054,3572.8630256843826,0.0642269432372,0.00082895783815,2.568478504e-05,0.00067271038552,1.704614639e-05,14.8705262923013,6.01530655954473,0.00082895491955,2.568473826e-05,0.00067270316083,1.70459344e-05,14.86835300491333,6.01313327215677,0.00027032972335,2.568478504e-05,0.00010725242195,1.704614639e-05,41.28869722055979,6.01530655954473,0.00027032706057,2.568473826e-05,0.00010725194889,1.70459344e-05,41.28652393317182,6.01313327215677,0.00659988933775,0.00028536262503,0.00016789548681,-5.33201364e-06,9.179068002e-05,6.56313478e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.211,0.133,-0.295672,0.078817,0
VLASS2SEBDR1 J211246.97-002451.5,69,60,59,0,318.1956915807221,4.795625455e-05,-0.41432446731937,7.982830799e-05,0.00327793180824,0.00058802175444,0.00140232832996,0.0001837514042,4925.775393669298,0.28773346897336,3614.2962775828096,0.47896931199676,0.0013075118417,0.00019013015787,0.00092545259313,0.00010927245898,169.4478203783093,19.17395910054005,0.00130751167959,0.00019012921026,0.00092543862023,0.00010927134021,169.44562031049497,19.17175903272572,0.0010516790309,0.00019013015787,0.00063631035976,0.00010927245898,164.432549762124,19.17395910054005,0.00105167903076,0.00019012921026,0.00063630067368,0.00010927134021,164.43034969430968,19.17175903272572,0.00264024647431,0.00027355240625,0.00017266704526,3.11458098e-06,9.491500532e-05,5.78495428e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.314,0.486,-0.304305,0.085723,0
VLASS2SEBDR1 J211244.92-003532.0,70,61,60,0,318.18718465185435,6.135253082e-05,-0.59222755153425,4.874030295e-05,0.00082966365267,0.00027363862813,0.00092532344526,0.00016813164303,4976.763703772066,0.36810969907773,2546.875805115412,0.29244143903641,0.00076323820942,0.0001563201702,0.00060813278566,9.802916071e-05,119.3614975782628,35.77569717846111,0.00076322646723,0.00015631989219,0.00060813229197,9.802774728e-05,119.3582647841086,35.77246438430691,0.0,0.0001563201702,0.0,9.802916071e-05,0.0,35.77569717846111,0.0,0.00015631989219,0.0,9.802774728e-05,0.0,35.77246438430691,0.00062650933517,0.00016585061494,0.00017484255659,-8.67697509e-06,2.214835877e-05,-8.5753818e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,1.276,1.261,-0.312812,-0.09218,0
VLASS2SEBDR1 J211244.49-000129.1,71,62,61,0,318.1853656020472,1.800197519e-05,-0.02475166855343,3.383443828e-05,0.00395569776421,0.0005140127853,0.00355454230518,0.00027202877862,4987.777923589037,0.10801022243602,5951.6976331026335,0.20299964467852,0.00089294382887,7.97056056e-05,0.00064517830532,4.233283541e-05,1.88515408136123,11.12451377043357,0.00089291178659,7.970223317e-05,0.0006451695298,4.23325317e-05,1.88501862228111,11.12437831135345,0.0,7.97056056e-05,0.0,4.233283541e-05,0.0,11.12451377043357,0.0,7.970223317e-05,0.0,4.23325317e-05,0.0,11.12437831135345,0.00385020354574,0.00039516007743,0.00027069091448,-5.83188648e-06,0.00013234835933,7.7301257e-07,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.854,0.499,-0.314631,0.475296,0
VLASS2SEBDR1 J211227.30-003201.4,72,63,62,0,318.1137344567898,1.526753077e-05,-0.53372297382173,2.951391486e-05,0.00257312711404,0.00030414691087,0.0025015277987,0.000168869452,5417.4563535477055,0.09160310280683,2897.879581345359,0.17708345886347,0.0008721842005,7.019887415e-05,0.00061052102608,3.45676786e-05,170.69649146244635,8.99875745956704,0.00087218298359,7.019886628e-05,0.00061050789994,3.456689101e-05,170.69289399130673,8.99515998842739,0.0,7.019887415e-05,0.0,3.45676786e-05,0.0,8.99875745956704,0.0,7.019886628e-05,0.0,3.456689101e-05,0.0,8.99515998842739,0.00293115486572,0.00030361402175,0.00017173416563,2.9763049e-07,0.00019432195404,0.00010698547703,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.166,0.466,-0.386262,-0.033675,0
VLASS2SEBDR1 J211223.36-004938.9,73,64,63,0,318.09734836416385,9.35671212e-06,-0.82747339992857,1.362225314e-05,0.00498635849098,0.00031647876744,0.00492332959695,0.00017999477573,5515.619188312883,0.05613888613102,1135.3818034701835,0.08173218463238,0.00080023179609,3.231241674e-05,0.00065519351221,2.168792127e-05,9.34472228327038,8.14177106158489,0.00080022369738,3.231206544e-05,0.00065517326762,2.168726747e-05,9.33890791857006,8.13595669688457,0.00011720669855,3.231241674e-05,2.75051173e-05,2.168792127e-05,35.5465036417652,8.14177106158489,0.0001172066798,3.231206544e-05,2.750399346e-05,2.168726747e-05,35.54068927706487,8.13595669688457,0.00496788867328,0.00025797087644,0.00018077706045,8.11536665e-06,6.386578752e-05,1.024604171e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.477,0.141,-0.402649,-0.327426,0
VLASS2SEBDR1 J211219.69-001726.3,74,65,64,0,318.08202776442727,1.778013969e-05,-0.29066050874554,2.688047548e-05,0.00196353909478,0.00024543039043,0.00196918309843,0.00014093620154,5607.760101359213,0.10667799962728,4356.23990954427,0.16128177588242,0.00079778233793,6.341190738e-05,0.00064703307436,4.169778704e-05,4.53913027345684,15.26027953758587,0.00079777523447,6.341096726e-05,0.00064701729914,4.169701736e-05,4.53701054097193,15.25815980510096,0.0,6.341190738e-05,0.0,4.169778704e-05,0.0,15.26027953758587,0.0,6.341096726e-05,0.0,4.169701736e-05,0.0,15.25815980510096,0.00189409941166,0.00020988086165,0.00014220038429,-3.03027218e-06,0.00011796023318,1.561980389e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.124,0.437,-0.417969,0.209387,0
VLASS2SEBDR1 J211215.54-003728.3,75,66,65,0,318.0647371754238,2.043330547e-05,-0.62453594723258,2.901402702e-05,0.00284135209468,0.00032247769003,0.00227603017868,0.00015899375739,5711.377885835767,0.12259629497579,2352.983925402555,0.17408375163291,0.00090766614264,7.064186001e-05,0.00071199582503,4.464219811e-05,19.14622379765607,13.21057008550348,0.00090766605558,7.064185489e-05,0.00071197367023,4.464080796e-05,19.14148013030378,13.20582641815119,0.00046169530053,7.064186001e-05,0.00024998079001,4.464219811e-05,34.70443375245069,13.21057008550348,0.00046169381368,7.064185489e-05,0.00024997379252,4.464080796e-05,34.6996900850984,13.20582641815119,0.01360872171522,0.00051523636977,0.00015347049339,-1.749424882e-05,0.00012416034588,0.00053268839838,C,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.982,0.323,-0.43526,-0.124488,0
VLASS2SEBDR1 J211215.39-003725.0,76,66,66,0,318.0641423278745,8.59193649e-06,-0.62363618840093,1.423132903e-05,0.00453084281436,0.00027502718902,0.00435365050088,0.00015273930035,5714.947103290231,0.05155012724464,2358.3822289535888,0.08538777576408,0.00084348346363,3.391326551e-05,0.00063871251471,1.955270539e-05,10.82180178019469,5.8188448068999,0.00084348326201,3.391323341e-05,0.00063869270283,1.955211278e-05,10.81705847396614,5.81410150067135,0.0,3.391326551e-05,0.0,1.955270539e-05,0.0,5.8188448068999,0.0,3.391323341e-05,0.0,1.955211278e-05,0.0,5.81410150067135,0.01360872171522,0.00051523636977,0.00015347049339,-1.749424882e-05,0.00012416034588,0.00053268839838,C,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.222,0.108,-0.435855,-0.123589,0
VLASS2SEBDR1 J211215.00-000835.2,77,67,67,0,318.0625179981612,6.416866402e-05,-0.14312338183227,5.667153764e-05,0.00218398290582,0.00048346679568,0.00126972750409,0.00019105412461,5724.839516408574,0.38500076137,5241.443989206885,0.34002262796366,0.00097858501115,0.00015123909192,0.00090992212411,0.00013330010904,95.09627995470748,87.66676577085498,0.00097856067713,0.00015123439291,0.0009099005706,0.0001332977785,95.09518777841237,87.66567359455986,0.00072909718707,0.00015123909192,0.00044591045289,0.00013330010904,96.80345431334712,87.66676577085498,0.0007290801115,0.00015123439291,0.00044589924556,0.0001332977785,96.802362137052,87.66567359455986,0.00186229557703,0.00027404046404,0.00017633417156,-1.325583617e-05,7.426973752e-05,-1.130653891e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.653,0.667,-0.437479,0.356924,0
VLASS2SEBDR1 J211214.56-000609.4,78,68,68,0,318.0606521694816,5.086852399e-05,-0.10261789392806,5.913454344e-05,0.00221560133371,0.00049159171641,0.00147190983782,0.00021368768595,5736.038122231777,0.30520217071449,5484.470897880419,0.35479872485199,0.00094171806271,0.00014396036436,0.00082747658831,0.00011408544856,24.57015448680757,49.03128088069447,0.00094167559806,0.00014395267211,0.00082746966773,0.00011408544606,24.56936824704424,49.03049464093114,0.00056249325872,0.00014396036436,0.00044718826488,0.00011408544856,61.56048046079079,49.03128088069447,0.00056246487495,0.00014395267211,0.00044718692561,0.00011408544606,61.55969422102746,49.03049464093114,0.00183858886454,0.00028815540459,0.00019962148508,1.05565141e-05,9.004035383e-05,1.397521464e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.393,0.459,-0.439345,0.39743,0
VLASS2SEBDR1 J211205.75-005051.7,79,70,69,0,318.0239690914548,1.843582764e-05,-0.847697478202,3.123424402e-05,0.00193256585371,0.00027014260225,0.00199973386519,0.00015719765882,5955.8212007992015,0.11061114642266,1014.0099805321104,0.18740201590741,0.00081891168111,7.471409906e-05,0.00061092937349,4.137835808e-05,167.81723427274116,12.38296111436368,0.00081888749635,7.471345673e-05,0.00061091508647,4.137652412e-05,167.81019229089105,12.37591913251356,0.0,7.471409906e-05,0.0,4.137835808e-05,0.0,12.38296111436368,0.0,7.471345673e-05,0.0,4.137652412e-05,0.0,12.37591913251356,0.00179664038397,0.00020144847935,0.00016114390746,4.488787e-06,6.560784823e-05,7.3791939e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-0.005,0.412,-0.476028,-0.34765,0
VLASS2SEBDR1 J211200.01-005054.5,80,71,70,0,318.00004258167195,1.476939043e-05,-0.84847980476015,1.790843776e-05,0.00304628813619,0.00029115455338,0.00318087247908,0.00017265720857,6099.358733999525,0.08861296900869,1009.305438156333,0.10744864034803,0.00074221970074,4.251462821e-05,0.00066797436458,3.435823142e-05,167.5582762440987,21.93699088999977,0.00074219700836,4.251450748e-05,0.00066795700792,3.43563858e-05,167.55087348379743,21.9295881296985,0.0,4.251462821e-05,0.0,3.435823142e-05,0.0,21.93699088999977,0.0,4.251450748e-05,0.0,3.43563858e-05,0.0,21.9295881296985,0.00294329358037,0.00027190210413,0.00017495821521,7.27062343e-06,0.00010698533879,1.689842429e-05,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,0.138,0.275,-0.499954,-0.348432,0
VLASS2SEBDR1 J211158.77-001310.2,81,72,71,0,317.99488820538045,5.607055137e-05,-0.21952278213037,4.201906655e-05,0.00120252049053,0.00029619273923,0.00116515088753,0.00016375740477,6130.5904672329725,0.33641023545653,4783.025584659342,0.25211137725998,0.00088167834078,0.00014902533824,0.00060598966015,7.081949468e-05,58.19742587099589,17.95132762919183,0.00088163361746,0.00014902128607,0.00060598958872,7.081781955e-05,58.19549133459103,17.94939309278697,0.0,0.00014902533824,0.0,7.081949468e-05,0.0,17.95132762919183,0.0,0.00014902128607,0.0,7.081781955e-05,0.0,17.94939309278697,0.00099385607158,0.00019883139484,0.00016681349371,-8.73336012e-06,4.90400671e-05,-7.68878181e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.493,0.901,-0.505109,0.280525,0
VLASS2SEBDR1 J211157.19-003855.0,82,73,72,0,317.98827884464725,6.63461219e-05,-0.64862172373988,7.514635165e-05,0.00211857843181,0.00047805085644,0.00113112348674,0.00017610756315,6170.070580498982,0.39806085544442,2208.436594463265,0.45087659504769,0.00117483413869,0.00020693141947,0.00082531499933,0.00011358103806,141.67850133421476,22.02203349378374,0.0011748004507,0.00020693132739,0.0008253029768,0.00011357617732,141.67270930667468,22.01624146624367,0.00093342642324,0.00020693141947,0.0003673444118,0.00011358103806,133.66575503044103,22.02203349378374,0.00093339464713,0.00020693132739,0.00036734103253,0.00011357617732,133.65996300290098,22.01624146624367,0.00163047992907,0.00025442388075,0.00016534067981,-2.61708465e-06,6.18599297e-05,-1.12612463e-06,S,2020/08/05T07:22:13,VLASS2.1.T10t32,J211400-003000,-1.542,0.841,-0.511718,-0.148574,0
