# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T00:01:29.560097
# ImageFile=./VLASS2.1.se.T10t32.J211400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:13:59.99925 -00.30.00.1714"
# RestoringBeam="2.86arcsec 2.35arcsec 7.89deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   47,   48,    0, 318.30223723570941, 0.00015017778071, -0.63978261273814, 0.00017585890374, 0.00630510743622, 0.00128653375861, 0.00076641548467, 0.00014024404252, 4286.48145650070546, 0.90106131689877, 2261.57287230832026, 1.05515028479594, 0.00231623594090, 0.00043464693522, 0.00183862132192, 0.00032807925417, 152.41954021113213, 39.09175430393468, 0.00231621956972, 0.00043464691777, 0.00183861789816, 0.00032807633756, 152.41733229068825, 39.08954638349079, 0.00219293978533, 0.00043464693522, 0.00169745925524, 0.00032807925417, 149.55677023269212, 39.09175430393468, 0.00219292352044, 0.00043464691777, 0.00169745668666, 0.00032807633756, 149.55456231224824, 39.08954638349079, 0.01234344868730, 0.00056811090039, 0.00016957655316, -0.00000917811394, 0.00006942685286, -0.00000872382589, M   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.508, 0.710, -0.197760, -0.139735
  59,   48,   49,    0, 318.30301888887630, 0.00004148801362, -0.10453970531158, 0.00007130158449, 0.00121325379644, 0.00034818229859, 0.00113339945481, 0.00018880132195, 4281.86357107656113, 0.24892661048993, 5473.01077964572505, 0.42779931439574, 0.00088081888110, 0.00017263335089, 0.00062912645452, 0.00008907255807, 164.25283925969643, 23.42073522718645, 0.00088080451800, 0.00017262823233, 0.00062911800631, 0.00008907255059, 164.25248014068382, 23.42037610817384, 0.00000000000000, 0.00017263335089, 0.00000000000000, 0.00008907255807, 0.00000000000000, 23.42073522718645, 0.00000000000000, 0.00017262823233, 0.00000000000000, 0.00008907255059, 0.00000000000000, 23.42037610817384, 0.00094284607209, 0.00021455225141, 0.00018973962869, -0.00001255826373, 0.00002344669338, -0.00001234082174, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.442, 1.532, -0.196978, 0.395508
  60,   49,   50,    0, 318.29974559615545, 0.00001621644561, -0.49463343964996, 0.00002838449050, 0.00264377646066, 0.00030894996102, 0.00250534363336, 0.00016966557403, 4301.46040378997532, 0.09729807910192, 3132.46662605493884, 0.17030694226434, 0.00085949229516, 0.00006741574015, 0.00063556662785, 0.00003716161876, 8.99109096093375, 10.45583703132452, 0.00085949211946, 0.00006741572234, 0.00063556287335, 0.00003716140144, 8.98936251562350, 10.45410858601426, 0.00000000000000, 0.00006741574015, 0.00000000000000, 0.00003716161876, 0.00000000000000, 10.45583703132452, 0.00000000000000, 0.00006741572234, 0.00000000000000, 0.00003716140144, 0.00000000000000, 10.45410858601426, 0.00253097157950, 0.00024592038877, 0.00017036290956, 0.00000500197302, 0.00003995172665, 0.00000546888486, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.481, 0.325, -0.200251, 0.005414
  61,   50,   51,    0, 318.28487165881472, 0.00000177261085, -0.46778444159958, 0.00000255775307, 0.02643139078799, 0.00031034138385, 0.02546853360282, 0.00017376187629, 4390.70519560143748, 0.01063559048224, 3293.55778095157257, 0.01534651597506, 0.00080705535296, 0.00000605206729, 0.00066566982773, 0.00000413199284, 7.69467100995938, 1.57503924921943, 0.00080705489906, 0.00000605206594, 0.00066566540476, 0.00000413196399, 7.69291498490337, 1.57328322416342, 0.00014885890703, 0.00000605206729, 0.00013104661354, 0.00000413199284, 179.54307929923760, 1.57503924921943, 0.00014885888589, 0.00000605206594, 0.00013104568777, 0.00000413196399, 179.54132327418159, 1.57328322416342, 0.02657456259357, 0.00031345151686, 0.00017340143677, 0.00002532118924, 0.00015468390484, 0.00004806943252, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.600, 0.057, -0.215125, 0.032263
  62,   51,   52,    0, 318.27290226293741, 0.00003476157332, -0.07645625710990, 0.00005693444176, 0.00162367694644, 0.00039397973831, 0.00153368422916, 0.00021680631925, 4462.56284135177521, 0.20856780152657, 5641.50132635081172, 0.34159731490577, 0.00083993731358, 0.00013423474362, 0.00065249181434, 0.00008158850478, 176.43961070814811, 25.55327919579331, 0.00083991594802, 0.00013423003085, 0.00065248545467, 0.00008158849867, 176.43930800109354, 25.55297648873874, 0.00000000000000, 0.00013423474362, 0.00000000000000, 0.00008158850478, 0.00000000000000, 25.55327919579331, 0.00000000000000, 0.00013423003085, 0.00000000000000, 0.00008158849867, 0.00000000000000, 25.55297648873874, 0.00133688290569, 0.00023073783517, 0.00021643129003, -0.00001680213063, 0.00004156937575, -0.00001645351767, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.466, 0.465, -0.227095, 0.423591
  63,   53,   53,    0, 318.23024905910489, 0.00003847071853, -0.36267189347923, 0.00007941101370, 0.00112638223511, 0.00032724478575, 0.00100494461505, 0.00017153448594, 4718.44844266611017, 0.23082175304560, 3924.22018746265621, 0.47646471275513, 0.00091863421572, 0.00018711993461, 0.00063161160142, 0.00009034233156, 2.34844858670216, 21.98251846133006, 0.00091863113849, 0.00018711844851, 0.00063160490216, 0.00009034178820, 2.34674152861359, 21.98081140324149, 0.00000000000000, 0.00018711993461, 0.00000000000000, 0.00009034233156, 0.00000000000000, 21.98251846133006, 0.00000000000000, 0.00018711844851, 0.00000000000000, 0.00009034178820, 0.00000000000000, 21.98081140324149, 0.00093381877854, 0.00019033997809, 0.00017153398949, -0.00001411575977, 0.00004613704732, -0.00008024768613, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.350, 0.408, -0.269748, 0.137376
  64,   54,   54,    0, 318.22892499619957, 0.00010390683915, -0.36322131011610, 0.00014067459374, 0.00354612657899, 0.00080854634351, 0.00091146327074, 0.00016833755192, 4726.39247367744611, 0.62343405779965, 3920.92336986653572, 0.84404515575218, 0.00179919822748, 0.00036677203727, 0.00111939956757, 0.00018730596178, 29.95224318191207, 22.12297693476531, 0.00179918056447, 0.00036676911224, 0.00111939483761, 0.00018730482529, 29.95052515066419, 22.12125890351743, 0.00162457609304, 0.00036677203727, 0.00089207189254, 0.00018730596178, 32.15552049873280, 22.12297693476531, 0.00162455935385, 0.00036676911224, 0.00089206855727, 0.00018730482529, 32.15380246748492, 22.12125890351743, 0.00199971572053, 0.00027693962005, 0.00017005833797, -0.00001170398264, 0.00006801582640, -0.00001150683511, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.213, 0.623, -0.271072, 0.136826
  65,   55,   55,    0, 318.22859361021170, 0.00007616804589, -0.07712891245212, 0.00009902508303, 0.00355710010901, 0.00081962084675, 0.00133608096475, 0.00023240373057, 4728.41197322915923, 0.45700314802212, 5637.45541114905882, 0.59413431239841, 0.00128260369980, 0.00023416670419, 0.00107455961914, 0.00017808137405, 8.08442518038988, 45.05288313792311, 0.00128256292228, 0.00023415811082, 0.00107455245368, 0.00017808106011, 8.08406021857203, 45.05251817610527, 0.00100784675056, 0.00023416670419, 0.00085371763378, 0.00017808137405, 8.22204718819625, 45.05288313792311, 0.00100781463799, 0.00023415811082, 0.00085371200048, 0.00017808106011, 8.22168222637841, 45.05251817610527, 0.00217272230746, 0.00036016640178, 0.00021731818561, -0.00001897265065, 0.00010659904365, -0.00001771967436, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 1.098, 0.572, -0.271403, 0.422919
  66,   56,   56,    0, 318.21119644172376, 0.00000323954871, -0.42730028864701, 0.00000497419415, 0.02204897316946, 0.00049052900147, 0.02133596158928, 0.00027484803998, 4832.74702414527474, 0.01943704537433, 3536.44562641433731, 0.02984514086917, 0.00081817325243, 0.00001176829531, 0.00065385240730, 0.00000754348957, 7.22722107621094, 2.58915788150991, 0.00081817178582, 0.00001176828214, 0.00065384474668, 0.00000754339610, 7.22506769591310, 2.58700450121207, 0.00020073741286, 0.00001176829531, 0.00003881434379, 0.00000754348957, 3.73127343783198, 2.58915788150991, 0.00020073715761, 0.00001176828214, 0.00003881386882, 0.00000754339610, 3.72912005753414, 2.58700450121207, 0.02659519943171, 0.00055544049835, 0.00027522962773, 0.00004329131116, 0.00036432128400, 0.00068133574678, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.718, 0.060, -0.288800, 0.072747
  67,   58,   57,    0, 318.20493933944488, 0.00005774314573, -0.03589050844517, 0.00008420561376, 0.00196051124183, 0.00061068758867, 0.00146001560770, 0.00028685503527, 4870.33699088046342, 0.34645428035845, 5884.87229315907007, 0.50521710407329, 0.00092628514478, 0.00019911269979, 0.00075046447557, 0.00013476770578, 172.91988317194344, 42.35147170857252, 0.00092625975205, 0.00019910379761, 0.00075045047125, 0.00013476752194, 172.91969876438964, 42.35128730101872, 0.00051091689890, 0.00019911269979, 0.00032402803552, 0.00013476770578, 152.62186980855509, 42.35147170857252, 0.00051091095042, 0.00019910379761, 0.00032401687888, 0.00013476752194, 152.62168540100129, 42.35128730101872, 0.00134885181666, 0.00029709563406, 0.00027304430841, -0.00004544968760, 0.00006515645509, -0.00004471964712, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 3.073, 3.542, -0.295058, 0.464157
  68,   59,   58,    0, 318.20432452687311, 0.00000753551987, -0.42123041089929, 0.00001070450067, 0.00651577239343, 0.00031060385052, 0.00604859510030, 0.00016948267151, 4873.97822195091067, 0.04521251730540, 3572.86302568438259, 0.06422694323720, 0.00082895783815, 0.00002568478504, 0.00067271038552, 0.00001704614639, 14.87052629230130, 6.01530655954473, 0.00082895491955, 0.00002568473826, 0.00067270316083, 0.00001704593440, 14.86835300491333, 6.01313327215677, 0.00027032972335, 0.00002568478504, 0.00010725242195, 0.00001704614639, 41.28869722055979, 6.01530655954473, 0.00027032706057, 0.00002568473826, 0.00010725194889, 0.00001704593440, 41.28652393317182, 6.01313327215677, 0.00659988933775, 0.00028536262503, 0.00016789548681, -0.00000533201364, 0.00009179068002, 0.00000656313478, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.211, 0.133, -0.295672, 0.078817
  69,   60,   59,    0, 318.19569158072210, 0.00004795625455, -0.41432446731937, 0.00007982830799, 0.00327793180824, 0.00058802175444, 0.00140232832996, 0.00018375140420, 4925.77539366929886, 0.28773346897336, 3614.29627758281049, 0.47896931199676, 0.00130751184170, 0.00019013015787, 0.00092545259313, 0.00010927245898, 169.44782037830930, 19.17395910054005, 0.00130751167959, 0.00019012921026, 0.00092543862023, 0.00010927134021, 169.44562031049497, 19.17175903272572, 0.00105167903090, 0.00019013015787, 0.00063631035976, 0.00010927245898, 164.43254976212401, 19.17395910054005, 0.00105167903076, 0.00019012921026, 0.00063630067368, 0.00010927134021, 164.43034969430968, 19.17175903272572, 0.00264024647431, 0.00027355240625, 0.00017266704526, 0.00000311458098, 0.00009491500532, 0.00000578495428, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.314, 0.486, -0.304305, 0.085723
  70,   61,   60,    0, 318.18718465185435, 0.00006135253082, -0.59222755153425, 0.00004874030295, 0.00082966365267, 0.00027363862813, 0.00092532344526, 0.00016813164303, 4976.76370377206604, 0.36810969907773, 2546.87580511541228, 0.29244143903641, 0.00076323820942, 0.00015632017020, 0.00060813278566, 0.00009802916071, 119.36149757826279, 35.77569717846111, 0.00076322646723, 0.00015631989219, 0.00060813229197, 0.00009802774728, 119.35826478410860, 35.77246438430691, 0.00000000000000, 0.00015632017020, 0.00000000000000, 0.00009802916071, 0.00000000000000, 35.77569717846111, 0.00000000000000, 0.00015631989219, 0.00000000000000, 0.00009802774728, 0.00000000000000, 35.77246438430691, 0.00062650933517, 0.00016585061494, 0.00017484255659, -0.00000867697509, 0.00002214835877, -0.00000857538180, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 1.276, 1.261, -0.312812, -0.092180
  71,   62,   61,    0, 318.18536560204723, 0.00001800197519, -0.02475166855343, 0.00003383443828, 0.00395569776421, 0.00051401278530, 0.00355454230518, 0.00027202877862, 4987.77792358903662, 0.10801022243602, 5951.69763310263443, 0.20299964467852, 0.00089294382887, 0.00007970560560, 0.00064517830532, 0.00004233283541, 1.88515408136123, 11.12451377043357, 0.00089291178659, 0.00007970223317, 0.00064516952980, 0.00004233253170, 1.88501862228111, 11.12437831135345, 0.00000000000000, 0.00007970560560, 0.00000000000000, 0.00004233283541, 0.00000000000000, 11.12451377043357, 0.00000000000000, 0.00007970223317, 0.00000000000000, 0.00004233253170, 0.00000000000000, 11.12437831135345, 0.00385020354574, 0.00039516007743, 0.00027069091448, -0.00000583188648, 0.00013234835933, 0.00000077301257, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.854, 0.499, -0.314631, 0.475296
  72,   63,   62,    0, 318.11373445678981, 0.00001526753077, -0.53372297382173, 0.00002951391486, 0.00257312711404, 0.00030414691087, 0.00250152779870, 0.00016886945200, 5417.45635354770639, 0.09160310280683, 2897.87958134535893, 0.17708345886347, 0.00087218420050, 0.00007019887415, 0.00061052102608, 0.00003456767860, 170.69649146244637, 8.99875745956704, 0.00087218298359, 0.00007019886628, 0.00061050789994, 0.00003456689101, 170.69289399130673, 8.99515998842739, 0.00000000000000, 0.00007019887415, 0.00000000000000, 0.00003456767860, 0.00000000000000, 8.99875745956704, 0.00000000000000, 0.00007019886628, 0.00000000000000, 0.00003456689101, 0.00000000000000, 8.99515998842739, 0.00293115486572, 0.00030361402175, 0.00017173416563, 0.00000029763049, 0.00019432195404, 0.00010698547703, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.166, 0.466, -0.386262, -0.033675
  73,   64,   63,    0, 318.09734836416385, 0.00000935671212, -0.82747339992857, 0.00001362225314, 0.00498635849098, 0.00031647876744, 0.00492332959695, 0.00017999477573, 5515.61918831288313, 0.05613888613102, 1135.38180347018374, 0.08173218463238, 0.00080023179609, 0.00003231241674, 0.00065519351221, 0.00002168792127, 9.34472228327038, 8.14177106158489, 0.00080022369738, 0.00003231206544, 0.00065517326762, 0.00002168726747, 9.33890791857006, 8.13595669688457, 0.00011720669855, 0.00003231241674, 0.00002750511730, 0.00002168792127, 35.54650364176520, 8.14177106158489, 0.00011720667980, 0.00003231206544, 0.00002750399346, 0.00002168726747, 35.54068927706487, 8.13595669688457, 0.00496788867328, 0.00025797087644, 0.00018077706045, 0.00000811536665, 0.00006386578752, 0.00001024604171, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.477, 0.141, -0.402649, -0.327426
  74,   65,   64,    0, 318.08202776442732, 0.00001778013969, -0.29066050874554, 0.00002688047548, 0.00196353909478, 0.00024543039043, 0.00196918309843, 0.00014093620154, 5607.76010135921297, 0.10667799962728, 4356.23990954426972, 0.16128177588242, 0.00079778233793, 0.00006341190738, 0.00064703307436, 0.00004169778704, 4.53913027345684, 15.26027953758587, 0.00079777523447, 0.00006341096726, 0.00064701729914, 0.00004169701736, 4.53701054097193, 15.25815980510096, 0.00000000000000, 0.00006341190738, 0.00000000000000, 0.00004169778704, 0.00000000000000, 15.26027953758587, 0.00000000000000, 0.00006341096726, 0.00000000000000, 0.00004169701736, 0.00000000000000, 15.25815980510096, 0.00189409941166, 0.00020988086165, 0.00014220038429, -0.00000303027218, 0.00011796023318, 0.00001561980389, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.124, 0.437, -0.417969, 0.209387
  75,   66,   65,    0, 318.06473717542377, 0.00002043330547, -0.62453594723258, 0.00002901402702, 0.00284135209468, 0.00032247769003, 0.00227603017868, 0.00015899375739, 5711.37788583576730, 0.12259629497579, 2352.98392540255509, 0.17408375163291, 0.00090766614264, 0.00007064186001, 0.00071199582503, 0.00004464219811, 19.14622379765607, 13.21057008550348, 0.00090766605558, 0.00007064185489, 0.00071197367023, 0.00004464080796, 19.14148013030378, 13.20582641815119, 0.00046169530053, 0.00007064186001, 0.00024998079001, 0.00004464219811, 34.70443375245069, 13.21057008550348, 0.00046169381368, 0.00007064185489, 0.00024997379252, 0.00004464080796, 34.69969008509840, 13.20582641815119, 0.01360872171522, 0.00051523636977, 0.00015347049339, -0.00001749424882, 0.00012416034588, 0.00053268839838, C   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.982, 0.323, -0.435260, -0.124488
  76,   66,   66,    0, 318.06414232787449, 0.00000859193649, -0.62363618840093, 0.00001423132903, 0.00453084281436, 0.00027502718902, 0.00435365050088, 0.00015273930035, 5714.94710329023110, 0.05155012724464, 2358.38222895358922, 0.08538777576408, 0.00084348346363, 0.00003391326551, 0.00063871251471, 0.00001955270539, 10.82180178019469, 5.81884480689990, 0.00084348326201, 0.00003391323341, 0.00063869270283, 0.00001955211278, 10.81705847396614, 5.81410150067135, 0.00000000000000, 0.00003391326551, 0.00000000000000, 0.00001955270539, 0.00000000000000, 5.81884480689990, 0.00000000000000, 0.00003391323341, 0.00000000000000, 0.00001955211278, 0.00000000000000, 5.81410150067135, 0.01360872171522, 0.00051523636977, 0.00015347049339, -0.00001749424882, 0.00012416034588, 0.00053268839838, C   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.222, 0.108, -0.435855, -0.123589
  77,   67,   67,    0, 318.06251799816113, 0.00006416866402, -0.14312338183227, 0.00005667153764, 0.00218398290582, 0.00048346679568, 0.00126972750409, 0.00019105412461, 5724.83951640857413, 0.38500076137000, 5241.44398920688491, 0.34002262796366, 0.00097858501115, 0.00015123909192, 0.00090992212411, 0.00013330010904, 95.09627995470748, 87.66676577085498, 0.00097856067713, 0.00015123439291, 0.00090990057060, 0.00013329777850, 95.09518777841237, 87.66567359455986, 0.00072909718707, 0.00015123909192, 0.00044591045289, 0.00013330010904, 96.80345431334713, 87.66676577085498, 0.00072908011150, 0.00015123439291, 0.00044589924556, 0.00013329777850, 96.80236213705201, 87.66567359455986, 0.00186229557703, 0.00027404046404, 0.00017633417156, -0.00001325583617, 0.00007426973752, -0.00001130653891, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.653, 0.667, -0.437479, 0.356924
  78,   68,   68,    0, 318.06065216948156, 0.00005086852399, -0.10261789392806, 0.00005913454344, 0.00221560133371, 0.00049159171641, 0.00147190983782, 0.00021368768595, 5736.03812223177829, 0.30520217071449, 5484.47089788041922, 0.35479872485199, 0.00094171806271, 0.00014396036436, 0.00082747658831, 0.00011408544856, 24.57015448680757, 49.03128088069447, 0.00094167559806, 0.00014395267211, 0.00082746966773, 0.00011408544606, 24.56936824704424, 49.03049464093114, 0.00056249325872, 0.00014396036436, 0.00044718826488, 0.00011408544856, 61.56048046079079, 49.03128088069447, 0.00056246487495, 0.00014395267211, 0.00044718692561, 0.00011408544606, 61.55969422102746, 49.03049464093114, 0.00183858886454, 0.00028815540459, 0.00019962148508, 0.00001055651410, 0.00009004035383, 0.00001397521464, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.393, 0.459, -0.439345, 0.397430
  79,   70,   69,    0, 318.02396909145477, 0.00001843582764, -0.84769747820200, 0.00003123424402, 0.00193256585371, 0.00027014260225, 0.00199973386519, 0.00015719765882, 5955.82120079920242, 0.11061114642266, 1014.00998053211038, 0.18740201590741, 0.00081891168111, 0.00007471409906, 0.00061092937349, 0.00004137835808, 167.81723427274116, 12.38296111436368, 0.00081888749635, 0.00007471345673, 0.00061091508647, 0.00004137652412, 167.81019229089105, 12.37591913251356, 0.00000000000000, 0.00007471409906, 0.00000000000000, 0.00004137835808, 0.00000000000000, 12.38296111436368, 0.00000000000000, 0.00007471345673, 0.00000000000000, 0.00004137652412, 0.00000000000000, 12.37591913251356, 0.00179664038397, 0.00020144847935, 0.00016114390746, 0.00000448878700, 0.00006560784823, 0.00000737919390, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -0.005, 0.412, -0.476028, -0.347650
  80,   71,   70,    0, 318.00004258167195, 0.00001476939043, -0.84847980476015, 0.00001790843776, 0.00304628813619, 0.00029115455338, 0.00318087247908, 0.00017265720857, 6099.35873399952470, 0.08861296900869, 1009.30543815633303, 0.10744864034803, 0.00074221970074, 0.00004251462821, 0.00066797436458, 0.00003435823142, 167.55827624409869, 21.93699088999977, 0.00074219700836, 0.00004251450748, 0.00066795700792, 0.00003435638580, 167.55087348379743, 21.92958812969850, 0.00000000000000, 0.00004251462821, 0.00000000000000, 0.00003435823142, 0.00000000000000, 21.93699088999977, 0.00000000000000, 0.00004251450748, 0.00000000000000, 0.00003435638580, 0.00000000000000, 21.92958812969850, 0.00294329358037, 0.00027190210413, 0.00017495821521, 0.00000727062343, 0.00010698533879, 0.00001689842429, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, 0.138, 0.275, -0.499954, -0.348432
  81,   72,   71,    0, 317.99488820538045, 0.00005607055137, -0.21952278213037, 0.00004201906655, 0.00120252049053, 0.00029619273923, 0.00116515088753, 0.00016375740477, 6130.59046723297342, 0.33641023545653, 4783.02558465934180, 0.25211137725998, 0.00088167834078, 0.00014902533824, 0.00060598966015, 0.00007081949468, 58.19742587099589, 17.95132762919183, 0.00088163361746, 0.00014902128607, 0.00060598958872, 0.00007081781955, 58.19549133459103, 17.94939309278697, 0.00000000000000, 0.00014902533824, 0.00000000000000, 0.00007081949468, 0.00000000000000, 17.95132762919183, 0.00000000000000, 0.00014902128607, 0.00000000000000, 0.00007081781955, 0.00000000000000, 17.94939309278697, 0.00099385607158, 0.00019883139484, 0.00016681349371, -0.00000873336012, 0.00004904006710, -0.00000768878181, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.493, 0.901, -0.505109, 0.280525
  82,   73,   72,    0, 317.98827884464731, 0.00006634612190, -0.64862172373988, 0.00007514635165, 0.00211857843181, 0.00047805085644, 0.00113112348674, 0.00017610756315, 6170.07058049898205, 0.39806085544442, 2208.43659446326456, 0.45087659504769, 0.00117483413869, 0.00020693141947, 0.00082531499933, 0.00011358103806, 141.67850133421476, 22.02203349378374, 0.00117480045070, 0.00020693132739, 0.00082530297680, 0.00011357617732, 141.67270930667468, 22.01624146624367, 0.00093342642324, 0.00020693141947, 0.00036734441180, 0.00011358103806, 133.66575503044103, 22.02203349378374, 0.00093339464713, 0.00020693132739, 0.00036734103253, 0.00011357617732, 133.65996300290098, 22.01624146624367, 0.00163047992907, 0.00025442388075, 0.00016534067981, -0.00000261708465, 0.00006185992970, -0.00000112612463, S   , 2020/08/05T07:22:13, VLASS2.1.T10t32, J211400-003000, -1.542, 0.841, -0.511718, -0.148574
