# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:48:22.684309
# ImageFile=./VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:01.48926 -03.30.00.2063"
# RestoringBeam="3.09arcsec 1.86arcsec -14.74deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   50,    0, 9.38519814622772, 0.00000568542417, -3.19193926617674, 0.00001214331457, 0.00547161393973, 0.00025756798595, 0.00535205503362, 0.00014018704348, 3824.91577800292134, 0.03411246835734, 4948.65267528628283, 0.07285883432695, 0.00087618212308, 0.00002980671678, 0.00051648069073, 0.00001041619133, 162.47833661421816, 2.51109818788706, 0.00087617328021, 0.00002980627175, 0.00051647728716, 0.00001041617309, 162.47159889591643, 2.50436046958533, 0.00020968358449, 0.00002980671678, 0.00000000000000, 0.00001041619133, 135.23211059293695, 2.51109818788706, 0.00020968301421, 0.00002980627175, 0.00000000000000, 0.00001041617309, 135.22537287463521, 2.50436046958533, 0.00533041727447, 0.00027209520324, 0.00014683634799, -0.00000820349669, 0.00004809410530, -0.00000748467528, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.805, 0.277, -0.121007, 0.308118
  59,   55,   51,    0, 9.37311562590251, 0.00002172754353, -3.18531390985925, 0.00004450257268, 0.00410054556164, 0.00043308324651, 0.00225533728794, 0.00015984559443, 3897.30338965072951, 0.13036490725373, 4988.39442699946085, 0.26701140886390, 0.00123908487783, 0.00011076010842, 0.00064950599022, 0.00003649885049, 159.95491661312525, 6.28594476655791, 0.00123907307389, 0.00011075830037, 0.00064950063133, 0.00003649879746, 159.94752149793283, 6.27854965136549, 0.00089757417619, 0.00011076010842, 0.00038595085114, 0.00003649885049, 156.16214677602676, 6.28594476655791, 0.00089756668105, 0.00011075830037, 0.00038594721293, 0.00003649879746, 156.15475166083434, 6.27854965136549, 0.00759678571753, 0.00041193451405, 0.00015782804985, -0.00000632320416, 0.00011801593791, 0.00000724451002, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.547, 0.512, -0.133090, 0.314743
  60,   55,   52,    0, 9.37397973806110, 0.00003605621982, -3.18554340711322, 0.00004895744347, 0.00308922535624, 0.00046809009129, 0.00161028116949, 0.00017014965221, 3892.12656410842510, 0.21633674351357, 4987.01819596291261, 0.29374023619637, 0.00103753630155, 0.00011893191486, 0.00081846220070, 0.00007971906920, 160.67249523299060, 20.90248224931682, 0.00103752618190, 0.00011892980964, 0.00081845568021, 0.00007971906769, 160.66514760161226, 20.89513461793848, 0.00064753572789, 0.00011893191486, 0.00056962053855, 0.00007971906920, 96.83692967526321, 20.90248224931682, 0.00064753486224, 0.00011892980964, 0.00056961120631, 0.00007971906769, 96.82958204388487, 20.89513461793848, 0.00759678571753, 0.00041193451405, 0.00015782804985, -0.00000632320416, 0.00011801593791, 0.00000724451002, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.251, 0.559, -0.132226, 0.314514
  61,   56,   53,    0, 9.35457862326522, 0.00005574973589, -3.98584022187853, 0.00007556860364, 0.00128088600611, 0.00039323260635, 0.00095794093604, 0.00018489459336, 4007.55829909384784, 0.33449724346373, 185.26419276602462, 0.45339532970141, 0.00087140554085, 0.00018712235884, 0.00067922695278, 0.00011783668150, 156.54703567951958, 35.83428777598111, 0.00087137157883, 0.00018711970123, 0.00067922664353, 0.00011783370878, 156.53649597599275, 35.82374807245426, 0.00046080578660, 0.00018712235884, 0.00007566325143, 0.00011783668150, 88.06612944524223, 35.83428777598111, 0.00046080451326, 0.00018711970123, 0.00007566047717, 0.00011783370878, 88.05558974171538, 35.82374807245426, 0.00095560153118, 0.00021604278119, 0.00017667147040, -0.00003151812780, 0.00001819420140, -0.00003147908865, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.542, 0.914, -0.151627, -0.485783
  62,   57,   54,    0, 9.33238497082348, 0.00002275767648, -3.75347422342054, 0.00004207259287, 0.00240456498456, 0.00036666823700, 0.00190409716336, 0.00017707458374, 4140.68303662705694, 0.13654542629530, 1579.40716179126275, 0.25243309193502, 0.00091727269827, 0.00010223143834, 0.00060939872224, 0.00004728787327, 163.85891832710854, 11.26700339025400, 0.00091726081214, 0.00010223072056, 0.00060939786508, 0.00004728752602, 163.84753957611503, 11.25562463926049, 0.00034152360193, 0.00010223143834, 0.00030582028462, 0.00004728787327, 118.84606286430326, 11.26700339025400, 0.00034151969186, 0.00010223072056, 0.00030581939292, 0.00004728752602, 118.83468411330975, 11.25562463926049, 0.00227189288896, 0.00025900558851, 0.00017401539662, -0.00000825699226, 0.00006628673145, -0.00000552304073, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.742, 0.304, -0.173820, -0.253417
  63,   58,   55,    0, 9.31055288658296, 0.00012010264593, -3.43796741028774, 0.00011020360385, 0.00600112153621, 0.00113274883431, 0.00104289156305, 0.00016946749316, 4271.79929164054738, 0.72061169222003, 3472.41723879826850, 0.66122123195486, 0.00188543708515, 0.00032205552268, 0.00135092225591, 0.00020883637833, 51.08201612695003, 25.75266264986881, 0.00188542661653, 0.00032205455120, 0.00135092111585, 0.00020883567254, 51.07028357731446, 25.74093010023324, 0.00179580810386, 0.00032205552268, 0.00107348117127, 0.00020883637833, 55.96754107665456, 25.75266264986881, 0.00179579753454, 0.00032205455120, 0.00107348062305, 0.00020883567254, 55.95580852701899, 25.74093010023324, 0.00352981351173, 0.00041920705695, 0.00018471223302, 0.00000038189134, 0.00011538484978, 0.00000327257385, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.619, 0.887, -0.195652, 0.062090
  64,   59,   56,    0, 9.26936754003326, 0.00002860735056, -3.23834839062158, 0.00008642752021, 0.00096930391606, 0.00028548057961, 0.00089606869438, 0.00014861773784, 4518.75316605042826, 0.17164260433092, 4670.06909802792052, 0.51855972317985, 0.00092883080824, 0.00020447472440, 0.00051550945387, 0.00006441578416, 174.18292654769868, 14.64563132567791, 0.00092882290848, 0.00020447167476, 0.00051550407153, 0.00006441552448, 174.16954788562703, 14.63225266360626, 0.00000000000000, 0.00020447472440, 0.00000000000000, 0.00006441578416, 0.00000000000000, 14.64563132567791, 0.00000000000000, 0.00020447167476, 0.00000000000000, 0.00006441552448, 0.00000000000000, 14.63225266360626, 0.00072084579811, 0.00018664225496, 0.00015553632693, -0.00002464778299, 0.00002857842446, -0.00002437710646, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -3.151, 3.079, -0.236838, 0.261709
  65,   60,   57,    0, 9.24986953772649, 0.00001940085276, -3.03931658793631, 0.00004139793011, 0.00180607228731, 0.00027363839125, 0.00161284778871, 0.00014122084693, 4635.84582973864599, 0.11640394415165, 5864.20485231077964, 0.24837955401460, 0.00090682398921, 0.00010084907364, 0.00054661742931, 0.00003768299560, 163.98448345081252, 8.78770719915416, 0.00090680486384, 0.00010084531968, 0.00054660583105, 0.00003768280400, 163.97089219865831, 8.77411594699995, 0.00029658678021, 0.00010084907364, 0.00017476108772, 0.00003768299560, 153.21245442813591, 8.78770719915416, 0.00029658282764, 0.00010084531968, 0.00017475602285, 0.00003768280400, 153.19886317598170, 8.77411594699995, 0.00178359261229, 0.00020089236843, 0.00014429057774, -0.00001577926741, 0.00002837167995, -0.00001471296309, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.727, 0.954, -0.256336, 0.460741
  66,   61,   58,    0, 9.21689684309166, 0.00009047872144, -3.85429861789721, 0.00011992205872, 0.00273895851783, 0.00072506576452, 0.00090564346934, 0.00018554734762, 4831.91702934874229, 0.54286540965610, 974.29880688510025, 0.71951862179377, 0.00135419956023, 0.00030015021056, 0.00098856606150, 0.00018721674674, 154.32655005961763, 32.87308698929350, 0.00135415882552, 0.00030014930129, 0.00098856435313, 0.00018721135882, 154.30710303316124, 32.85363996283711, 0.00106386788019, 0.00030015021056, 0.00082261214723, 0.00018721674674, 142.98466195802263, 32.87308698929350, 0.00106383408747, 0.00030014930129, 0.00082261211085, 0.00018721135882, 142.96521493156627, 32.85363996283711, 0.00189011088637, 0.00028646952508, 0.00017755709996, 0.00000803636976, 0.00007171856123, 0.00000942822680, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.086, 0.995, -0.289308, -0.354241
  67,   62,   59,    0, 9.17622706883999, 0.00001120896374, -3.88227557023769, 0.00002708524865, 0.00379058044755, 0.00033743410287, 0.00307040899966, 0.00016321067622, 5075.31497662492529, 0.06725264640070, 806.36024612920414, 0.16250788725792, 0.00096208945582, 0.00006478059983, 0.00056801162590, 0.00002383594543, 169.17294634870461, 5.24204861024419, 0.00096206141894, 0.00006477938600, 0.00056800615862, 0.00002383546800, 169.15060473389246, 5.21970699543204, 0.00044524508807, 0.00006478059983, 0.00021768803492, 0.00002383594543, 1.68177160203705, 5.24204861024419, 0.00044523567391, 0.00006477938600, 0.00021768419852, 0.00002383546800, 1.65942998722491, 5.21970699543204, 0.00386319203428, 0.00029697044744, 0.00016428419622, -0.00000331010733, 0.00013343758474, 0.00002091441820, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.523, 0.279, -0.329978, -0.382218
  68,   63,   60,    0, 9.17063289662657, 0.00002040981761, -3.55146675081290, 0.00006284006813, 0.00274296498596, 0.00045603751417, 0.00189703496042, 0.00019633081744, 5109.55601919204764, 0.12245674481871, 2791.18418595833418, 0.37704027959795, 0.00110249244947, 0.00014858855794, 0.00058052811356, 0.00004613598453, 174.54950643774492, 8.93061977088895, 0.00110249128791, 0.00014858855792, 0.00058051857235, 0.00004613517768, 174.52871997729858, 8.90983331044262, 0.00070973342931, 0.00014858855794, 0.00021493505789, 0.00004613598453, 4.09790683061734, 8.93061977088895, 0.00070973334740, 0.00014858855792, 0.00021493132370, 0.00004613517768, 4.07712037017101, 8.90983331044262, 0.00485022251699, 0.00045093755440, 0.00019763370801, 0.00000582013490, 0.00004709207860, 0.00000634520484, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.213, 0.866, -0.335572, -0.051409
  69,   63,   61,    0, 9.17015148512330, 0.00002719156056, -3.55037370127826, 0.00005849726234, 0.00219387170309, 0.00041849884985, 0.00171220890823, 0.00019768611397, 5112.44127395940086, 0.16314652845932, 2797.74144861147261, 0.35098345718033, 0.00097882145795, 0.00014231237583, 0.00057943531108, 0.00005312569129, 164.31280426663773, 11.45763569507447, 0.00097881856491, 0.00014231236947, 0.00057942687125, 0.00005312476285, 164.29199437624021, 11.43682580467696, 0.00047122675411, 0.00014231237583, 0.00026305554433, 0.00005312569129, 161.34335477738733, 11.45763569507447, 0.00047122502676, 0.00014231236947, 0.00026305189954, 0.00005312476285, 161.32254488698982, 11.43682580467696, 0.00485022251699, 0.00045093755440, 0.00019763370801, 0.00000582013490, 0.00004709207860, 0.00000634520484, C   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.126, 0.519, -0.336054, -0.050316
  70,   64,   62,    0, 9.16243809468365, 0.00002238384793, -3.27277590716805, 0.00006166911042, 0.00136505037750, 0.00028593215904, 0.00120915926677, 0.00014572753382, 5159.22665730889548, 0.13430062727386, 4463.30775961542804, 0.37001176873385, 0.00093401685861, 0.00014630824449, 0.00053501753740, 0.00004961010512, 172.58559675026257, 11.20219776013314, 0.00093401220285, 0.00014630637726, 0.00053500639848, 0.00004960945809, 172.56597166724976, 11.18257267712032, 0.00000000000000, 0.00014630824449, 0.00000000000000, 0.00004961010512, 0.00000000000000, 11.20219776013314, 0.00000000000000, 0.00014630637726, 0.00000000000000, 0.00004960945809, 0.00000000000000, 11.18257267712032, 0.00121249197928, 0.00020600469530, 0.00015012265067, -0.00000868725056, 0.00004397471639, -0.00000703430123, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.148, 0.525, -0.343767, 0.227281
  71,   65,   63,    0, 9.14802762792116, 0.00000048550714, -3.30455596161459, 0.00000106913192, 0.09498448783947, 0.00038727835941, 0.08989118765329, 0.00020733501928, 5245.47844076561250, 0.00291298545740, 4272.59646496519599, 0.00641475442003, 0.00087985662853, 0.00000259320816, 0.00053159513371, 0.00000095954780, 165.06899578743366, 0.25098442273538, 0.00087985537900, 0.00000259319284, 0.00053158244336, 0.00000095952920, 165.04834974283494, 0.23033837813667, 0.00019419597151, 0.00000259320816, 0.00012822718500, 0.00000095954780, 160.47747672875406, 0.25098442273538, 0.00019419584824, 0.00000259319284, 0.00012822402322, 0.00000095952920, 160.45683068415534, 0.23033837813667, 0.09559338768612, 0.00040693998527, 0.00021447773906, -0.00000412223289, 0.00022049466497, 0.00004142487523, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.109, 0.020, -0.358178, 0.195501
  72,   66,   64,    0, 9.14250015754347, 0.00007529617071, -3.71236593275754, 0.00007605073577, 0.00473605002899, 0.00087684826853, 0.00158923866203, 0.00022669277305, 5277.63695536004889, 0.45176795483249, 1825.72928005567474, 0.45630128492299, 0.00139975693458, 0.00022073621077, 0.00094239415651, 0.00012159304537, 135.55879256246058, 19.14626521404369, 0.00139972182654, 0.00022073598600, 0.00094239241146, 0.00012158989430, 135.53524402246398, 19.12271667404710, 0.00117690263220, 0.00022073621077, 0.00067803202233, 0.00012159304537, 122.57294655366286, 19.14626521404369, 0.00117687098193, 0.00022073598600, 0.00067803199505, 0.00012158989430, 122.54939801366626, 19.12271667404710, 0.00359291838078, 0.00042676814277, 0.00021831119375, -0.00001483010146, 0.00014800920326, -0.00011415602057, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.978, 0.551, -0.363705, -0.212309
  73,   67,   65,    0, 9.14189148617632, 0.00004918612443, -3.22574308312274, 0.00009844708724, 0.00176603298229, 0.00046213957601, 0.00095500997650, 0.00017119777824, 5282.40459814352289, 0.29511074593251, 4745.45554341167190, 0.59067577881929, 0.00111977165109, 0.00023334953967, 0.00073100696628, 0.00011272609616, 172.53836871123335, 21.79531399784378, 0.00111976305150, 0.00023334414462, 0.00073098947539, 0.00011272513945, 172.51786917261774, 21.77481445922816, 0.00073309030425, 0.00023334953967, 0.00049824220935, 0.00011272609616, 4.58310137748962, 21.79531399784378, 0.00073308009955, 0.00023334414462, 0.00049823339695, 0.00011272513945, 4.56260183887401, 21.77481445922816, 0.00125727091855, 0.00021273846066, 0.00016235800285, -0.00000261251444, 0.00004579531014, -0.00000211916426, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.430, 0.948, -0.364314, 0.274314
  74,   68,   66,    0, 9.14173109918520, 0.00002300096249, -3.27561057758820, 0.00007792880667, 0.00194912601013, 0.00039044718220, 0.00135333087881, 0.00016773877018, 5283.25744943294558, 0.13800289752861, 4446.25306809290487, 0.46756927850957, 0.00112057595926, 0.00018376277709, 0.00056892244687, 0.00005329613942, 176.87513561594380, 10.24755553873033, 0.00112056885132, 0.00018376049701, 0.00056891021950, 0.00005329531718, 176.85431041394463, 10.22673033673115, 0.00074483511788, 0.00018376277709, 0.00014830676880, 0.00005329613942, 7.05567886877505, 10.24755553873033, 0.00074482701495, 0.00018376049701, 0.00014830425402, 0.00005329531718, 7.03485366677586, 10.22673033673115, 0.00178734909521, 0.00025357939315, 0.00017036976351, -0.00000856842871, 0.00006536045112, -0.00000557288467, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.640, 0.650, -0.364474, 0.224447
  75,   69,   67,    0, 9.14113201633024, 0.00014471516640, -3.71231519729643, 0.00007073147481, 0.00339601776381, 0.00088473607989, 0.00109091437355, 0.00022050705113, 5285.82853766902372, 0.86827349400968, 1826.03051023189187, 0.42438582373106, 0.00149834106455, 0.00034162971703, 0.00091965878559, 0.00016479551955, 94.66223403905605, 23.31960336063363, 0.00149830806119, 0.00034162958199, 0.00091965413688, 0.00016479112185, 94.63859724348612, 23.29596656506370, 0.00139261627935, 0.00034162971703, 0.00038577069444, 0.00016479551955, 89.92615606984445, 23.31960336063363, 0.00139258818405, 0.00034162958199, 0.00038576802992, 0.00016479112185, 89.90251927427452, 23.29596656506370, 0.00221160079145, 0.00028737694799, 0.00021586661751, -0.00001773933582, 0.00010739149729, -0.00007018800534, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.291, 1.114, -0.365073, -0.212258
  76,   70,   68,    0, 9.13211488456609, 0.00000996992266, -3.22423180798507, 0.00002129507447, 0.00383050407691, 0.00030854669228, 0.00341730191713, 0.00016038016028, 5340.97338111632689, 0.05981825119435, 4754.50004966397864, 0.12776897229803, 0.00088097727419, 0.00005106698368, 0.00056320757391, 0.00002140067991, 168.00391069003319, 5.22796987125872, 0.00088097233036, 0.00005106624337, 0.00056319224485, 0.00002140028758, 167.98287088814675, 5.20693006937228, 0.00026122523243, 0.00005106698368, 0.00014997154802, 0.00002140067991, 39.01083718883222, 5.22796987125872, 0.00026121719955, 0.00005106624337, 0.00014997123636, 0.00002140028758, 38.98979738694577, 5.20693006937228, 0.00399661639834, 0.00024435196257, 0.00016215578944, 0.00000878014089, 0.00006409695925, 0.00001567440268, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.588, 0.495, -0.374090, 0.275826
  77,   71,   69,    0, 9.10814340647627, 0.00000063115431, -2.99928084273459, 0.00000132266137, 0.05623285507585, 0.00031316044783, 0.05798944366543, 0.00017782757079, 5485.08033449546201, 0.00378683394750, 6104.11479803462589, 0.00793566538944, 0.00082725486333, 0.00000321449778, 0.00051888994536, 0.00000125574587, 164.43532268565551, 0.34411079124215, 0.00082723709842, 0.00000321437396, 0.00051886878550, 0.00000125571608, 164.41449467845734, 0.32328278404398, 0.00000000000000, 0.00000321449778, 0.00000000000000, 0.00000125574587, 0.00000000000000, 0.34411079124215, 0.00000000000000, 0.00000321437396, 0.00000000000000, 0.00000125571608, 0.00000000000000, 0.32328278404398, 0.08039241015942, 0.00039527917151, 0.00018662506773, 0.00003490389281, 0.00024103691976, 0.00007304894098, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.091, 0.020, -0.398062, 0.500776
  78,   71,   69,    0, 9.10805888339072, 0.00000165630492, -2.99908601184304, 0.00000417031357, 0.02370053209423, 0.00035287910433, 0.02123679941861, 0.00018244599267, 5485.58719111954088, 0.00993758691168, 6105.28352380185061, 0.02502092606443, 0.00090633982562, 0.00000990453132, 0.00054506886736, 0.00000368128158, 171.96470030204713, 0.87815949181081, 0.00090631307190, 0.00000990414386, 0.00054505100252, 0.00000368119627, 171.94386921920113, 0.85732840896480, 0.00034894542680, 0.00000990453132, 0.00000000000000, 0.00000368128158, 21.25466680413342, 0.87815949181081, 0.00034892559304, 0.00000990414386, 0.00000000000000, 0.00000368119627, 21.23383572128741, 0.85732840896480, 0.08039241015942, 0.00039527917151, 0.00018662506773, 0.00003490389281, 0.00024103691976, 0.00007304894098, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.003, 0.018, -0.398146, 0.500971
  79,   72,   70,    0, 9.07471693484590, 0.00000514888216, -3.84341740102753, 0.00001130038249, 0.00833060786392, 0.00035341388731, 0.00765829634064, 0.00018609748034, 5683.08294139084592, 0.03089240505140, 1039.25804275001292, 0.06780108507367, 0.00088791360831, 0.00002732894292, 0.00054230078349, 0.00001040410584, 165.76640585369108, 2.50836036874808, 0.00088788755186, 0.00002732850457, 0.00054229164418, 0.00001040379206, 165.73748357037692, 2.47943808543393, 0.00022901469169, 0.00002732894292, 0.00016555507271, 0.00001040410584, 174.99254763483407, 2.50836036874808, 0.00022900965658, 0.00002732850457, 0.00016555106418, 0.00001040379206, 174.96362535151991, 2.47943808543393, 0.00862895919257, 0.00033009048817, 0.00019087307737, 0.00004620440814, 0.00007050077693, 0.00005581742153, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.285, 0.183, -0.431488, -0.343360
  80,   74,   71,    0, 9.06993765351431, 0.00001207616557, -2.99583613353496, 0.00002416138269, 0.00286238205903, 0.00026557764119, 0.00271575245859, 0.00014194146073, 5714.00300253746173, 0.07245488321735, 6124.68050321901956, 0.14496268929374, 0.00088810300312, 0.00005994858068, 0.00052535129163, 0.00002126044817, 160.33258602447901, 5.06699258152148, 0.00088808846276, 0.00005994591339, 0.00052532436855, 0.00002125995648, 160.30978517774588, 5.04419173478835, 0.00027990529551, 0.00005994858068, 0.00000000000000, 0.00002126044817, 130.98376317906727, 5.06699258152148, 0.00027990529542, 0.00005994591339, 0.00000000000000, 0.00002125995648, 130.96096233233413, 5.04419173478835, 0.00279247535684, 0.00023798321865, 0.00014750473201, 0.00005141173096, 0.00004425247607, 0.00005238742597, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.895, 0.486, -0.436268, 0.504221
  81,   75,   72,    0, 9.06709789575860, 0.00003246210689, -3.35150794887576, 0.00005909191018, 0.00108753178496, 0.00027559597278, 0.00102419520696, 0.00014998702807, 5730.11232354994263, 0.19476689754290, 3990.67993881835264, 0.35455029277467, 0.00081751710534, 0.00014201692194, 0.00057494049087, 0.00007097764243, 13.36549655084044, 19.81761525576010, 0.00081750959546, 0.00014201512641, 0.00057492701550, 0.00007097622421, 13.33982647927759, 19.79194518419725, 0.00000000000000, 0.00014201692194, 0.00000000000000, 0.00007097764243, 0.00000000000000, 19.81761525576010, 0.00000000000000, 0.00014201512641, 0.00000000000000, 0.00007097622421, 0.00000000000000, 19.79194518419725, 0.00096340448090, 0.00020455520694, 0.00015130807878, -0.00000249965865, 0.00001649389560, -0.00000238355915, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, 0.406, 0.610, -0.439107, 0.148549
  82,   76,   73,    0, 9.06569853306712, 0.00002694872646, -3.70712589623789, 0.00005919653957, 0.01424824477871, 0.00111283251915, 0.00356815487227, 0.00022550514954, 5737.48405099543379, 0.16168752113035, 1856.97226688836622, 0.35517695514731, 0.00195518006672, 0.00014524383679, 0.00090405090892, 0.00004860796844, 17.36978308532828, 5.56980704655216, 0.00195517874043, 0.00014524324353, 0.00090401900469, 0.00004860641861, 17.34130222644167, 5.54132618766555, 0.00179857110563, 0.00014524383679, 0.00063448723481, 0.00004860796844, 21.67022402260617, 5.56980704655216, 0.00179857085156, 0.00014524324353, 0.00063446450284, 0.00004860641861, 21.64174316371956, 5.54132618766555, 0.01631547630444, 0.00074711457839, 0.00023929819872, 0.00003797351746, 0.00023861152295, 0.00006008441778, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.234, 0.344, -0.440507, -0.207069
  83,   77,   74,    0, 9.06467565123631, 0.00001895618124, -3.70435963078977, 0.00001284322743, 0.02037838907333, 0.00085465482488, 0.00740491796342, 0.00023526289465, 5743.61658540807912, 0.11373373051130, 1873.56687276020261, 0.07705886393323, 0.00133924857968, 0.00004721001178, 0.00090959981794, 0.00002604616695, 113.00771376298700, 4.33570291228447, 0.00133920051092, 0.00004720980215, 0.00090959978168, 0.00002604534670, 112.97918805132355, 4.30717720062101, 0.00118206397901, 0.00004721001178, 0.00047018986075, 0.00002604616695, 101.61494439839346, 4.33570291228447, 0.00118202375302, 0.00004720980215, 0.00047018896641, 0.00002604534670, 101.58641868673001, 4.30717720062101, 0.04172467582586, 0.00051500891599, 0.00022452333360, 0.00005890180546, 0.00021700438811, 0.00008649518713, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.580, 0.119, -0.441530, -0.204302
  84,   77,   74,    0, 9.06425133623041, 0.00000350241879, -3.70423269200743, 0.00000759777577, 0.02009363737879, 0.00049157251195, 0.01508957585282, 0.00022722367175, 5746.15746037706322, 0.02101388017039, 1874.32730473509059, 0.04558636993659, 0.00098260387373, 0.00001829637870, 0.00059988090573, 0.00000730518892, 166.83642628113913, 1.60155301301405, 0.00098259044519, 0.00001829627586, 0.00059986751890, 0.00000730496712, 166.80787413297406, 1.57300086484900, 0.00048004708090, 0.00001829637870, 0.00030383781490, 0.00000730518892, 172.15472025396275, 1.60155301301405, 0.00048004203213, 0.00001829627586, 0.00030383007777, 0.00000730496712, 172.12616810579769, 1.57300086484900, 0.04172467582586, 0.00051500891599, 0.00022452333360, 0.00005890180546, 0.00021700438811, 0.00008649518713, M   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -0.525, 0.103, -0.441954, -0.204175
  85,   78,   75,    0, 9.06450105539889, 0.00004389165424, -3.10748375547902, 0.00007940669359, 0.00103336766860, 0.00031747933484, 0.00084359707653, 0.00015753757066, 5746.30213059441940, 0.26334207585886, 5454.80021949633920, 0.47642900181316, 0.00086979460689, 0.00018869464611, 0.00062340819362, 0.00010021386091, 170.92396285518305, 26.80844561043064, 0.00086978122838, 0.00018868598006, 0.00062338468492, 0.00010021314297, 170.90001872485846, 26.78450148010606, 0.00037006150595, 0.00018869464611, 0.00007499649240, 0.00010021386091, 58.64528678125661, 26.80844561043064, 0.00037004248589, 0.00018868598006, 0.00007499636545, 0.00010021314297, 58.62134265093202, 26.78450148010606, 0.00090413625039, 0.00019181087114, 0.00015402908321, 0.00000617923934, 0.00000801098668, 0.00000622373682, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -2.028, 1.997, -0.441704, 0.392574
  86,   79,   76,    0, 9.01636016528502, 0.00000797819056, -2.99415367816807, 0.00001759758306, 0.00367319625323, 0.00025939691262, 0.00363727861159, 0.00014339923633, 6035.02261067554537, 0.04786738169686, 6134.61645176913225, 0.10558138913783, 0.00084898402753, 0.00004245341890, 0.00052655913540, 0.00001636720568, 166.40664435978010, 4.11869860686838, 0.00084896570865, 0.00004245153747, 0.00052653078783, 0.00001636669672, 166.38105778521401, 4.09311203230230, 0.00000000000000, 0.00004245341890, 0.00000000000000, 0.00001636720568, 0.00000000000000, 4.11869860686838, 0.00000000000000, 0.00004245153747, 0.00000000000000, 0.00001636669672, 0.00000000000000, 4.09311203230230, 0.00357046490012, 0.00021651074164, 0.00014924375864, 0.00000281999314, 0.00006455205585, 0.00000923580228, S   , 2020/07/17T10:18:54, VLASS2.1.T10t01, J003801-033000, -1.939, 0.302, -0.489845, 0.505904
