# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T04:17:17.583934
# ImageFile=./VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:21:59.99823 -00.30.00.1721"
# RestoringBeam="3.04arcsec 2.28arcsec 16.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102200-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   57,    0, 155.36813535681054, 0.00003450582204, -0.62062653499153, 0.00008368426049, 0.00152634575148, 0.00034551691871, 0.00106258274964, 0.00015170564800, 3891.09642478623527, 0.20703438373418, 2376.52026219542540, 0.50210445118944, 0.00112678196741, 0.00019796598668, 0.00068114133758, 0.00007902500362, 174.02265166739357, 14.81567136153273, 0.00112677890151, 0.00019796577965, 0.00068113987899, 0.00007902470205, 174.02122361062607, 14.81424330476523, 0.00078905149393, 0.00019796598668, 0.00000000000000, 0.00007902500362, 163.52475218095805, 14.81567136153273, 0.00078904867974, 0.00019796577965, 0.00000000000000, 0.00007902470205, 163.52332412419057, 14.81424330476523, 0.00116674419076, 0.00019364534246, 0.00014862230455, -0.00001858631367, 0.00003364348231, -0.00001796143260, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.521, 0.416, -0.131857, -0.120579
  59,   57,   58,    0, 155.36448169500633, 0.00002322410352, -0.63177334996394, 0.00005394752369, 0.00234538486965, 0.00033828501034, 0.00167360577950, 0.00014998843620, 3913.01532112031009, 0.13934423129208, 2309.63908822736994, 0.32368428679665, 0.00114819908610, 0.00013039133079, 0.00065212518191, 0.00004612205724, 13.94429216368795, 8.46113052470588, 0.00114819750124, 0.00013039108890, 0.00065212253481, 0.00004612189190, 13.94279817375082, 8.45963653476875, 0.00077771812164, 0.00013039133079, 0.00015707376222, 0.00004612205724, 12.45128918575869, 8.46113052470588, 0.00077771695086, 0.00013039108890, 0.00015707314430, 0.00004612189190, 12.44979519582156, 8.45963653476875, 0.00216409340306, 0.00019954029078, 0.00014916814689, 0.00001209659149, 0.00006283997209, 0.00001436153343, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.318, 0.289, -0.135511, -0.131726
  60,   58,   59,    0, 155.36311650234185, 0.00002284899169, -0.87044508248006, 0.00001981113031, 0.00596576969335, 0.00042817949812, 0.00333685490735, 0.00016377957626, 3921.16110992790300, 0.13709355895939, 877.62330694112586, 0.11886429792464, 0.00111330067748, 0.00006000484048, 0.00085804853572, 0.00003835154657, 125.14039280397992, 8.92305270869050, 0.00111328275548, 0.00006000375459, 0.00085804197061, 0.00003835132981, 125.13831359779408, 8.92097350250465, 0.00090557639766, 0.00006000484048, 0.00020367344588, 0.00003835154657, 118.10906337125455, 8.92305270869050, 0.00090556437622, 0.00006000375459, 0.00020367131253, 0.00003835132981, 118.10698416506870, 8.92097350250465, 0.00571587529113, 0.00029405117684, 0.00015253103629, 0.00000304130822, 0.00012801501725, 0.00000776566776, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.494, 0.141, -0.136876, -0.370397
  61,   59,   60,    0, 155.34345871726072, 0.00004176462550, -0.42230396595372, 0.00005527053232, 0.00092794546024, 0.00024754587742, 0.00096278008351, 0.00014472140632, 4039.17669339824579, 0.25058681774769, 3566.45174709936828, 0.33162288866811, 0.00081821962136, 0.00014057165215, 0.00062937912964, 0.00008277435992, 27.87030097101346, 26.09988418279467, 0.00081821711218, 0.00014057124040, 0.00062937813163, 0.00008277421728, 27.86914745082473, 26.09873066260594, 0.00000000000000, 0.00014057165215, 0.00000000000000, 0.00008277435992, 0.00000000000000, 26.09988418279467, 0.00000000000000, 0.00014057124040, 0.00000000000000, 0.00008277421728, 0.00000000000000, 26.09873066260594, 0.00071083085571, 0.00018753806389, 0.00014799028577, 0.00000581646646, 0.00002539656452, 0.00000608425398, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.256, 0.674, -0.156534, 0.077744
  62,   60,   61,    0, 155.34123588844332, 0.00004069152573, -0.59670752114940, 0.00003982960989, 0.00124349722091, 0.00026711891644, 0.00118005649826, 0.00014886929749, 4052.48747039554291, 0.24414821707462, 2520.03051422667522, 0.23897731932600, 0.00076572696437, 0.00009852758356, 0.00073528416948, 0.00009094440820, 52.76949093926037, 128.58957377349466, 0.00076572642651, 0.00009852707341, 0.00073528081730, 0.00009094440057, 52.76783782332475, 128.58792065755904, 0.00000000000000, 0.00009852758356, 0.00000000000000, 0.00009094440820, 0.00000000000000, 128.58957377349466, 0.00000000000000, 0.00009852707341, 0.00000000000000, 0.00009094440057, 0.00000000000000, 128.58792065755904, 0.00114818639606, 0.00018094893468, 0.00014705400099, 0.00001502267787, 0.00002790802864, 0.00001530096233, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.236, 0.648, -0.158757, -0.096660
  63,   61,   62,    0, 155.32264527532470, 0.00002838871318, -0.30647002556190, 0.00006566230698, 0.00137861612165, 0.00030985176516, 0.00122808375671, 0.00016121818746, 4164.06710340904101, 0.17033146308888, 4261.45014731329502, 0.39397159324793, 0.00096097011258, 0.00015462334602, 0.00062415851142, 0.00006685006051, 0.04332471598868, 15.01211498999244, 0.00096096462061, 0.00015462206854, 0.00062415552629, 0.00006684991106, 0.04237636142432, 15.01116663542807, 0.00000000000000, 0.00015462334602, 0.00000000000000, 0.00006685006051, 0.00000000000000, 15.01211498999244, 0.00000000000000, 0.00015462206854, 0.00000000000000, 0.00006684991106, 0.00000000000000, 15.01116663542807, 0.00112066736735, 0.00018090534131, 0.00016253515787, -0.00001147541025, 0.00002793968633, -0.00001112372229, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.847, 0.651, -0.177347, 0.193578
  64,   62,   63,    0, 155.32059848205367, 0.00003616145595, -0.78284952921074, 0.00006696331018, 0.00056095977276, 0.00019410807694, 0.00072149557170, 0.00012958005981, 4176.26255634437894, 0.21696767164304, 1403.18189226215054, 0.40177496736079, 0.00074578481274, 0.00015781899821, 0.00055702769115, 0.00008490632637, 2.80094744499536, 27.93726931153245, 0.00074577630291, 0.00015781833727, 0.00055702453183, 0.00008490523155, 2.79849664466724, 27.93481851120433, 0.00000000000000, 0.00015781899821, 0.00000000000000, 0.00008490632637, 0.00000000000000, 27.93726931153245, 0.00000000000000, 0.00015781833727, 0.00000000000000, 0.00008490523155, 0.00000000000000, 27.93481851120433, 0.00040450678404, 0.00013923312711, 0.00014184392057, -0.00001284602331, 0.00001066846107, -0.00001282093217, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 3.305, 4.140, -0.179394, -0.282802
  65,   63,   64,    0, 155.31934595533284, 0.00001451234872, -0.92158875979342, 0.00002383022513, 0.00265335664593, 0.00025915284319, 0.00250673617327, 0.00014195346000, 4183.73794171278041, 0.08707365915243, 570.76223130200617, 0.14297748120602, 0.00087722504989, 0.00005769414537, 0.00064472534272, 0.00003143610503, 16.08747486034029, 8.59499820563891, 0.00087720821165, 0.00005769280999, 0.00064471706448, 0.00003143582558, 16.08456951617944, 8.59209286147806, 0.00023491802881, 0.00005769414537, 0.00012595601813, 0.00003143610503, 11.17737468372575, 8.59499820563891, 0.00023491290154, 0.00005769280999, 0.00012595473223, 0.00003143582558, 11.17446933956490, 8.59209286147806, 0.00264210621836, 0.00020707297644, 0.00014253525296, 0.00002438925367, 0.00005856734424, 0.00003018857387, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.623, 0.311, -0.180647, -0.421541
  66,   64,   65,    0, 155.30768523719064, 0.00005225423489, -0.11588583350474, 0.00007895641259, 0.00078133739044, 0.00025275942003, 0.00078369360456, 0.00014144579454, 4253.83972693880969, 0.31352364320866, 5404.93771191227552, 0.47372782690449, 0.00091371942572, 0.00020652040937, 0.00058301067708, 0.00008402603353, 28.45797187437881, 19.69865900183380, 0.00091369376810, 0.00020651468767, 0.00058301065974, 0.00008402599950, 28.45758318433421, 19.69827031178920, 0.00038858725964, 0.00020652040937, 0.00000000000000, 0.00008402603353, 44.16611492689400, 19.69865900183380, 0.00038857733213, 0.00020651468767, 0.00000000000000, 0.00008402599950, 44.16572623684939, 19.69827031178920, 0.00053843679179, 0.00017242557738, 0.00014696667495, 0.00000611570795, 0.00002284154289, 0.00000635049037, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.523, 1.151, -0.192307, 0.384162
  67,   65,   66,    0, 155.28410002308095, 0.00002522791376, -0.93240810362007, 0.00006059044274, 0.00452534429632, 0.00052176584868, 0.00197416032394, 0.00016420045693, 4395.18095269226251, 0.15136640658787, 505.84158494562382, 0.36353230660029, 0.00145170286426, 0.00014268907928, 0.00084370723823, 0.00005938307149, 179.25160209151068, 8.61564813332885, 0.00145166099421, 0.00014268568555, 0.00084370156164, 0.00005938237159, 179.24808911716622, 8.61213515898438, 0.00119507515002, 0.00014268907928, 0.00052624376235, 0.00005938307149, 174.74660290319676, 8.61564813332885, 0.00119503823771, 0.00014268568555, 0.00052624129798, 0.00005938237159, 174.74308992885227, 8.61213515898438, 0.00381382824574, 0.00025402401940, 0.00015847419854, 0.00000682253039, 0.00008249112580, 0.00000748168122, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.402, 0.287, -0.215893, -0.432360
  68,   66,   67,    0, 155.26732150823938, 0.00000750822196, -1.00247112479412, 0.00001067424451, 0.00944384045361, 0.00036853355028, 0.00715467496384, 0.00017468522663, 4495.80911712989109, 0.04504896015984, 85.47403285107841, 0.06404300494238, 0.00095818800057, 0.00002621429273, 0.00073605986318, 0.00001603829723, 21.03603844704651, 4.31139445877900, 0.00095816631555, 0.00002621335919, 0.00073604215279, 0.00001603811952, 21.03196793153376, 4.30732394326625, 0.00046156523462, 0.00002621429273, 0.00036428893970, 0.00001603829723, 39.17496875002221, 4.31139445877900, 0.00046156109783, 0.00002621335919, 0.00036427519537, 0.00001603811952, 39.17089823450946, 4.30732394326625, 0.00967878566702, 0.00030436939403, 0.00016746055917, 0.00001315397003, 0.00018578727031, 0.00004586363502, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.089, 0.128, -0.232671, -0.502423
  69,   67,   68,    0, 155.25552548864653, 0.00006274597037, -0.86477044686941, 0.00008855160305, 0.00100719015321, 0.00031745628200, 0.00077716535129, 0.00015125026161, 4566.63122796696825, 0.37647239457568, 911.65167332818328, 0.53129885477194, 0.00099958013016, 0.00022828181482, 0.00069275238846, 0.00011489198661, 28.10179262361624, 25.86148722317694, 0.00099957363066, 0.00022828010735, 0.00069273655221, 0.00011488947247, 28.09810328362252, 25.85779788318322, 0.00055868251693, 0.00022828181482, 0.00022979020781, 0.00011489198661, 42.15491155028633, 25.86148722317694, 0.00055868155431, 0.00022828010735, 0.00022978385669, 0.00011488947247, 42.15122221029261, 25.85779788318322, 0.00067432649261, 0.00016070288879, 0.00014713460405, -0.00001112418886, 0.00002597050116, -0.00001097109725, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.117, 0.852, -0.244467, -0.364723
  70,   69,   69,    0, 155.23908244480111, 0.00003278363779, -0.32654735270805, 0.00005858859658, 0.00141119773652, 0.00031080642159, 0.00122467060575, 0.00016107649493, 4665.43017267916457, 0.19669978715109, 4140.97006851268634, 0.35152996772270, 0.00091203774285, 0.00013796632449, 0.00067506736473, 0.00007719916141, 179.99241167773849, 20.49541210372818, 0.00091203356343, 0.00013796497026, 0.00067506036412, 0.00007719876482, 179.99092504989335, 20.49392547588305, 0.00043616547227, 0.00013796632449, 0.00000000000000, 0.00007719916141, 151.52958742979806, 20.49541210372818, 0.00043616541971, 0.00013796497026, 0.00000000000000, 0.00007719876482, 151.52810080195292, 20.49392547588305, 0.00130757886795, 0.00021499826032, 0.00015870212519, 0.00000247253138, 0.00004060419451, 0.00000338876976, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 0.668, 0.584, -0.260910, 0.173500
  71,   70,   70,    0, 155.18415884975576, 0.00000837282800, -0.50189406082647, 0.00001449720083, 0.00552222357629, 0.00028569306237, 0.00475959324449, 0.00014579613661, 4994.92027797448827, 0.05023620473674, 3088.87693687834872, 0.08698320498663, 0.00096856586350, 0.00003594917337, 0.00064003900149, 0.00001618076473, 20.54759394159060, 3.63906632931893, 0.00096856410758, 0.00003594917156, 0.00064003043811, 0.00001618051968, 20.54482784764842, 3.63630023537675, 0.00047639146185, 0.00003594917337, 0.00008186793522, 0.00001618076473, 26.07534385852799, 3.63906632931893, 0.00047639009716, 0.00003594917156, 0.00008186692598, 0.00001618051968, 26.07257776458581, 3.63630023537675, 0.00939839482851, 0.00035699995293, 0.00014561640273, -0.00000250121752, 0.00007682832074, 0.00000372242448, M   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.401, 0.219, -0.315834, -0.001846
  72,   70,   70,    0, 155.18368365469070, 0.00000762208980, -0.50245250964080, 0.00001542371366, 0.00371931806345, 0.00023936590728, 0.00393074754757, 0.00014012146264, 4997.77113347211252, 0.04573184161868, 3085.52610673661729, 0.09254228198091, 0.00085099631211, 0.00003648650146, 0.00059408961447, 0.00001760785428, 6.25623840153206, 4.68730315859623, 0.00085099617892, 0.00003648649841, 0.00059408065451, 0.00001760758744, 6.25346505655870, 4.68452981362286, 0.00000000000000, 0.00003648650146, 0.00000000000000, 0.00001760785428, 0.00000000000000, 4.68730315859623, 0.00000000000000, 0.00003648649841, 0.00000000000000, 0.00001760758744, 0.00000000000000, 4.68452981362286, 0.00939839482851, 0.00035699995293, 0.00014561640273, -0.00000250121752, 0.00007682832074, 0.00000372242448, M   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.652, 0.241, -0.316309, -0.002405
  73,   71,   71,    0, 155.14647136890989, 0.00006467305675, -0.34155455785590, 0.00004268056246, 0.00113979639396, 0.00029176609979, 0.00100238161272, 0.00015244313784, 5221.07631613624562, 0.38803095479316, 4050.90121372428530, 0.25608239472836, 0.00090980157820, 0.00015991556357, 0.00066779364614, 0.00008787145375, 68.58630642932393, 23.11902245245198, 0.00090978082733, 0.00015991359139, 0.00066779361147, 0.00008787052869, 68.58419953012759, 23.11691555325564, 0.00000000000000, 0.00015991556357, 0.00000000000000, 0.00008787145375, 0.00000000000000, 23.11902245245198, 0.00000000000000, 0.00015991359139, 0.00000000000000, 0.00008787052869, 0.00000000000000, 23.11691555325564, 0.00095039221275, 0.00017387918234, 0.00015073925897, 0.00002348730050, 0.00003631962318, 0.00002385369226, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.174, 0.461, -0.353521, 0.158493
  74,   72,   72,    0, 155.14630967292914, 0.00005447812262, -0.07923015196220, 0.00006175877008, 0.00061943705420, 0.00021283627414, 0.00075818150168, 0.00013605729697, 5222.08213300372790, 0.32686250786432, 5624.82610816432407, 0.37054262590874, 0.00079943283539, 0.00017689788660, 0.00054606816181, 0.00007947005302, 39.58595715237021, 22.10908783192632, 0.00079939604499, 0.00017689051735, 0.00054606816017, 0.00007946970607, 39.58546857315241, 22.10859925270853, 0.00000000000000, 0.00017689788660, 0.00000000000000, 0.00007947005302, 0.00000000000000, 22.10908783192632, 0.00000000000000, 0.00017689051735, 0.00000000000000, 0.00007946970607, 0.00000000000000, 22.10859925270853, 0.00040356815169, 0.00014189372074, 0.00014812419249, 0.00001418221109, 0.00001179746960, 0.00001421378511, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 2.691, 3.032, -0.353683, 0.420818
  75,   73,   73,    0, 155.14349747307480, 0.00005052392012, -0.23995570673170, 0.00007430083510, 0.00144755466097, 0.00037001466127, 0.00103870055929, 0.00016874010699, 5238.93827894812694, 0.30313765263420, 4660.48920823513527, 0.44580041721721, 0.00099453560488, 0.00018193850080, 0.00074872443232, 0.00010801240560, 19.92091603646619, 26.98386828293826, 0.00099451531567, 0.00018193420953, 0.00074871749990, 0.00010801174960, 19.91942354137258, 26.98237578784465, 0.00052734659840, 0.00018193850080, 0.00039680432862, 0.00010801240560, 28.45519160671762, 26.98386828293826, 0.00052733384235, 0.00018193420953, 0.00039680215793, 0.00010801174960, 28.45369911162401, 26.98237578784465, 0.00117666986673, 0.00020092742468, 0.00016087092808, -0.00000190230924, 0.00004001748675, -0.00000156196916, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.654, 0.856, -0.356495, 0.260092
  76,   74,   74,    0, 155.12677580851548, 0.00011368558544, -0.77287024785644, 0.00016951542001, 0.00609416728669, 0.00102660099060, 0.00086956802243, 0.00012896945810, 5339.08126651082966, 0.68209903862909, 1463.00793635478112, 1.01708099317474, 0.00273035241749, 0.00044325445365, 0.00137148509979, 0.00018583320680, 151.39450215134704, 14.68916193415646, 0.00273027968005, 0.00044325251795, 0.00137147699528, 0.00018582796960, 151.38946845590453, 14.68412823871394, 0.00262752288105, 0.00044325445365, 0.00114794827893, 0.00018583320680, 149.77734196105467, 14.68916193415646, 0.00262745106652, 0.00044325251795, 0.00114794228906, 0.00018582796960, 149.77230826561217, 14.68412823871394, 0.00402615930842, 0.00038311134127, 0.00015336750948, 0.00000362838227, 0.00009754498751, 0.00000471194835, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.647, 0.973, -0.373217, -0.272822
  77,   75,   75,    0, 155.11624038247712, 0.00000936382192, -0.60277633223031, 0.00001674300740, 0.00374162397208, 0.00026240501737, 0.00379538526342, 0.00015002719924, 5402.36874839932443, 0.05618167107915, 2483.56192824541176, 0.10045788317913, 0.00085957928260, 0.00004029127329, 0.00061279275829, 0.00002042757635, 13.83409563036635, 5.49631376752640, 0.00085957927413, 0.00004029124692, 0.00061277803577, 0.00002042709869, 13.83005904042707, 5.49227717758713, 0.00000000000000, 0.00004029127329, 0.00000000000000, 0.00002042757635, 0.00000000000000, 5.49631376752640, 0.00000000000000, 0.00004029124692, 0.00000000000000, 0.00002042709869, 0.00000000000000, 5.49227717758713, 0.00365374267467, 0.00023759752768, 0.00015382184938, 0.00000711630855, 0.00005416774366, 0.00001070092003, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.000, 0.185, -0.383752, -0.102729
  78,   76,   76,    0, 155.11555027460386, 0.00000994792180, -0.18490218956769, 0.00001458554218, 0.00388165985102, 0.00024928776665, 0.00379820567463, 0.00014001547452, 5406.62470972917436, 0.05968618716392, 4990.79667407753186, 0.08751192929622, 0.00085198898726, 0.00003615508480, 0.00064092352871, 0.00002052418536, 22.29625181961648, 5.97892161580935, 0.00085196415760, 0.00003615439681, 0.00064091808480, 0.00002052380345, 22.29501171187310, 5.97768150806596, 0.00000000000000, 0.00003615508480, 0.00000000000000, 0.00002052418536, 0.00000000000000, 5.97892161580935, 0.00000000000000, 0.00003615439681, 0.00000000000000, 0.00002052380345, 0.00000000000000, 5.97768150806596, 0.00384830954548, 0.00024605014152, 0.00014139349514, 0.00001332256397, 0.00014522696438, 0.00004313389218, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.944, 0.238, -0.384442, 0.315146
  79,   77,   77,    0, 155.10830320339994, 0.00003037735972, -0.69832506557255, 0.00005192079652, 0.00050550482995, 0.00016098520684, 0.00080726858106, 0.00012113489212, 5449.94359901264397, 0.18225989832486, 1910.26876143249592, 0.31152291475923, 0.00069119684117, 0.00012906666050, 0.00048406436838, 0.00005837047145, 21.05652970585361, 19.17930079661443, 0.00069119663392, 0.00012906659286, 0.00048405030506, 0.00005836878870, 21.05175646638729, 19.17452755714811, 0.00000000000000, 0.00012906666050, 0.00000000000000, 0.00005837047145, 0.00000000000000, 19.17930079661443, 0.00000000000000, 0.00012906659286, 0.00000000000000, 0.00005836878870, 0.00000000000000, 19.17452755714811, 0.00046718247824, 0.00014238063553, 0.00014505044965, 0.00000046352659, 0.00000262093863, 0.00000046503951, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, 1.647, 1.795, -0.391689, -0.198277
  80,   78,   78,    0, 155.10536537271483, 0.00008880378034, -0.79472533887233, 0.00008028098773, 0.00222268716782, 0.00052989802670, 0.00095620939693, 0.00016685923877, 5467.51695504121108, 0.53281004467284, 1331.87148778318669, 0.48167955613108, 0.00123027236116, 0.00022785364867, 0.00100954333168, 0.00016598343414, 125.43559057261378, 40.79590815055509, 0.00123022693721, 0.00022785360695, 0.00100954331178, 0.00016597733285, 125.43011758390651, 40.79043516184781, 0.00104579973397, 0.00022785364867, 0.00057001123530, 0.00016598343414, 118.21380104649548, 40.79590815055509, 0.00104576195339, 0.00022785360695, 0.00057001077035, 0.00016597733285, 118.20832805778821, 40.79043516184781, 0.00155890893800, 0.00021230216687, 0.00015478907153, 0.00001071719453, 0.00004654073200, 0.00001158359191, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.269, 0.752, -0.394627, -0.294678
  81,   79,   79,    0, 155.08901312134418, 0.00001774376981, -0.21125471879340, 0.00002414168486, 0.00298115639365, 0.00030825537622, 0.00266793991314, 0.00016388403163, 5565.83904204518694, 0.10645988013875, 4832.67405061827503, 0.14484826910930, 0.00086832334807, 0.00005955454164, 0.00068758877705, 0.00003782827712, 22.69242400428766, 11.95469003942595, 0.00086829946302, 0.00005955331564, 0.00068758126798, 0.00003782760219, 22.69090927621599, 11.95317531135428, 0.00030289983412, 0.00005955454164, 0.00014444418335, 0.00003782827712, 78.93482039068017, 11.95469003942595, 0.00030289012426, 0.00005955331564, 0.00014444326306, 0.00003782760219, 78.93330566260850, 11.95317531135428, 0.00288716198884, 0.00026328995566, 0.00016139798390, -0.00000805618765, 0.00009237798076, 0.00000098061298, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.034, 0.319, -0.410979, 0.288793
  82,   80,   80,    0, 155.06337052407679, 0.00003135121054, -0.26932969017550, 0.00004760046453, 0.00167706172086, 0.00027421431937, 0.00148914675211, 0.00013945251368, 5719.67823363287516, 0.18810180150697, 4484.21788670759906, 0.28560047161348, 0.00103716600886, 0.00012769859683, 0.00058018200791, 0.00004132416658, 30.42039904503799, 8.40187387386476, 0.00103713814095, 0.00012769693828, 0.00058017604744, 0.00004132316839, 30.41834726400283, 8.39982209282961, 0.00062449771862, 0.00012769859683, 0.00000000000000, 0.00004132416658, 39.19507952445331, 8.40187387386476, 0.00062447805164, 0.00012769693828, 0.00000000000000, 0.00004132316839, 39.19302774341815, 8.39982209282961, 0.00158112332230, 0.00021434993327, 0.00014443768305, -0.00000231580498, 0.00005629734369, -0.00000081058761, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.906, 0.484, -0.436622, 0.230718
  83,   81,   81,    0, 155.05860622714368, 0.00005197481602, -0.18520379527651, 0.00010411334419, 0.00119536443417, 0.00035151007009, 0.00086568033299, 0.00015790171632, 5748.27828389178921, 0.31183964253151, 4988.96557826877870, 0.62467063368100, 0.00112299816469, 0.00025681099294, 0.00065700402421, 0.00009558551076, 18.70576928230888, 17.92501212386795, 0.00112296508786, 0.00025680357814, 0.00065699396100, 0.00009558399113, 18.70434318041227, 17.92358602197134, 0.00073964487238, 0.00025681099294, 0.00017761071772, 0.00009558551076, 19.93408868345858, 17.92501212386795, 0.00073962241832, 0.00025680357814, 0.00017760815782, 0.00009558399113, 19.93266258156196, 17.92358602197134, 0.00089257466522, 0.00018045450668, 0.00015643953520, -0.00000510907557, 0.00003024594662, -0.00000480351900, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.656, 1.124, -0.441386, 0.314844
  84,   82,   82,    0, 155.03376246013016, 0.00002639281550, -0.79741208611809, 0.00003365620746, 0.00230870523145, 0.00031430340033, 0.00182879604045, 0.00015429194862, 5897.07913136197749, 0.15835164967589, 1315.72305528849802, 0.20193452617742, 0.00089744264649, 0.00008189192692, 0.00075162564589, 0.00005863044437, 21.14628032770666, 21.17246004209370, 0.00089744101514, 0.00008189177872, 0.00075159200826, 0.00005862781997, 21.13979246744276, 21.16597218182980, 0.00041364348176, 0.00008189192692, 0.00029171632500, 0.00005863044437, 93.89446707786655, 21.17246004209370, 0.00041362864508, 0.00008189177872, 0.00029171320259, 0.00005862781997, 93.88797921760265, 21.16597218182980, 0.00221864005232, 0.00020036886692, 0.00014790336718, -0.00000388662920, 0.00006667094567, -0.00000002307508, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.262, 0.341, -0.466230, -0.297364
  85,   83,   83,    0, 154.98648795132266, 0.00000231662131, -0.40276481194922, 0.00000377155494, 0.01830999206087, 0.00029617457815, 0.01805726373647, 0.00016713721934, 6180.91059927421975, 0.01389916949941, 3683.57723871590224, 0.02262929703485, 0.00085039015207, 0.00000908465665, 0.00063711952311, 0.00000510943739, 14.74359830987703, 1.48477484769548, 0.00085038361147, 0.00000908463975, 0.00063709791836, 0.00000510923432, 14.73998942028004, 1.48116595809849, 0.00013529265551, 0.00000908465665, 0.00000000000000, 0.00000510943739, 153.49516142937637, 1.48477484769548, 0.00013529223913, 0.00000908463975, 0.00000000000000, 0.00000510923432, 153.49155253977938, 1.48116595809849, 0.01836900234661, 0.00030749250927, 0.00016917886387, 0.00000781845301, 0.00009564174252, 0.00001019464980, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -0.186, 0.066, -0.513505, 0.097283
  86,   84,   84,    0, 154.98526894751370, 0.00008778646808, -0.40745539556479, 0.00006564546485, 0.00110195293821, 0.00035122629739, 0.00079260355029, 0.00016092129429, 6188.22235938344875, 0.52669755630397, 3655.43320299199468, 0.39387227397048, 0.00096532268422, 0.00021549202194, 0.00076955110575, 0.00014209990572, 67.93600774249393, 41.05930486876225, 0.00096528417470, 0.00021548656191, 0.00076954974901, 0.00014209758674, 67.93234814091051, 41.05564526717883, 0.00000000000000, 0.00021549202194, 0.00000000000000, 0.00014209990572, 0.00000000000000, 41.05930486876225, 0.00000000000000, 0.00021548656191, 0.00000000000000, 0.00014209758674, 0.00000000000000, 41.05564526717883, 0.00079562684023, 0.00014984182427, 0.00015265154070, 0.00004595693827, 0.00001012352459, 0.00004596909275, S   , 2020/09/12T18:07:30, VLASS2.1.T10t16, J102200-003000, -1.273, 1.459, -0.514724, 0.092592
