# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T18:08:58.002885
# ImageFile=./VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:14:00.51392 -02.30.00.1854"
# RestoringBeam="3.00arcsec 2.03arcsec -6.24deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   48,    0, 273.54314774152618, 0.00001353203342, -2.20204229926167, 0.00001596263204, 0.00725221929096, 0.00040945960448, 0.00422126832175, 0.00016183292045, 2854.14332914817260, 0.08119217998033, 4888.04335715874367, 0.09577449669910, 0.00095551939918, 0.00003832106991, 0.00084537920318, 0.00003098141639, 160.69785588150091, 13.66848395059472, 0.00095550675096, 0.00003832061270, 0.00084537874235, 0.00003098135901, 160.69943144654638, 13.67005951564021, 0.00064515051012, 0.00003832106991, 0.00044487778113, 0.00003098141639, 95.55104541640557, 13.66848395059472, 0.00064515003388, 0.00003832061270, 0.00044487197819, 0.00003098135901, 95.55262098145106, 13.67005951564021, 0.00712990297757, 0.00025794759048, 0.00014962631394, -0.00001020222680, 0.00012288539438, -0.00000081092350, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -2.336, 0.315, 0.041006, 0.298009
  59,   50,   49,    0, 273.53193044224327, 0.00001333378213, -2.47424306465093, 0.00005010793327, 0.00110259990136, 0.00021898646781, 0.00138181261059, 0.00013398139340, 2921.43205322349513, 0.08000268195429, 3254.84863441320886, 0.30064756910361, 0.00084965190381, 0.00011841240828, 0.00044155517502, 0.00002978650006, 175.02716503792718, 7.48721977495588, 0.00084965180024, 0.00011841239979, 0.00044155512444, 0.00002978649518, 175.02845098925121, 7.48850572627991, 0.00000000000000, 0.00011841240828, 0.00000000000000, 0.00002978650006, 0.00000000000000, 7.48721977495588, 0.00000000000000, 0.00011841239979, 0.00000000000000, 0.00002978649518, 0.00000000000000, 7.48850572627991, 0.00104457468925, 0.00021779028732, 0.00015472505766, 0.00000883042412, 0.00002181818490, 0.00000885943155, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.103, 0.901, 0.029789, 0.025808
  60,   51,   50,    0, 273.51681604141993, 0.00004639621036, -1.98876162681783, 0.00011364441732, 0.00102392382098, 0.00032992529240, 0.00077582118697, 0.00015077427948, 3012.00485762734752, 0.27837725286112, 6167.69808495506641, 0.68183935474388, 0.00108094449044, 0.00027633095797, 0.00057408610972, 0.00008481685038, 15.18067228905525, 16.67457043664691, 0.00108090502456, 0.00027632103421, 0.00057408419319, 0.00008481651647, 15.18118154404145, 16.67507969163312, 0.00074230401559, 0.00027633095797, 0.00000000000000, 0.00008481685038, 27.48216894585870, 16.67457043664691, 0.00074228144305, 0.00027632103421, 0.00000000000000, 0.00008481651647, 27.48267820084491, 16.67507969163312, 0.00061664599749, 0.00017164704829, 0.00015344214626, -0.00002647870679, 0.00003061885218, -0.00002613389915, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.619, 2.893, 0.014675, 0.511290
  61,   52,   51,    0, 273.51480492189290, 0.00003791443233, -2.57536970435999, 0.00010878058758, 0.00124960385178, 0.00037569618888, 0.00090125689809, 0.00016739025139, 3024.09528184698593, 0.22748658861879, 2648.09059051770282, 0.65268296158292, 0.00108104315982, 0.00025674263547, 0.00060302903018, 0.00008758835659, 4.11151031733342, 17.08505147262278, 0.00108104220797, 0.00025674241134, 0.00060302902540, 0.00008758835522, 4.11207932630569, 17.08562048159505, 0.00070335744970, 0.00025674263547, 0.00015510225600, 0.00008758835659, 12.36080834868681, 17.08505147262278, 0.00070335682637, 0.00025674241134, 0.00015510225567, 0.00008758835522, 12.36137735765907, 17.08562048159505, 0.00085638959327, 0.00017509496701, 0.00016733158554, 0.00000075074121, 0.00003657640264, 0.00000104123887, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.600, 0.648, 0.012664, -0.075318
  62,   53,   52,    0, 273.50967094549668, 0.00002161183998, -2.96786251746660, 0.00003501293493, 0.00208253843686, 0.00031440945057, 0.00196372194905, 0.00017144118206, 3054.88299201837935, 0.12967103845167, 293.16500466319945, 0.21007060718553, 0.00083758302602, 0.00008630552615, 0.00059532861475, 0.00004403685920, 159.89735719964824, 12.11354172604813, 0.00083755869416, 0.00008630275708, 0.00059532606018, 0.00004403680389, 159.89774704418602, 12.11393157058592, 0.00000000000000, 0.00008630552615, 0.00000000000000, 0.00004403685920, 0.00000000000000, 12.11354172604813, 0.00000000000000, 0.00008630275708, 0.00000000000000, 0.00004403680389, 0.00000000000000, 12.11393157058592, 0.00189598112877, 0.00026463449520, 0.00017276435392, -0.00000767497022, 0.00005797110862, -0.00000595993561, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.506, 0.542, 0.007530, -0.467811
  63,   54,   53,    0, 273.50766561876912, 0.00003602443639, -2.58041657979697, 0.00008067986399, 0.00071608649726, 0.00025131529878, 0.00079612445078, 0.00015001529633, 3066.88796622586869, 0.21614661728696, 2617.80966212055046, 0.48407870774532, 0.00081137378931, 0.00019296584725, 0.00052122002315, 0.00007781633606, 168.97177007984422, 20.59674221056782, 0.00081137304083, 0.00019296567223, 0.00052121998883, 0.00007781632974, 168.97201878211627, 20.59699091283986, 0.00000000000000, 0.00019296584725, 0.00000000000000, 0.00007781633606, 0.00000000000000, 20.59674221056782, 0.00000000000000, 0.00019296567223, 0.00000000000000, 0.00007781632974, 0.00000000000000, 20.59699091283986, 0.00059055014106, 0.00016346736115, 0.00016007738304, -0.00000740893347, 0.00001996811625, -0.00000734281775, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.957, 3.260, 0.005524, -0.080365
  64,   55,   54,    0, 273.50515439572729, 0.00000733221197, -2.99858976471149, 0.00001707781653, 0.00397039460943, 0.00027634940058, 0.00404905566715, 0.00015683918757, 3081.94644769805018, 0.04399327166287, 108.80818750396730, 0.10246302034232, 0.00083912274084, 0.00004024902978, 0.00054944976089, 0.00001718698652, 2.59900149210078, 4.43703577672292, 0.00083909102412, 0.00004024751389, 0.00054944972875, 0.00001718698321, 2.59915911859915, 4.43719340322129, 0.00000000000000, 0.00004024902978, 0.00000000000000, 0.00001718698652, 0.00000000000000, 4.43703577672292, 0.00000000000000, 0.00004024751389, 0.00000000000000, 0.00001718698321, 0.00000000000000, 4.43719340322129, 0.00388650562993, 0.00023239304787, 0.00016296890681, 0.00001012998200, 0.00009383317956, 0.00001196821177, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.267, 0.171, 0.003013, -0.498538
  65,   56,   55,    0, 273.49738845426106, 0.00004688345787, -2.54763212033993, 0.00005040168963, 0.00079862595443, 0.00024123973538, 0.00087114290765, 0.00014652722472, 3128.48915790257115, 0.28130074614890, 2814.51631165332037, 0.30241003344843, 0.00072240965659, 0.00013425746066, 0.00059666111769, 0.00009083028754, 39.40223623744095, 38.80958376220160, 0.00072240953121, 0.00013425743685, 0.00059666101344, 0.00009083027197, 39.40202497906276, 38.80937250382341, 0.00000000000000, 0.00013425746066, 0.00000000000000, 0.00009083028754, 0.00000000000000, 38.80958376220160, 0.00000000000000, 0.00013425743685, 0.00000000000000, 0.00009083027197, 0.00000000000000, 38.80937250382341, 0.00071298975389, 0.00016889995551, 0.00015098640870, 0.00000965814706, 0.00003942266267, 0.00000974770865, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.450, 1.376, -0.004753, -0.047581
  66,   57,   56,    0, 273.49059643006831, 0.00004725520068, -2.09594902535463, 0.00009069586752, 0.00164534199909, 0.00037388386959, 0.00109876855719, 0.00015521004374, 3169.22314624037654, 0.28353119857093, 5524.59449459374446, 0.54416167057994, 0.00121959544997, 0.00023316465570, 0.00057730070740, 0.00006025351169, 155.45902332399260, 10.89970160410423, 0.00121957099949, 0.00023315900216, 0.00057729791080, 0.00006025347278, 155.45860109493179, 10.89927937504341, 0.00091844165018, 0.00023316465570, 0.00000000000000, 0.00006025351169, 148.03455080332367, 10.89970160410423, 0.00091842578988, 0.00023315900216, 0.00000000000000, 0.00006025347278, 148.03412857426287, 10.89927937504341, 0.00133294749456, 0.00024452843872, 0.00015963827900, 0.00000520336471, 0.00011746719247, 0.00004608847667, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -3.192, 1.384, -0.011545, 0.404102
  67,   58,   57,    0, 273.47959846401687, 0.00001157807796, -2.68333110112316, 0.00002908126344, 0.00213232943360, 0.00026124696633, 0.00234563542629, 0.00015467152044, 3235.10897748312345, 0.06946846269248, 2000.32316170732247, 0.17448668791068, 0.00081999000184, 0.00006854047311, 0.00052124824018, 0.00002711475886, 177.40463303693866, 7.07427141270314, 0.00081998576837, 0.00006854013819, 0.00052124822420, 0.00002711475050, 177.40357771039305, 7.07321608615753, 0.00000000000000, 0.00006854047311, 0.00000000000000, 0.00002711475886, 0.00000000000000, 7.07427141270314, 0.00000000000000, 0.00006854013819, 0.00000000000000, 0.00002711475050, 0.00000000000000, 7.07321608615753, 0.00199970531366, 0.00024392118257, 0.00016483096988, 0.00002359713289, 0.00005913692803, 0.00002501686868, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.747, 0.391, -0.022543, -0.183280
  68,   59,   58,    0, 273.47637007974322, 0.00002237642194, -2.26421759067459, 0.00007026717457, 0.00097898181349, 0.00024976425547, 0.00100773012408, 0.00013922673683, 3254.50686255809524, 0.13425851778517, 4514.99799713541506, 0.42159947599123, 0.00089788527326, 0.00016546700554, 0.00050871011255, 0.00005269102157, 0.14257916281374, 12.36148038949285, 0.00089787766319, 0.00016546560333, 0.00050871006340, 0.00005269101637, 0.14156103226269, 12.36046225894180, 0.00000000000000, 0.00016546700554, 0.00000000000000, 0.00005269102157, 0.00000000000000, 12.36148038949285, 0.00000000000000, 0.00016546560333, 0.00000000000000, 0.00005269101637, 0.00000000000000, 12.36046225894180, 0.00080380445308, 0.00018308498413, 0.00014889072918, 0.00000310623273, 0.00001614640860, 0.00000309227153, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 2.378, 2.405, -0.025771, 0.235834
  69,   60,   59,    0, 273.45543104535727, 0.00001145912500, -2.11798304774183, 0.00002285489240, 0.00547671080021, 0.00045365489870, 0.00480024364672, 0.00023253691238, 3380.07030379355092, 0.06875472712147, 5392.38879675685348, 0.13712630566412, 0.00092567193403, 0.00005582192949, 0.00057951721893, 0.00002255152091, 163.13213795781013, 5.18745843301624, 0.00092565445701, 0.00005582067108, 0.00057951508340, 0.00002255152044, 163.13041169118469, 5.18573216639080, 0.00044524405186, 0.00005582192949, 0.00000000000000, 0.00002255152091, 143.56975498313454, 5.18745843301624, 0.00044523874744, 0.00005582067108, 0.00000000000000, 0.00002255152044, 143.56802871650910, 5.18573216639080, 0.02858317562480, 0.00063739845304, 0.00023507983133, 0.00000294843130, 0.00023758220777, -0.00000592002471, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.068, 0.106, -0.046710, 0.382068
  70,   60,   59,    0, 273.45452993096342, 0.00003367636169, -2.11810123237970, 0.00002289262488, 0.02534600384155, 0.00126508123393, 0.00537947163416, 0.00022453885108, 3385.47327293545004, 0.20205810069187, 5391.67951069991796, 0.13735269738510, 0.00186292003154, 0.00008423578014, 0.00118916625152, 0.00004581882358, 66.31081053029041, 5.27078394075614, 0.00186290901534, 0.00008423388134, 0.00118914645038, 0.00004581882252, 66.30905087394467, 5.26902428441041, 0.00176739600557, 0.00008423578014, 0.00086448803123, 0.00004581882358, 68.92307951627824, 5.27078394075614, 0.00176738711181, 0.00008423388134, 0.00086447287460, 0.00004581882252, 68.92131985993250, 5.26902428441041, 0.02858317562480, 0.00063739845304, 0.00023507983133, 0.00000294843130, 0.00023758220777, -0.00000592002471, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.471, 0.181, -0.047611, 0.381950
  71,   61,   60,    0, 273.45116154088288, 0.00004621703272, -2.11847518407435, 0.00003167073779, 0.01100441223666, 0.00100199615829, 0.00350524539245, 0.00024857775036, 3405.66972378159744, 0.27730208676573, 5389.43509237103535, 0.19002021255937, 0.00147594387042, 0.00011509546055, 0.00100010477030, 0.00006449778467, 113.12934088117733, 9.66355325929952, 0.00147594148437, 0.00011509286602, 0.00100008381326, 0.00006449778277, 113.12745638716734, 9.66166876528954, 0.00133735792817, 0.00011509546055, 0.00061362404653, 0.00006449778467, 106.51310517906325, 9.66355325929952, 0.00133735720455, 0.00011509286602, 0.00061361052818, 0.00006449778277, 106.51122068505326, 9.66166876528954, 0.04965455786064, 0.00065268167816, 0.00024071645748, 0.00001315227746, 0.00024026355823, 0.00002030059113, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.069, 0.119, -0.050980, 0.381576
  72,   61,   60,    0, 273.45050530355616, 0.00000228583889, -2.11815590123282, 0.00000365408218, 0.03902925997183, 0.00053043790848, 0.02949026698025, 0.00025061346626, 3409.60451885288421, 0.01371502768375, 5391.35059320353957, 0.02192400616559, 0.00091055512807, 0.00000875647500, 0.00068339579932, 0.00000513216529, 166.77590891147329, 1.39536342658081, 0.00091053715852, 0.00000875627932, 0.00068339382829, 0.00000513216390, 166.77400045896098, 1.39345497406850, 0.00043245846098, 0.00000875647500, 0.00030912930344, 0.00000513216529, 120.24122196775637, 1.39536342658081, 0.00043245702313, 0.00000875627932, 0.00030912333910, 0.00000513216390, 120.23931351524406, 1.39345497406850, 0.04965455786064, 0.00065268167816, 0.00024071645748, 0.00001315227746, 0.00024026355823, 0.00002030059113, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.033, 0.061, -0.051636, 0.381896
  73,   62,   61,    0, 273.45063422084934, 0.00002698663533, -2.52555368035415, 0.00005290117978, 0.00143981904231, 0.00029920062576, 0.00128458503285, 0.00015725098815, 3408.74251990696894, 0.16191974606754, 2946.98092194683022, 0.31740704737565, 0.00086410702072, 0.00012467976483, 0.00060986660593, 0.00006333845476, 177.24576054312311, 16.76986295516854, 0.00086410691791, 0.00012467976309, 0.00060986637212, 0.00006333842386, 177.24349095412339, 16.76759336616881, 0.00027471016574, 0.00012467976483, 0.00017211446675, 0.00006333845476, 42.62748143867795, 16.76986295516854, 0.00027471015493, 0.00012467976309, 0.00017211438704, 0.00006333842386, 42.62521184967822, 16.76759336616881, 0.00112669475149, 0.00021168630740, 0.00015670132416, 0.00000324913663, 0.00006078884326, 0.00000487395118, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.097, 0.282, -0.051507, -0.025502
  74,   63,   62,    0, 273.40073185401212, 0.00003477381741, -2.96635171561487, 0.00006122767773, 0.00119941074664, 0.00029317940962, 0.00114818446397, 0.00015891000362, 3707.64135567569974, 0.20864257651533, 302.20618748350535, 0.36735390156583, 0.00088580104717, 0.00015417298984, 0.00055448813253, 0.00006102380634, 157.31965079394038, 14.66898034595257, 0.00088577133476, 0.00015416873884, 0.00055448750207, 0.00006102337262, 157.31440288212889, 14.66373243414107, 0.00041148803322, 0.00015417298984, 0.00000000000000, 0.00006102380634, 131.24735157238604, 14.66898034595257, 0.00041147881274, 0.00015416873884, 0.00000000000000, 0.00006102337262, 131.24210366057454, 14.66373243414107, 0.00106628787604, 0.00020483849864, 0.00016378151486, -0.00000370426096, 0.00001815029100, -0.00000361666753, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.728, 1.577, -0.101409, -0.466300
  75,   64,   63,    0, 273.39730289978490, 0.00003003417277, -2.96631134930761, 0.00006639396962, 0.00068117736447, 0.00022442928352, 0.00084910674618, 0.00014512562939, 3728.18750391564799, 0.18020473225945, 302.44676422592340, 0.39835062908372, 0.00074222052885, 0.00015648489991, 0.00050820294089, 0.00007041437838, 2.72429529151804, 21.14233153863226, 0.00074219652776, 0.00015648114075, 0.00050820169830, 0.00007041362070, 2.71887001188206, 21.13690625899628, 0.00000000000000, 0.00015648489991, 0.00000000000000, 0.00007041437838, 0.00000000000000, 21.14233153863226, 0.00000000000000, 0.00015648114075, 0.00000000000000, 0.00007041362070, 0.00000000000000, 21.13690625899628, 0.00055444315692, 0.00016625910632, 0.00015888750204, 0.00000338762197, 0.00000761100046, 0.00000344217347, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.266, 1.270, -0.104838, -0.466260
  76,   65,   64,    0, 273.39668224995512, 0.00001073059961, -2.26339042666703, 0.00002331473097, 0.00309886046131, 0.00028523250986, 0.00296096043833, 0.00015568358058, 3732.26055909798197, 0.06438348820539, 4519.93707328039090, 0.13988719286386, 0.00085998852353, 0.00005518152091, 0.00057218743064, 0.00002465231540, 173.55311941584199, 6.26825043332544, 0.00085998199116, 0.00005518100922, 0.00057218592821, 0.00002465229204, 173.54895460006981, 6.26408561755327, 0.00020927756651, 0.00005518152091, 0.00009818668951, 0.00002465231540, 171.18901479494133, 6.26825043332544, 0.00020927605568, 0.00005518100922, 0.00009818639470, 0.00002465229204, 171.18484997916914, 6.26408561755327, 0.00294459206572, 0.00024054746835, 0.00015881385480, -0.00000073603331, 0.00006893597310, 0.00000300833631, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.298, 0.231, -0.105459, 0.236661
  77,   66,   65,    0, 273.37518148242015, 0.00002376010681, -2.40039421628124, 0.00004225639513, 0.00311922197958, 0.00042792469138, 0.00227213194128, 0.00019456063577, 3861.09014057513423, 0.14256029042394, 3697.90667096400193, 0.25353798794870, 0.00100951942244, 0.00010485578305, 0.00063937682630, 0.00004513589327, 159.55758689607933, 9.55675267511491, 0.00100951905239, 0.00010485555568, 0.00063937452663, 0.00004513581228, 159.55226967325552, 9.55143545229109, 0.00061047790672, 0.00010485578305, 0.00020424699201, 0.00004513589327, 143.08724973414809, 9.55675267511491, 0.00061047790560, 0.00010485555568, 0.00020424618291, 0.00004513581228, 143.08193251132425, 9.55143545229109, 0.00291187204310, 0.00029135476460, 0.00019020844775, 0.00002854745799, 0.00011497779633, 0.00003525732609, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, 0.156, 0.351, -0.126960, 0.099657
  78,   67,   66,    0, 273.37335134617751, 0.00003353042501, -2.71902307579236, 0.00008877936732, 0.00100471230833, 0.00029896308346, 0.00100387952828, 0.00016007007314, 3871.86937632509716, 0.20118203586472, 1786.13595500951033, 0.53267231654842, 0.00096523765181, 0.00021653465619, 0.00048751417819, 0.00005525240433, 15.63528688296588, 12.33438102146129, 0.00096523308631, 0.00021653350954, 0.00048751169465, 0.00005525215411, 15.62917748177637, 12.32827162027177, 0.00000000000000, 0.00021653465619, 0.00000000000000, 0.00005525240433, 0.00000000000000, 12.33438102146129, 0.00000000000000, 0.00021653350954, 0.00000000000000, 0.00005525215411, 0.00000000000000, 12.32827162027177, 0.00083476808640, 0.00018676419683, 0.00017437982024, 0.00001970538506, 0.00002636412682, 0.00001971755046, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.679, 1.513, -0.128790, -0.218972
  79,   68,   67,    0, 273.36404127885237, 0.00000561928781, -2.03023980545464, 0.00000852696496, 0.02478029791173, 0.00063333911887, 0.01381779814715, 0.00024148575618, 3928.07945610544175, 0.03371562877883, 5918.79510016832774, 0.05116006978272, 0.00105918075847, 0.00002050801049, 0.00079610540100, 0.00001255805771, 165.09923698157766, 2.94295490712264, 0.00105915250452, 0.00002050730197, 0.00079609756453, 0.00001255803291, 165.09434456361987, 2.93806248916486, 0.00067524095346, 0.00002050801049, 0.00053490361329, 0.00001255805771, 144.31680875787259, 2.94295490712264, 0.00067523163138, 0.00002050730197, 0.00053489146385, 0.00001255803291, 144.31191633991480, 2.93806248916486, 0.11602173891509, 0.00075291994274, 0.00022540100326, -0.00001307586990, 0.00021742972604, -0.00001996326682, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.728, 0.045, -0.138100, 0.469812
  80,   68,   67,    0, 273.36558595916574, 0.00000471577182, -2.02970191469651, 0.00000837024887, 0.02408928358078, 0.00059731467176, 0.01442133604434, 0.00023907234920, 3918.81749116057927, 0.02829455035988, 5922.02330445113967, 0.05021980114947, 0.00105190884034, 0.00001983406498, 0.00074664345333, 0.00001088246651, 7.66742464178705, 2.38516843195101, 0.00105187125645, 0.00001983338166, 0.00074664285487, 0.00001088244388, 7.66258821708331, 2.38033200724727, 0.00068121617506, 0.00001983406498, 0.00043169158957, 0.00001088246651, 27.38370339635234, 2.38516843195101, 0.00068119222837, 0.00001983338166, 0.00043169099472, 0.00001088244388, 27.37886697164860, 2.38033200724727, 0.11602173891509, 0.00075291994274, 0.00022540100326, -0.00001307586990, 0.00021742972604, -0.00001996326682, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.900, 0.041, -0.136555, 0.470350
  81,   68,   67,    0, 273.36503337937580, 0.00001141544860, -2.03029879564606, 0.00000664736268, 0.03355199876818, 0.00079449844151, 0.01337153765314, 0.00023395357466, 3922.13057675193704, 0.06849249619375, 5918.44179412335143, 0.03988283522268, 0.00140079049994, 0.00002838641470, 0.00084224183610, 0.00001272319322, 68.94599942234012, 1.92198518784961, 0.00140077172226, 0.00002838544304, 0.00084222241065, 0.00001272316472, 68.94114201272507, 1.91712777823455, 0.00127486155033, 0.00002838641470, 0.00018093623582, 0.00001272319322, 72.31818792659736, 1.92198518784961, 0.00127484705068, 0.00002838544304, 0.00018093169514, 0.00001272316472, 72.31333051698230, 1.91712777823455, 0.11602173891509, 0.00075291994274, 0.00022540100326, -0.00001307586990, 0.00021742972604, -0.00001996326682, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.834, 0.024, -0.137108, 0.469753
  82,   68,   67,    0, 273.36472230934504, 0.00001054430832, -2.03001843616653, 0.00001149454066, 0.03566579765796, 0.00095151698930, 0.01132936969617, 0.00023612024877, 3923.99596282925540, 0.06326566796187, 5920.12369950267384, 0.06896492321960, 0.00135173879612, 0.00002964455833, 0.00109503093731, 0.00002168848168, 143.26247741957610, 4.67346504729839, 0.00135172094042, 0.00002964351957, 0.00109500540917, 0.00002168844956, 143.25760965435927, 4.66859728208155, 0.00113291864249, 0.00002964455833, 0.00085393815679, 0.00002168848168, 124.94610400760986, 4.67346504729839, 0.00113291440945, 0.00002964351957, 0.00085391016024, 0.00002168844956, 124.94123624239302, 4.66859728208155, 0.11602173891509, 0.00075291994274, 0.00022540100326, -0.00001307586990, 0.00021742972604, -0.00001996326682, M   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.933, 0.027, -0.137419, 0.470033
  83,   70,   68,    0, 273.35400271960464, 0.00005821232582, -2.38820999313097, 0.00011322061878, 0.00270658994963, 0.00054555941970, 0.00102483509133, 0.00015341820942, 3988.05874634353722, 0.34927278411575, 3770.99858958429331, 0.67932242121922, 0.00156366813414, 0.00028323339649, 0.00079411478422, 0.00009824925160, 21.09696148478798, 13.51540407331626, 0.00156366221850, 0.00028323251044, 0.00079411362615, 0.00009824904400, 21.09078874850491, 13.50923133703319, 0.00135782485822, 0.00028323339649, 0.00046739157095, 0.00009824925160, 26.56727626913070, 13.51540407331626, 0.00135781914474, 0.00028323251044, 0.00046739108786, 0.00009824904400, 26.56110353284763, 13.50923133703319, 0.00252075750433, 0.00030802909538, 0.00015274196630, 0.00001244164923, 0.00015083597100, 0.00002629916708, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -1.280, 0.907, -0.148139, 0.111842
  84,   71,   69,    0, 273.33048520140073, 0.00005104413599, -2.08325298445355, 0.00006445914951, 0.00094421135082, 0.00029212931341, 0.00084124463804, 0.00015560327139, 4129.25459679174037, 0.30626344278722, 5600.70183539140089, 0.38674466433529, 0.00077980098748, 0.00015419941000, 0.00067675843617, 0.00011709209467, 164.30107542220102, 56.80969080084576, 0.00077978603664, 0.00015419616441, 0.00067675047217, 0.00011709093640, 164.29483553325622, 56.80345091190097, 0.00000000000000, 0.00015419941000, 0.00000000000000, 0.00011709209467, 0.00000000000000, 56.80969080084576, 0.00000000000000, 0.00015419616441, 0.00000000000000, 0.00011709093640, 0.00000000000000, 56.80345091190097, 0.00050296609104, 0.00013894462933, 0.00015212329163, 0.00000678160768, 0.00000485929286, 0.00000676712079, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.380, 1.112, -0.171656, 0.416799
  85,   72,   70,    0, 273.28982396392411, 0.00002400665662, -2.39380069231832, 0.00007741994932, 0.00092129890770, 0.00025418541974, 0.00100614745200, 0.00014372155726, 4372.78970711479815, 0.14403893633928, 3737.40166553512017, 0.46451890202936, 0.00091501655447, 0.00018486420998, 0.00047051211460, 0.00004751902133, 9.87849003412218, 11.13386419747997, 0.00091501378284, 0.00018486361659, 0.00047050950624, 0.00004751876646, 9.86962236081963, 11.12499652417742, 0.00000000000000, 0.00018486420998, 0.00000000000000, 0.00004751902133, 0.00000000000000, 11.13386419747997, 0.00000000000000, 0.00018486361659, 0.00000000000000, 0.00004751876646, 0.00000000000000, 11.12499652417742, 0.00071597231369, 0.00018936542900, 0.00015959994926, -0.00001089693887, 0.00003539735189, -0.00001079380036, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.588, 0.847, -0.212317, 0.106251
  86,   74,   71,    0, 273.25800448761885, 0.00001687093532, -2.06827933214190, 0.00004204181015, 0.00051101862416, 0.00014631787948, 0.00096555519808, 0.00011960890243, 4563.86242384569323, 0.10122468860132, 5690.47249863759953, 0.25224370027988, 0.00061352515379, 0.00009953823741, 0.00040560250733, 0.00003836329102, 6.46192671683991, 13.62344664168062, 0.00061350568590, 0.00009953478724, 0.00040560018442, 0.00003836318369, 6.45311584189102, 13.61463576673173, 0.00000000000000, 0.00009953823741, 0.00000000000000, 0.00003836329102, 0.00000000000000, 13.62344664168062, 0.00000000000000, 0.00009953478724, 0.00000000000000, 0.00003836318369, 0.00000000000000, 13.61463576673173, 0.00041913523666, 0.00016658375662, 0.00015553754929, 0.00000243797786, 0.00001305599926, 0.00000244744456, S   , 2020/07/17T04:56:46, VLASS2.1.T10t28, J181400-023000, -0.534, 1.188, -0.244137, 0.431772
