# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-26T00:53:20.069093
# ImageFile=./VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:38:00.16795 -01.30.00.1803"
# RestoringBeam="2.85arcsec 2.10arcsec -10.41deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   51,    0, 9.53019222071031, 0.00003731624111, -1.44840670455252, 0.00010636102746, 0.00227625046661, 0.00050883728035, 0.00117148710177, 0.00017917468728, 2923.10208908112782, 0.22389741685058, 3409.85901687947126, 0.63816590559802, 0.00131456437108, 0.00025202183341, 0.00068261610295, 0.00008329108268, 173.23778781705030, 13.53632005079179, 0.00131456377075, 0.00025202176143, 0.00068261604700, 0.00008329106161, 173.23853324909379, 13.53706548283528, 0.00105028589972, 0.00025202183341, 0.00035217136322, 0.00008329108268, 174.29991984178577, 13.53632005079179, 0.00105028542777, 0.00025202176143, 0.00035217133179, 0.00008329106161, 174.30066527382925, 13.53706548283528, 0.00573129491397, 0.00056876735619, 0.00017678301083, -0.00000317882655, 0.00005792257070, -0.00000243816453, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.006, 0.877, 0.029492, 0.051643
  59,   50,   52,    0, 9.52954871950857, 0.00005175581144, -1.44563612723663, 0.00006471792481, 0.00143504093096, 0.00038462729231, 0.00110152431622, 0.00018381740966, 2926.96165080027140, 0.31053482927526, 3426.48252509423219, 0.38830737375057, 0.00089058038944, 0.00016758125147, 0.00067557401835, 0.00009997829899, 148.78458119950247, 28.24360290103656, 0.00089057987669, 0.00016758122145, 0.00067557401706, 0.00009997825914, 148.78530897176142, 28.24433067329551, 0.00050441398137, 0.00016758125147, 0.00016787220620, 0.00009997829899, 120.23559349549421, 28.24360290103656, 0.00050441377110, 0.00016758122145, 0.00016787217922, 0.00009997825914, 120.23632126775317, 28.24433067329551, 0.00573129491397, 0.00056876735619, 0.00017678301083, -0.00000317882655, 0.00005792257070, -0.00000243816453, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.022, 0.433, 0.028849, 0.054414
  60,   51,   53,    0, 9.50735198089440, 0.00001688517044, -1.71159093377955, 0.00002429356030, 0.00349732050563, 0.00035250320196, 0.00279438899575, 0.00017373487110, 3060.10478943364660, 0.10131102194480, 1830.75769829048681, 0.14576036846109, 0.00084793748568, 0.00005808820741, 0.00068165294571, 0.00003846267138, 13.38895313405895, 12.92461700968204, 0.00084793193411, 0.00005808782586, 0.00068165275803, 0.00003846266161, 13.38915181589819, 12.92481569152128, 0.00046725925708, 0.00005808820741, 0.00000000000000, 0.00003846267138, 50.27853438695622, 12.92461700968204, 0.00046725785620, 0.00005808782586, 0.00000000000000, 0.00003846266161, 50.27873306879547, 12.92481569152128, 0.00333814141880, 0.00027252230792, 0.00016727854381, 0.00000846424427, 0.00014300372277, 0.00002168425272, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.330, 0.302, 0.006652, -0.211541
  61,   52,   54,    0, 9.50230717645025, 0.00000113979667, -1.79371863808429, 0.00000197365205, 0.03126450085338, 0.00027423097856, 0.03032540330573, 0.00015283467744, 3090.36053401933941, 0.00683877999260, 1337.99636076772777, 0.01184175698313, 0.00080431834248, 0.00000471409936, 0.00059196804256, 0.00000256541802, 168.49161403920573, 0.76614354783518, 0.00080430822065, 0.00000471403743, 0.00059196771619, 0.00000256541803, 168.49166434976115, 0.76619385839062, 0.00015124255367, 0.00000471409936, 0.00008686312556, 0.00000256541802, 145.56022203710003, 0.76614354783518, 0.00015124121256, 0.00000471403743, 0.00008686275479, 0.00000256541803, 145.56027234765548, 0.76619385839062, 0.03131193388293, 0.00030182082764, 0.00015438537230, 0.00003031092092, 0.00014646736963, 0.00005554197560, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.776, 0.047, 0.001607, -0.293669
  62,   53,   55,    0, 9.47368927572863, 0.00003631267684, -1.05961700528221, 0.00007131045819, 0.00065059700896, 0.00021647312446, 0.00072583925148, 0.00013071003336, 3262.03549296366236, 0.21787603679302, 5742.57142131139153, 0.42785010800410, 0.00077851758831, 0.00017139162069, 0.00053173063127, 0.00007832627508, 13.00623469727548, 22.37404453682835, 0.00077849512911, 0.00017138706926, 0.00053173020198, 0.00007832603222, 13.00573522251653, 22.37354506206940, 0.00000000000000, 0.00017139162069, 0.00000000000000, 0.00007832627508, 0.00000000000000, 22.37404453682835, 0.00000000000000, 0.00017138706926, 0.00000000000000, 0.00007832603222, 0.00000000000000, 22.37354506206940, 0.00052657503379, 0.00014252356799, 0.00013832314289, 0.00000936208289, 0.00000721181323, 0.00000937448931, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 2.651, 3.326, -0.027011, 0.440433
  63,   54,   56,    0, 9.47089610767465, 0.00004564303271, -0.99225419837056, 0.00007424457992, 0.00090578079672, 0.00027443712721, 0.00085215956426, 0.00014735599726, 3278.79539772118324, 0.27385815919370, 6146.73418442216644, 0.44544998438847, 0.00088079298277, 0.00019015862735, 0.00055734110200, 0.00007719206702, 154.50901878724591, 18.71780137212065, 0.00088076635298, 0.00019015165913, 0.00055733598798, 0.00007719185360, 154.50850269209138, 18.71728527696613, 0.00043615999870, 0.00019015862735, 0.00000000000000, 0.00007719206702, 137.79958941104724, 18.71780137212065, 0.00043615157199, 0.00019015165913, 0.00000000000000, 0.00007719185360, 137.79907331589274, 18.71728527696613, 0.00071468210642, 0.00018407393970, 0.00015098592849, 0.00000372008913, 0.00001799739584, 0.00000387676164, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.278, 0.668, -0.029804, 0.507796
  64,   55,   57,    0, 9.46417684599271, 0.00002353450181, -1.58427790881572, 0.00009014419394, 0.00062883162615, 0.00023532823167, 0.00081924402409, 0.00014744554551, 3319.05400845994745, 0.14120698192456, 2594.63137943530819, 0.54086457933722, 0.00082170014736, 0.00021263892155, 0.00043140373639, 0.00005399968853, 176.52653508275191, 14.00301583969051, 0.00082169921556, 0.00021263874948, 0.00043140367186, 0.00005399966293, 176.52552537022251, 14.00200612716112, 0.00000000000000, 0.00021263892155, 0.00000000000000, 0.00005399968853, 0.00000000000000, 14.00301583969051, 0.00000000000000, 0.00021263874948, 0.00000000000000, 0.00005399966293, 0.00000000000000, 14.00200612716112, 0.01252536996343, 0.00064660776909, 0.00017207718338, 0.00001448542844, 0.00034050850081, 0.00098150689155, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.485, 0.471, -0.036523, -0.084228
  65,   56,   58,    0, 9.44302160949176, 0.00003050516256, -1.06038857876837, 0.00003676581347, 0.00097515570394, 0.00022590984404, 0.00118325045660, 0.00014699343426, 3446.00988568567800, 0.18303088268627, 5737.93855763568172, 0.22058838611879, 0.00067719216644, 0.00009317382156, 0.00056204874393, 0.00006304265724, 149.87252297601560, 29.21196487289092, 0.00067717943609, 0.00009317141394, 0.00056204247717, 0.00006304239824, 149.87145562299014, 29.21089751986545, 0.00000000000000, 0.00009317382156, 0.00000000000000, 0.00006304265724, 0.00000000000000, 29.21196487289092, 0.00000000000000, 0.00009317141394, 0.00000000000000, 0.00006304239824, 0.00000000000000, 29.21089751986545, 0.00069110298942, 0.00019400549080, 0.00015636452008, -0.00003306087456, 0.00002148665408, -0.00003318853123, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.718, 0.639, -0.057678, 0.439662
  66,   57,   59,    0, 9.44095836561607, 0.00003717888847, -1.11409183991117, 0.00006266687274, 0.00100467930526, 0.00026801408670, 0.00100625318250, 0.00014974612681, 3458.38084737787995, 0.22307320956697, 5415.72703389904382, 0.37599270566548, 0.00085206267891, 0.00015913476766, 0.00054117079593, 0.00006417080438, 155.85960431235841, 16.10609590912102, 0.00085204873638, 0.00015913113051, 0.00054116707874, 0.00006417078026, 155.85844279941858, 16.10493439618119, 0.00037053432646, 0.00015913476766, 0.00000000000000, 0.00006417080438, 137.68952858363150, 16.10609590912102, 0.00037053093318, 0.00015913113051, 0.00000000000000, 0.00006417078026, 137.68836707069164, 16.10493439618119, 0.00081557554982, 0.00018634605692, 0.00015565443027, -0.00002486095400, 0.00003071850369, -0.00002420458986, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -4.356, 3.086, -0.059741, 0.385958
  67,   58,   60,    0, 9.40708124083539, 0.00001771206720, -1.70844005691679, 0.00003129582010, 0.00218942871759, 0.00029353714394, 0.00206590356722, 0.00016035360632, 3661.46147981085460, 0.10627226116670, 1849.65088536402641, 0.18777367879243, 0.00082412638860, 0.00007499925120, 0.00059388999907, 0.00003931699136, 167.41301307827291, 11.16243035306719, 0.00082412010287, 0.00007499885457, 0.00059388980846, 0.00003931688680, 167.41022210169592, 11.15963937649020, 0.00023625461324, 0.00007499925120, 0.00009563076940, 0.00003931699136, 153.50360030600302, 11.16243035306719, 0.00023625273853, 0.00007499885457, 0.00009563076816, 0.00003931688680, 153.50080932942603, 11.15963937649020, 0.00217598224935, 0.00026284779125, 0.00016134016914, 0.00001981618698, 0.00007044263475, 0.00002196900641, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.445, 0.287, -0.093619, -0.208390
  68,   59,   61,    0, 9.40560394402214, 0.00003729325247, -1.44495442430044, 0.00004345884163, 0.00400003597374, 0.00051471163660, 0.00211895333576, 0.00018741679454, 3670.39350526295084, 0.22375920679140, 3430.56148992223916, 0.26075292932237, 0.00118012816686, 0.00012290637025, 0.00073873681553, 0.00005549051458, 141.63799301309641, 10.01060033085700, 0.00118012812193, 0.00012290627648, 0.00073873548525, 0.00005549045487, 141.63559516140668, 10.00820247916727, 0.00092138796242, 0.00012290637025, 0.00035008424102, 0.00005549051458, 132.12137192577055, 10.01060033085700, 0.00092138780430, 0.00012290627648, 0.00035008365737, 0.00005549045487, 132.11897407408082, 10.00820247916727, 0.00417734324870, 0.00038190840276, 0.00017874469631, 0.00001829980647, 0.00012707087444, 0.00003212346564, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.171, 0.243, -0.095096, 0.055096
  69,   60,   62,    0, 9.40557352296138, 0.00005645088430, -1.16986044512416, 0.00004222412694, 0.00075370044987, 0.00024062300552, 0.00083110941241, 0.00014764013407, 3670.63849928029776, 0.33870483941068, 5081.11444073626171, 0.25334055456330, 0.00069472637670, 0.00013294479130, 0.00060285131366, 0.00009941344721, 88.85129208040762, 54.09406177315762, 0.00069472528186, 0.00013294330767, 0.00060284142264, 0.00009941276886, 88.84935004180005, 54.09211973455005, 0.00000000000000, 0.00013294479130, 0.00000000000000, 0.00009941344721, 0.00000000000000, 54.09406177315762, 0.00000000000000, 0.00013294330767, 0.00000000000000, 0.00009941276886, 0.00000000000000, 54.09211973455005, 0.00045042351953, 0.00013115102033, 0.00015213558800, 0.00001572693327, 0.00000488900287, 0.00001571570283, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.477, 1.771, -0.095126, 0.330190
  70,   61,   63,    0, 9.39903901681630, 0.00001635329379, -1.64843146775796, 0.00002443370435, 0.00355720368714, 0.00034368796638, 0.00271297162318, 0.00016408157505, 3709.71201602473184, 0.09811960827491, 2209.69850672275197, 0.14660173457875, 0.00086675990338, 0.00005755190502, 0.00069862227006, 0.00003848669908, 1.76192136376380, 12.74441330983071, 0.00086675712028, 0.00005755177388, 0.00069862107162, 0.00003848659719, 1.75899706910397, 12.74148901517088, 0.00044175218634, 0.00005755190502, 0.00027798679399, 0.00003848669908, 46.13559689292413, 12.74441330983071, 0.00044175212752, 0.00005755177388, 0.00027798546156, 0.00003848659719, 46.13267259826430, 12.74148901517088, 0.00691043714228, 0.00033693870537, 0.00015678859199, -0.00000895191624, 0.00011907905719, -0.00000098102782, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.958, 0.451, -0.101661, -0.148381
  71,   61,   64,    0, 9.39875786316852, 0.00002133461764, -1.64714435632545, 0.00003062065976, 0.00343713813499, 0.00037895576378, 0.00232461100197, 0.00016608406225, 3711.39863223579914, 0.12800750319397, 2217.42107120603396, 0.18372335324905, 0.00093856264436, 0.00007432201957, 0.00072754718817, 0.00004689885811, 161.79752828423085, 13.09028032298036, 0.00093855843643, 0.00007432185602, 0.00072754690173, 0.00004689873260, 161.79459818871476, 13.08735022746427, 0.00052511137126, 0.00007432201957, 0.00040933935779, 0.00004689885811, 139.14195297758678, 13.09028032298036, 0.00052510883963, 0.00007432185602, 0.00040933933488, 0.00004689873260, 139.13902288207069, 13.08735022746427, 0.00691043714228, 0.00033693870537, 0.00015678859199, -0.00000895191624, 0.00011907905719, -0.00000098102782, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.370, 0.326, -0.101942, -0.147094
  72,   62,   65,    0, 9.39358103392621, 0.00002521954014, -1.06411468848793, 0.00005662698286, 0.00189538716350, 0.00034659264399, 0.00151152546243, 0.00016610660112, 3742.60144672204024, 0.15131697615398, 5715.57138617457167, 0.33975206295267, 0.00098705857428, 0.00013671619143, 0.00058671675079, 0.00005115573276, 166.23733367449549, 10.92712282378843, 0.00098703476837, 0.00013671200600, 0.00058671289383, 0.00005115572880, 166.23534444615433, 10.92513359544726, 0.00059124566432, 0.00013671619143, 0.00004467423319, 0.00005115573276, 163.47555923282189, 10.92712282378843, 0.00059123214528, 0.00013671200600, 0.00004467388356, 0.00005115572880, 163.47357000448071, 10.92513359544726, 0.00175913320612, 0.00025450851111, 0.00016653255443, 0.00000396090763, 0.00009539615712, 0.00000993715003, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.641, 0.527, -0.107119, 0.435935
  73,   63,   66,    0, 9.33111692848215, 0.00001812968788, -1.50810872908552, 0.00002703951513, 0.00249117593755, 0.00030393190288, 0.00224290663123, 0.00016238101266, 4117.14336048589212, 0.10877765071890, 3051.60869916598540, 0.16223708945272, 0.00079935112465, 0.00006422040160, 0.00064170162095, 0.00004186449055, 170.11314303820865, 14.87226412379847, 0.00079935095738, 0.00006422038913, 0.00064169894008, 0.00004186431502, 170.10868012510832, 14.86780121069815, 0.00026724410161, 0.00006422040160, 0.00011136523729, 0.00004186449055, 77.61473405507772, 14.87226412379847, 0.00026724300893, 0.00006422038913, 0.00011136520409, 0.00004186431502, 77.61027114197739, 14.86780121069815, 0.00235595062578, 0.00023305154883, 0.00015993561829, -0.00000624880158, 0.00006763766578, -0.00000183163229, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.162, 0.162, -0.169583, -0.008059
  74,   64,   67,    0, 9.30950781073277, 0.00007200946275, -1.38442644185242, 0.00008683666394, 0.00348491369118, 0.00069011160621, 0.00114791885822, 0.00017624057159, 4246.81501350017516, 0.43205437194788, 3793.69126677017584, 0.52101892310523, 0.00133789297488, 0.00021827470253, 0.00104794473357, 0.00015140692939, 150.95156513663889, 30.29595748020724, 0.00133789296098, 0.00021827342226, 0.00104793677982, 0.00015140666673, 150.94694612619475, 30.29133846976309, 0.00109926037537, 0.00021827470253, 0.00084430340178, 0.00015140692939, 140.71628942386542, 30.29595748020724, 0.00109926020870, 0.00021827342226, 0.00084429711290, 0.00015140666673, 140.71167041342130, 30.29133846976309, 0.00270301907593, 0.00029696572463, 0.00016780446458, 0.00000617874730, 0.00008356976468, 0.00000732117496, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.555, 0.947, -0.191192, 0.115624
  75,   65,   68,    0, 9.30750013095150, 0.00004245757039, -1.38397640685841, 0.00007074629823, 0.00539111099975, 0.00070745369369, 0.00170412411202, 0.00017421517802, 4258.85772805365923, 0.25474397360488, 3796.39041372308566, 0.42447691902863, 0.00151640715313, 0.00017311901600, 0.00096347445082, 0.00008820247816, 161.58166455763651, 12.44419545841398, 0.00151640659677, 0.00017311838298, 0.00096346735318, 0.00008820211855, 161.57699856342981, 12.43952946420727, 0.00129614953277, 0.00017311901600, 0.00076213240222, 0.00008820247816, 159.52089174133198, 12.44419545841398, 0.00129614919865, 0.00017311838298, 0.00076212670465, 0.00008820211855, 159.51622574712528, 12.43952946420727, 0.00488175003302, 0.00041296020812, 0.00017012568424, 0.00001089720990, 0.00026091153268, 0.00004489258936, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.997, 0.400, -0.193200, 0.116074
  76,   66,   69,    0, 9.30338947172440, 0.00005163824349, -1.05621427535358, 0.00008166486181, 0.00112001823163, 0.00036876992036, 0.00104142685374, 0.00019604091720, 4283.65854828888860, 0.30982762386588, 5762.93483999020100, 0.48997446981083, 0.00089430747348, 0.00021181103824, 0.00055539335648, 0.00008309499365, 27.11229200647726, 19.73862737076273, 0.00089427543787, 0.00021180346935, 0.00055539329645, 0.00008309497740, 27.10865509666593, 19.73499046095140, 0.00056651132185, 0.00021181103824, 0.00000000000000, 0.00008309499365, 43.86497460229780, 19.73862737076273, 0.00056649332457, 0.00021180346935, 0.00000000000000, 0.00008309497740, 43.86133769248647, 19.73499046095140, 0.00105575936244, 0.00025362770165, 0.00020098296227, -0.00000781682138, 0.00002545315510, -0.00000773184638, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.335, 0.842, -0.197310, 0.443836
  77,   67,   70,    0, 9.29574316560135, 0.00001623950919, -1.36707847999269, 0.00003716090858, 0.00248266887048, 0.00031761204375, 0.00207658995563, 0.00015799536995, 4329.38722232580221, 0.09743643064565, 3897.77132033609132, 0.22296485165890, 0.00093863857596, 0.00008838701235, 0.00058823276783, 0.00003616149527, 8.87706126853659, 8.20759745138849, 0.00093863477879, 0.00008838666412, 0.00058822980211, 0.00003616130915, 8.87217175707254, 8.20270793992444, 0.00055629079169, 0.00008838701235, 0.00000000000000, 0.00003616149527, 23.77437649348740, 8.20759745138849, 0.00055628725632, 0.00008838666412, 0.00000000000000, 0.00003616130915, 23.76948698202334, 8.20270793992444, 0.00226707956532, 0.00024457753025, 0.00015824627189, 0.00000500371470, 0.00004277343396, 0.00000664896106, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.346, 0.127, -0.204957, 0.132972
  78,   68,   71,    0, 9.28981868790814, 0.00003655558894, -1.48749578138401, 0.00008201119004, 0.00076357725138, 0.00025338703366, 0.00084347165491, 0.00014729584791, 4364.85749994936577, 0.21933204512269, 3175.26485493389737, 0.49206713019425, 0.00085843711116, 0.00020177549202, 0.00048702647507, 0.00006318771697, 162.24353989417276, 15.50812882495637, 0.00085843675264, 0.00020177534810, 0.00048702337026, 0.00006318733283, 162.23806599483021, 15.50265492561382, 0.00000000000000, 0.00020177549202, 0.00000000000000, 0.00006318771697, 0.00000000000000, 15.50812882495637, 0.00000000000000, 0.00020177534810, 0.00000000000000, 0.00006318733283, 0.00000000000000, 15.50265492561382, 0.00054395334298, 0.00016540516017, 0.00016053038416, -0.00002063582178, 0.00000644786360, -0.00002066618254, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 0.007, 1.818, -0.210881, 0.012554
  79,   69,   72,    0, 9.28474084929080, 0.00003196272056, -1.26958844238936, 0.00003985412421, 0.00209981047890, 0.00036886343145, 0.00166175843234, 0.00018110615342, 4395.43261004121086, 0.19177496161301, 4482.70218520528942, 0.23912281098393, 0.00082624996562, 0.00009651366813, 0.00070628985066, 0.00007181848321, 159.56224061792017, 30.59964835352895, 0.00082624748033, 0.00009651227130, 0.00070628124738, 0.00007181843179, 159.55745596682402, 30.59486370243279, 0.00041492400465, 0.00009651366813, 0.00020601109260, 0.00007181848321, 94.15177168032164, 30.59964835352895, 0.00041492151012, 0.00009651227130, 0.00020600920206, 0.00007181843179, 94.14698702922549, 30.59486370243279, 0.00389077603114, 0.00033655704554, 0.00017336152087, -0.00000705890125, 0.00006838758418, -0.00000676942091, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.291, 0.299, -0.215959, 0.230462
  80,   69,   73,    0, 9.28500036917983, 0.00002227042590, -1.26873239800132, 0.00004662100624, 0.00214949509281, 0.00035724707693, 0.00174992918273, 0.00017601830205, 4393.87631229178714, 0.13362160764863, 4487.83856331767583, 0.27972375842170, 0.00091612133539, 0.00010988492737, 0.00061922034640, 0.00005223177650, 2.79046532062030, 12.58879668738941, 0.00091611319642, 0.00010988368243, 0.00061921641564, 0.00005223157265, 2.78568964305840, 12.58402100982751, 0.00049619734668, 0.00010988492737, 0.00009781827155, 0.00005223177650, 19.03448049083664, 12.58879668738941, 0.00049619103542, 0.00010988368243, 0.00009781802575, 0.00005223157265, 19.02970481327474, 12.58402100982751, 0.00389077603114, 0.00033655704554, 0.00017336152087, -0.00000705890125, 0.00006838758418, -0.00000676942091, C   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -1.948, 0.908, -0.215699, 0.231318
  81,   70,   74,    0, 9.28180762264063, 0.00003751799343, -1.88008575480829, 0.00004869562882, 0.00128029763215, 0.00028913322299, 0.00117883921646, 0.00015560278580, 4412.64293291971444, 0.22510631756935, 819.73703032465312, 0.29216734726810, 0.00082980162872, 0.00012750006921, 0.00060446397164, 0.00006854248865, 148.77494882077124, 19.58361908738227, 0.00082977733752, 0.00012749849432, 0.00060446396245, 0.00006854132773, 148.76776763096728, 19.57643789757832, 0.00000000000000, 0.00012750006921, 0.00000000000000, 0.00006854248865, 0.00000000000000, 19.58361908738227, 0.00000000000000, 0.00012749849432, 0.00000000000000, 0.00006854132773, 0.00000000000000, 19.57643789757832, 0.00109824864939, 0.00019947641213, 0.00015550124226, -0.00003809129339, 0.00005184793190, -0.00003659700451, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -2.464, 2.049, -0.218892, -0.380036
  82,   71,   75,    0, 9.28021282774235, 0.00003032621827, -1.95820459366967, 0.00004345408932, 0.00262675593058, 0.00037731027958, 0.00175488292046, 0.00016211887402, 4422.14607631031777, 0.18195596144021, 351.03561533982935, 0.26071620217206, 0.00103200397395, 0.00011342350596, 0.00066985826183, 0.00005201541691, 150.96448769627750, 10.88081237510828, 0.00103196348551, 0.00011342062491, 0.00066985817138, 0.00005201469037, 150.95695365311497, 10.87327833194575, 0.00069724574155, 0.00011342350596, 0.00024622034106, 0.00005201541691, 138.95277452707199, 10.88081237510828, 0.00069722022052, 0.00011342062491, 0.00024621966014, 0.00005201469037, 138.94524048390949, 10.87327833194575, 0.00429884127228, 0.00036348195057, 0.00015620896011, 0.00001424521452, 0.00017425755505, 0.00034509808756, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.503, 0.363, -0.220487, -0.458155
  83,   72,   76,    0, 9.27924512576902, 0.00005004307381, -1.17449696246508, 0.00009041007298, 0.00198790167539, 0.00056891402463, 0.00136222189341, 0.00024882940408, 4428.44564719783284, 0.30025619936647, 5053.24098646457969, 0.54245168211532, 0.00101652477363, 0.00022105407827, 0.00066300216339, 0.00010172836585, 162.36136388013816, 21.64162504369589, 0.00101651562186, 0.00022104910737, 0.00066299248012, 0.00010172825185, 162.35682489249734, 21.63708605605509, 0.00064448479248, 0.00022105407827, 0.00030098583434, 0.00010172836585, 156.00323060251444, 21.64162504369589, 0.00064448057266, 0.00022104910737, 0.00030098069935, 0.00010172825185, 155.99869161487362, 21.63708605605509, 0.00158692449097, 0.00030319634976, 0.00024026278697, -0.00003171252320, 0.00005411679376, -0.00003089740858, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, 1.509, 1.237, -0.221455, 0.325553
  84,   73,   77,    0, 9.27421541205990, 0.00008599059498, -1.43038081163229, 0.00005428013368, 0.00399010292843, 0.00070029609577, 0.00133441458872, 0.00018076715333, 4458.47941376494964, 0.51593954337391, 3517.94521853313017, 0.32568055879941, 0.00139081914761, 0.00020513339772, 0.00099289193803, 0.00012353606030, 78.44591961955847, 20.56544645094013, 0.00139080737125, 0.00020513274322, 0.00099289185889, 0.00012353539861, 78.44026640022457, 20.55979323160622, 0.00126247189633, 0.00020513339772, 0.00059954372524, 0.00012353606030, 78.71314526745458, 20.56544645094013, 0.00126246121665, 0.00020513274322, 0.00059954367276, 0.00012353539861, 78.70749204812068, 20.55979323160622, 0.00344068126893, 0.00034996713635, 0.00017310319527, -0.00000239983274, 0.00014766743698, 0.00000591765320, S   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.029, 0.145, -0.226484, 0.069669
  85,   74,   78,    0, 9.26658185908747, 0.00000065827878, -1.15136001502730, 0.00000160469628, 0.36705213590054, 0.00139212456990, 0.21422882743478, 0.00053555319298, 4504.42019643901313, 0.00394963969401, 5192.05236078058351, 0.00962799936594, 0.00122382673892, 0.00000388045689, 0.00064657244083, 0.00000127439386, 166.07206414941862, 0.22625029291321, 0.00122381190908, 0.00000388038466, 0.00064656290711, 0.00000127438334, 166.06736012717914, 0.22154627067372, 0.00093420255480, 0.00000388045689, 0.00027591444129, 0.00000127439386, 164.80864744114319, 0.22625029291321, 0.00093419178386, 0.00000388038466, 0.00027591021069, 0.00000127438334, 164.80394341890369, 0.22154627067372, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.793, 0.008, -0.234118, 0.348690
  86,   74,   78,    0, 9.26531351588578, 0.00002118277334, -1.14736589796864, 0.00001582112823, 0.15870793114599, 0.00396726401313, 0.01973223528992, 0.00044135230106, 4512.03063018284320, 0.12709556834768, 5216.01579808142287, 0.09492497059697, 0.00217169689992, 0.00004988334975, 0.00171045101314, 0.00003725396157, 89.43053420476963, 4.65290885268939, 0.00217167802718, 0.00004988230635, 0.00171041904544, 0.00003725372079, 89.42582110498358, 4.64819575290335, 0.00209012017249, 0.00004988334975, 0.00151867132546, 0.00003725396157, 88.09300730552278, 4.65290885268939, 0.00209010075412, 0.00004988230635, 0.00151864385361, 0.00003725372079, 88.08829420573673, 4.64819575290335, 2.13172599498599, 0.00712500679256, 0.00052981270710, -0.00001620648436, 0.00154068251140, 0.00133447104599, M   , 2020/07/17T11:06:02, VLASS2.1.T10t01, J003800-013000, -0.880, 0.046, -0.235386, 0.352684
