# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T16:34:12.256053
# ImageFile=./VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:41:59.99721 -00.30.00.1735"
# RestoringBeam="2.87arcsec 2.36arcsec 18.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   45,   45,    0, 340.33042206172229, 0.00005106646877, -0.03951310187113, 0.00005020594517, 0.00336596187390, 0.00069179535134, 0.00224965304926, 0.00030236319779, 4117.39606797177839, 0.30639747067017, 5863.16770412697679, 0.30122594002114, 0.00091225052635, 0.00012569036626, 0.00085749623235, 0.00011242712932, 130.59319332602718, 91.19954846096709, 0.00091224646804, 0.00012568987685, 0.00085746859152, 0.00011242344295, 130.59307663464716, 91.19943176958708, 0.00062741962944, 0.00012569036626, 0.00032829685516, 0.00011242712932, 115.60591383790791, 91.19954846096709, 0.00062741942621, 0.00012568987685, 0.00032828491876, 0.00011242344295, 115.60579714652789, 91.19943176958708, 0.00311519689811, 0.00043176166452, 0.00028197644860, 0.00000366302675, 0.00015130164684, 0.00000816536794, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.753, 0.491, -0.169566, 0.460535
  59,   46,   46,    0, 340.30473895145133, 0.00001691209948, -0.68514142927742, 0.00002435300799, 0.00332544403654, 0.00034007587776, 0.00288752366083, 0.00017759541928, 4271.41043249812265, 0.10147200815861, 1989.42514474309087, 0.14611728559869, 0.00085454708770, 0.00005749088872, 0.00070457891902, 0.00003961676755, 174.39926064281502, 14.23151886623274, 0.00085454170963, 0.00005749073747, 0.00070457558610, 0.00003961643508, 174.39692618477204, 14.22918440818977, 0.00041534256482, 0.00005749088872, 0.00000000000000, 0.00003961676755, 145.34435551543285, 14.23151886623274, 0.00041533817988, 0.00005749073747, 0.00000000000000, 0.00003961643508, 145.34202105738987, 14.22918440818977, 0.00336619095893, 0.00030482725284, 0.00017327486421, -0.00002653756565, 0.00012961882749, -0.00000744529780, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.606, 0.197, -0.195249, -0.185093
  60,   47,   47,    0, 340.28005807325695, 0.00000237985001, -0.75771151785293, 0.00000373340582, 0.03999980801397, 0.00047490879842, 0.02594591940752, 0.00020201965605, 4419.46309717206350, 0.01427899475423, 1554.00321072635370, 0.02240020835160, 0.00102372498520, 0.00000883976969, 0.00078731748006, 0.00000552766070, 7.68864226543846, 1.39543703022754, 0.00102371702529, 0.00000883968402, 0.00078730984091, 0.00000552761759, 7.68573417297273, 1.39252893776180, 0.00065222980139, 0.00000883976969, 0.00042004901585, 0.00000552766070, 178.44284645268328, 1.39543703022754, 0.00065222290082, 0.00000883968402, 0.00042004611828, 0.00000552761759, 178.43993836021755, 1.39252893776180, 0.07011195980063, 0.00040949255369, 0.00019005624927, -0.00000302180206, 0.00018291946617, 0.00002242517076, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.844, 0.044, -0.219930, -0.257663
  61,   47,   47,    0, 340.28037868194957, 0.00000294212811, -0.75821297571191, 0.00000436309054, 0.03008798353475, 0.00045225406972, 0.02078136376435, 0.00020149624866, 4417.53947482171407, 0.01765263881314, 1550.99455844791828, 0.02617827760672, 0.00096982664736, 0.00001027669069, 0.00078049349507, 0.00000692462016, 1.68026155887485, 2.04328635581401, 0.00096981729436, 0.00001027659272, 0.00078048736651, 0.00000692456504, 1.67735578296862, 2.04038057990777, 0.00058396998404, 0.00001027669069, 0.00037772487517, 0.00000692462016, 163.56710169970054, 2.04328635581401, 0.00058396145025, 0.00001027659272, 0.00037772378629, 0.00000692456504, 163.56419592379430, 2.04038057990777, 0.07011195980063, 0.00040949255369, 0.00019005624927, -0.00000302180206, 0.00018291946617, 0.00002242517076, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.681, 0.030, -0.219610, -0.258165
  62,   48,   48,    0, 340.25694444799876, 0.00004093506889, -0.80279357011059, 0.00003237571083, 0.00430729104467, 0.00053039290994, 0.00226621815416, 0.00019453524239, 4558.11596441370057, 0.24560820378849, 1283.50924956593281, 0.19425155316056, 0.00107334708107, 0.00009696124825, 0.00092578269326, 0.00007551690663, 80.08999196397451, 25.81406591169138, 0.00107334134764, 0.00009696083767, 0.00092576638644, 0.00007551549287, 80.08658700094543, 25.81066094866230, 0.00083237680266, 0.00009696124825, 0.00050025402604, 0.00007551690663, 91.75060457589674, 25.81406591169138, 0.00083236874266, 0.00009696083767, 0.00050024738625, 0.00007551549287, 91.74719961286766, 25.81066094866230, 0.00392671911381, 0.00030594608438, 0.00017943320563, 0.00002000630047, 0.00014633343380, 0.00003052405737, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.921, 0.318, -0.243044, -0.302745
  63,   49,   49,    0, 340.25486825145003, 0.00004349851505, -0.71446530845543, 0.00010457121706, 0.00124258933361, 0.00037002581189, 0.00092816665324, 0.00016981850498, 4570.60182718820761, 0.26098870035441, 1813.47290615365273, 0.62742290985818, 0.00108851874226, 0.00024964088068, 0.00064299786044, 0.00009385293030, 10.22065733232366, 18.16861295073590, 0.00108851408827, 0.00024964026431, 0.00064299022341, 0.00009385164607, 10.21760116703226, 18.16555678544450, 0.00000000000000, 0.00024964088068, 0.00000000000000, 0.00009385293030, 0.00000000000000, 18.16861295073590, 0.00000000000000, 0.00024964026431, 0.00000000000000, 0.00009385164607, 0.00000000000000, 18.16555678544450, 0.00076387756011, 0.00018980290802, 0.00016868433158, -0.00002249837235, 0.00004201966658, -0.00002209858758, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.083, 0.895, -0.245120, -0.214417
  64,   50,   50,    0, 340.24247835309893, 0.00000084682649, -0.89317571601782, 0.00000122712424, 0.09131204881032, 0.00050915896865, 0.08875770267681, 0.00028608509282, 4644.86711521890811, 0.00508090739318, 741.22312149745801, 0.00736257215235, 0.00082137143266, 0.00000296034114, 0.00065483790942, 0.00000188760010, 16.38250225023813, 0.64498598965095, 0.00082135982711, 0.00000296027248, 0.00065482513443, 0.00000188758041, 16.37848842603323, 0.64097216544605, 0.00000000000000, 0.00000296034114, 0.00000000000000, 0.00000188760010, 0.00000000000000, 0.64498598965095, 0.00000000000000, 0.00000296027248, 0.00000000000000, 0.00000188758041, 0.00000000000000, 0.64097216544605, 0.17582710417408, 0.00111634649951, 0.00028684778954, 0.00001912614789, 0.00025863293558, 0.00001878635339, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.002, 0.027, -0.257510, -0.393128
  65,   50,   50,    0, 340.24272749180085, 0.00000966654987, -0.89410605795377, 0.00001875534771, 0.04733968282286, 0.00125247274257, 0.01335651722262, 0.00028018966067, 4643.37208881546758, 0.05799871433752, 735.64126019521188, 0.11252942512001, 0.00190318447325, 0.00004648692673, 0.00097364949292, 0.00001754165018, 160.31124961369937, 1.98140206268803, 0.00190312374897, 0.00004648587749, 0.00097364771809, 0.00001754145442, 160.30723548412823, 1.97738793311689, 0.00175208392239, 0.00004648692673, 0.00065897819328, 0.00001754165018, 158.10883425457504, 1.98140206268803, 0.00175202707088, 0.00004648587749, 0.00065897734871, 0.00001754145442, 158.10482012500393, 1.97738793311689, 0.17582710417408, 0.00111634649951, 0.00028684778954, 0.00001912614789, 0.00025863293558, 0.00001878635339, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.317, 0.076, -0.257261, -0.394058
  66,   50,   51,    0, 340.24307385180794, 0.00000301172309, -0.89543824756237, 0.00000395729529, 0.03179477389147, 0.00055296765292, 0.02817437205784, 0.00029261541784, 4641.29364302301929, 0.01807015695535, 727.64839360776352, 0.02374320640115, 0.00084955239288, 0.00000969998393, 0.00069448488573, 0.00000656096730, 22.14683101620074, 2.31144650697502, 0.00084954300092, 0.00000969976526, 0.00069446904599, 0.00000656089300, 22.14281632800873, 2.30743181878302, 0.00029897262546, 0.00000969998393, 0.00022047581573, 0.00000656096730, 39.94236191004408, 2.31144650697502, 0.00029897175507, 0.00000969976526, 0.00022046899168, 0.00000656089300, 39.93834722185208, 2.30743181878302, 0.17582710417408, 0.00111634649951, 0.00028684778954, 0.00001912614789, 0.00025863293558, 0.00001878635339, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.242, 0.053, -0.256915, -0.395390
  67,   50,   51,    0, 340.24358189031585, 0.00002872368421, -0.89546456750144, 0.00003220310786, 0.00617417255826, 0.00071944638561, 0.00399263576091, 0.00030575269406, 4638.24580376112317, 0.17234037938101, 727.49059688937029, 0.19321404615612, 0.00101092347586, 0.00008488877730, 0.00079974630733, 0.00005585234958, 36.64642090184103, 15.12724367719829, 0.00101091932095, 0.00008488749568, 0.00079972254190, 0.00005585130351, 36.64241401949714, 15.12323679485439, 0.00064837248899, 0.00008488877730, 0.00041847253353, 0.00005585234958, 51.39345093797716, 15.12724367719829, 0.00064837227620, 0.00008488749568, 0.00041845851567, 0.00005585130351, 51.38944405563326, 15.12323679485439, 0.17582710417408, 0.00111634649951, 0.00028684778954, 0.00001912614789, 0.00025863293558, 0.00001878635339, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.212, 0.106, -0.256406, -0.395416
  68,   50,   50,    0, 340.24135972210456, 0.00002006665458, -0.89367606348350, 0.00007984117947, 0.00048061876504, 0.00023816405708, 0.00106192845841, 0.00019711255798, 4651.57780630634534, 0.12039869657573, 738.22084365997262, 0.47903577339801, 0.00066463908916, 0.00018899738147, 0.00035601723339, 0.00004313593163, 173.98573787444167, 13.77211428728374, 0.00066462135276, 0.00018899441934, 0.00035601470564, 0.00004313515032, 173.98170435335931, 13.76808076620138, 0.00000000000000, 0.00018899738147, 0.00000000000000, 0.00004313593163, 0.00000000000000, 13.77211428728374, 0.00000000000000, 0.00018899441934, 0.00000000000000, 0.00004313515032, 0.00000000000000, 13.76808076620138, 0.17582710417408, 0.00111634649951, 0.00028684778954, 0.00001912614789, 0.00025863293558, 0.00001878635339, M   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 0.098, 0.353, -0.258629, -0.393628
  69,   51,   52,    0, 340.23311136611250, 0.00002938608010, -0.51849923539775, 0.00006478343412, 0.00058180988427, 0.00019351246720, 0.00088848549644, 0.00013672064328, 4701.19061258070906, 0.17631456737416, 2989.26125244682589, 0.38870058487486, 0.00075868861974, 0.00015963085014, 0.00045124113173, 0.00005078353446, 18.09764310221710, 14.11294089470960, 0.00075868812631, 0.00015963079605, 0.00045123650716, 0.00005078299814, 18.09522842081094, 14.11052621330344, 0.00000000000000, 0.00015963085014, 0.00000000000000, 0.00005078353446, 0.00000000000000, 14.11294089470960, 0.00000000000000, 0.00015963079605, 0.00000000000000, 0.00005078299814, 0.00000000000000, 14.11052621330344, 0.00048465053669, 0.00016744526003, 0.00016485998640, -0.00002148971907, 0.00000290214939, -0.00002148223939, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.492, 2.301, -0.266877, -0.018451
  70,   52,   53,    0, 340.22610960427932, 0.00008028617347, -1.01095004344370, 0.00009180732061, 0.00155486348846, 0.00049699394705, 0.00093364000122, 0.00020092970018, 4743.01049343627437, 0.48171153642481, 34.59529847398262, 0.55082202597955, 0.00099146763169, 0.00022331269882, 0.00087819966238, 0.00018058752963, 25.22631523556262, 77.33778567836710, 0.00099144960335, 0.00022331188015, 0.00087817068508, 0.00018057894948, 25.22148327393127, 77.33295371673574, 0.00060612816634, 0.00022331269882, 0.00056637238422, 0.00018058752963, 64.50879945395472, 77.33778567836710, 0.00060612809778, 0.00022331188015, 0.00056634346255, 0.00018057894948, 64.50396749232337, 77.33295371673574, 0.00096620034868, 0.00020939970407, 0.00018610067491, -0.00000017366840, 0.00004151770190, -0.00000008021537, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.168, 0.731, -0.273879, -0.510902
  71,   53,   54,    0, 340.19386330084029, 0.00001680661123, -0.33982044836627, 0.00004136648872, 0.00161302832594, 0.00026248097174, 0.00173278415412, 0.00015319805231, 4936.70931651852516, 0.10083822795108, 4061.32244236404676, 0.24819796184889, 0.00087436375120, 0.00009766213841, 0.00055660876652, 0.00003895233614, 4.48515368270064, 9.53587101558302, 0.00087435925904, 0.00009766149043, 0.00055660150548, 0.00003895188635, 4.48333852901871, 9.53405586190108, 0.00000000000000, 0.00009766213841, 0.00000000000000, 0.00003895233614, 0.00000000000000, 9.53587101558302, 0.00000000000000, 0.00009766149043, 0.00000000000000, 0.00003895188635, 0.00000000000000, 9.53405586190108, 0.00157160162608, 0.00019231076937, 0.00016214244533, 0.00001701781548, 0.00002412779577, 0.00001708967284, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.753, 0.473, -0.306125, 0.160228
  72,   54,   55,    0, 340.15459858895235, 0.00002925692658, -0.83726827682665, 0.00005620932151, 0.00057569941024, 0.00018895059748, 0.00095215968483, 0.00014154735696, 5172.10481981996236, 0.17553836788466, 1076.63672130996724, 0.33725008925789, 0.00070926814751, 0.00014071783335, 0.00044568468926, 0.00004964471046, 21.27696886773018, 14.91955058936099, 0.00070926429004, 0.00014071662961, 0.00044567129694, 0.00004964337339, 21.27192227960718, 14.91450400123799, 0.00000000000000, 0.00014071783335, 0.00000000000000, 0.00004964471046, 0.00000000000000, 14.91955058936099, 0.00000000000000, 0.00014071662961, 0.00000000000000, 0.00004964337339, 0.00000000000000, 14.91450400123799, 0.00045316897957, 0.00017337234796, 0.00017471247702, 0.00000347918694, 0.00000660107753, 0.00000352148663, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 2.655, 3.084, -0.345390, -0.337220
  73,   55,   56,    0, 340.14697472322428, 0.00003225325024, -0.20594451252971, 0.00004928793243, 0.00609763060858, 0.00067541258553, 0.00254781699026, 0.00020726379841, 5218.05474284996581, 0.19351582847601, 4864.55743797171544, 0.29572369851237, 0.00133413392909, 0.00012048261493, 0.00093787331990, 0.00006872736171, 19.06794496333984, 11.74057351622740, 0.00133410250007, 0.00012048023972, 0.00093786525715, 0.00006872650676, 19.06667659294823, 11.73930514583579, 0.00106913914609, 0.00012048261493, 0.00067112142656, 0.00006872736171, 19.12952527884089, 11.74057351622740, 0.00106911392705, 0.00012048023972, 0.00067111567753, 0.00006872650676, 19.12825690844928, 11.73930514583579, 0.00544558073269, 0.00035350550541, 0.00019511960272, 0.00000045223391, 0.00018952391110, 0.00001763903310, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.948, 0.295, -0.353014, 0.294104
  74,   56,   57,    0, 340.14319852446044, 0.00003599761191, -0.77494963534421, 0.00003902430570, 0.00064538051323, 0.00019493213997, 0.00099698417480, 0.00014814123448, 5240.52937725036372, 0.21598148389211, 1450.53955866802812, 0.23414313962399, 0.00062278117034, 0.00010052058738, 0.00054342835104, 0.00007433582008, 37.02366771857378, 46.44995506233541, 0.00062278116825, 0.00010052051422, 0.00054341156296, 0.00007433357748, 37.01884263644570, 46.44512998020733, 0.00000000000000, 0.00010052058738, 0.00000000000000, 0.00007433582008, 0.00000000000000, 46.44995506233541, 0.00000000000000, 0.00010052051422, 0.00000000000000, 0.00007433357748, 0.00000000000000, 46.44512998020733, 0.00051193627641, 0.00016621863831, 0.00017163998564, -0.00002469878746, 0.00000743840064, -0.00002469096762, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 2.060, 2.298, -0.356790, -0.274901
  75,   57,   58,    0, 340.12828861614440, 0.00004746366561, -0.20679965189424, 0.00005713680670, 0.00081127597238, 0.00026423651943, 0.00096529407453, 0.00016884755877, 5330.16829854008483, 0.28477600111234, 4859.42048102312492, 0.34281634993374, 0.00075072703236, 0.00015032258302, 0.00058529998088, 0.00008943481765, 33.69881535243684, 31.57645344472706, 0.00075070385840, 0.00015031806025, 0.00058529806613, 0.00008943445517, 33.69747430190534, 31.57511239419557, 0.00000000000000, 0.00015032258302, 0.00000000000000, 0.00008943481765, 0.00000000000000, 31.57645344472706, 0.00000000000000, 0.00015031806025, 0.00000000000000, 0.00008943445517, 0.00000000000000, 31.57511239419557, 0.00074333055346, 0.00019423832355, 0.00017939844111, 0.00002030378528, 0.00002087129542, 0.00002055473669, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, 1.875, 1.404, -0.371700, 0.293249
  76,   59,   59,    0, 340.10741148590944, 0.00003088414984, -0.58823640243288, 0.00004717985012, 0.00169134460493, 0.00033827976486, 0.00161450585377, 0.00018630683009, 5455.31868396780101, 0.18530054910190, 2570.80058056855978, 0.28307876589393, 0.00086910110984, 0.00011734265627, 0.00063018729854, 0.00006215303499, 22.30153470661152, 16.85488079397307, 0.00086910050960, 0.00011734264085, 0.00063017219610, 0.00006215151072, 22.29750492935061, 16.85085101671216, 0.00000000000000, 0.00011734265627, 0.00000000000000, 0.00006215303499, 0.00000000000000, 16.85488079397307, 0.00000000000000, 0.00011734264085, 0.00000000000000, 0.00006215151072, 0.00000000000000, 16.85085101671216, 0.00147485353052, 0.00023006601745, 0.00018781541439, -0.00000687301008, 0.00005942372809, -0.00000582154598, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.451, 0.511, -0.392577, -0.088188
  77,   60,   60,    0, 340.09687880579497, 0.00000740822003, -0.59884528974741, 0.00001067115286, 0.00616210770809, 0.00031240765837, 0.00634238464013, 0.00018206560951, 5518.50527147571938, 0.04444822037858, 2507.14351220353183, 0.06402682211670, 0.00080303550784, 0.00002601847338, 0.00063254309145, 0.00001608769189, 19.26764612560153, 5.43349303034663, 0.00080303531499, 0.00002601845901, 0.00063252664919, 0.00001608727873, 19.26343358882812, 5.42928049357322, 0.00000000000000, 0.00002601847338, 0.00000000000000, 0.00001608769189, 0.00000000000000, 5.43349303034663, 0.00000000000000, 0.00002601845901, 0.00000000000000, 0.00001608727873, 0.00000000000000, 5.42928049357322, 0.00623909165171, 0.00030306583645, 0.00018537591677, 0.00000494201549, 0.00012652833539, 0.00001238175173, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -0.241, 0.163, -0.403110, -0.098797
  78,   61,   61,    0, 340.07745312361328, 0.00003265172949, -0.11579857635508, 0.00004544557061, 0.00162301695611, 0.00035880841959, 0.00171867707249, 0.00021245130754, 5635.18326637277733, 0.19590504929781, 5405.39888384964706, 0.27266729178951, 0.00080321637115, 0.00011392809521, 0.00061468775538, 0.00006621959601, 24.92910695153774, 21.07025224270122, 0.00080318245454, 0.00011392357384, 0.00061468317334, 0.00006621893423, 24.92825357793261, 21.06939886909609, 0.00000000000000, 0.00011392809521, 0.00000000000000, 0.00006621959601, 0.00000000000000, 21.07025224270122, 0.00000000000000, 0.00011392357384, 0.00000000000000, 0.00006621893423, 0.00000000000000, 21.06939886909609, 0.00149752836047, 0.00025921185655, 0.00021854857914, 0.00001659301051, 0.00002923945976, 0.00001700846406, S   , 2020/08/05T09:17:39, VLASS2.1.T10t35, J224159-003000, -1.123, 0.760, -0.422535, 0.384250
