# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T07:12:58.870960
# ImageFile=./VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:58:00.16492 -01.30.00.1777"
# RestoringBeam="2.92arcsec 2.29arcsec 3.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 314.15036605705592, 0.00001294334921, -1.15417782179079, 0.00001856811964, 0.00426538229673, 0.00033395206223, 0.00368104411873, 0.00017372551800, 5201.48704677798378, 0.07765864396705, 5175.04840376469201, 0.11140668810501, 0.00084948436053, 0.00004372944994, 0.00070427376487, 0.00003047249883, 178.85319340798398, 11.22034213082733, 0.00084946951562, 0.00004372834471, 0.00070426008235, 0.00003047214447, 178.84613737175869, 11.21328609460205, 0.00031941232060, 0.00004372944994, 0.00022990592960, 0.00003047249883, 120.75213845867168, 11.22034213082733, 0.00031941156987, 0.00004372834471, 0.00022989798594, 0.00003047214447, 120.74508242244640, 11.21328609460205, 0.00428945419173, 0.00026075206269, 0.00016922911163, 0.00000553338441, 0.00007286710752, 0.00001445154976, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.884, 0.171, -0.350321, 0.345872
  59,   56,   55,    0, 314.08050464466208, 0.00007655288541, -1.74560418203461, 0.00006488135828, 0.00086355827467, 0.00028945016346, 0.00086117723843, 0.00015992410749, 5619.90251993647507, 0.45930497222595, 1626.43365408518957, 0.38928457213685, 0.00092810154927, 0.00022222173864, 0.00055784455641, 0.00008034612614, 128.85761648694117, 18.28438900745665, 0.00092806882439, 0.00022222138966, 0.00055784411422, 0.00008034335560, 128.84481756742019, 18.27159008793567, 0.00000000000000, 0.00022222173864, 0.00000000000000, 0.00008034612614, 0.00000000000000, 18.28438900745665, 0.00000000000000, 0.00022222138966, 0.00000000000000, 0.00008034335560, 0.00000000000000, 18.27159008793567, 0.00055410115956, 0.00016744312116, 0.00016768337809, 0.00001100498957, 0.00001876496935, 0.00001118944601, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 2.988, 3.418, -0.420183, -0.245555
  60,   57,   56,    0, 314.07065887953604, 0.00000496572095, -1.91887994197244, 0.00000873839691, 0.01369152733644, 0.00041643953998, 0.01055842520347, 0.00019917299883, 5678.69858514561838, 0.02979348525359, 586.78552078351333, 0.05242898217189, 0.00095644254407, 0.00002067192209, 0.00070002189168, 0.00001152530106, 6.62525705615717, 2.88748422157239, 0.00095642296396, 0.00002067142630, 0.00069999781925, 0.00001152494517, 6.61085814083216, 2.87308530624738, 0.00050906582092, 0.00002067192209, 0.00028793230538, 0.00001152530106, 10.49109371163039, 2.88748422157239, 0.00050905718433, 0.00002067142630, 0.00028792139445, 0.00001152494517, 10.47669479630538, 2.87308530624738, 0.02857183297389, 0.00043576321378, 0.00019242921553, 0.00005657784641, 0.00011763306247, 0.00005928016981, C   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -1.304, 0.090, -0.430028, -0.418831
  61,   57,   57,    0, 314.07022337227687, 0.00000593029100, -1.91978707510749, 0.00001065492609, 0.01438095556155, 0.00046896699605, 0.00957616445243, 0.00020239115359, 5681.30872021765299, 0.03558074020318, 581.34235447701417, 0.06392784288208, 0.00104232344380, 0.00002521705174, 0.00074389471862, 0.00001373471122, 6.87036881707905, 3.06346778539473, 0.00104230224351, 0.00002521644850, 0.00074386891046, 0.00001373428391, 6.85594851114018, 3.04904747945587, 0.00065627538261, 0.00002521705174, 0.00038257022522, 0.00001373471122, 9.47840008685869, 3.06346778539473, 0.00065626359969, 0.00002521644850, 0.00038255604016, 0.00001373428391, 9.46397978091982, 3.04904747945587, 0.02857183297389, 0.00043576321378, 0.00019242921553, 0.00005657784641, 0.00011763306247, 0.00005928016981, C   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.788, 0.141, -0.430464, -0.419738
  62,   59,   58,    0, 314.05276859373458, 0.00001260095044, -1.15793378267095, 0.00002229665241, 0.00293175199268, 0.00028185972723, 0.00292249152177, 0.00016020642093, 5786.93518892353313, 0.07560339208536, 5152.40628414937055, 0.13377753027403, 0.00083052594930, 0.00005252854361, 0.00062364249674, 0.00002963103796, 2.08719344250878, 8.83592139196728, 0.00083050972850, 0.00005252721997, 0.00062362451177, 0.00002963035137, 2.07814231588678, 8.82687026534527, 0.00000000000000, 0.00005252854361, 0.00000000000000, 0.00002963103796, 0.00000000000000, 8.83592139196728, 0.00000000000000, 0.00005252721997, 0.00000000000000, 0.00002963035137, 0.00000000000000, 8.82687026534527, 0.00293884539261, 0.00022955690753, 0.00016255414812, 0.00000482387895, 0.00005940209667, 0.00000588971079, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.680, 0.287, -0.447919, 0.342116
  63,   60,   59,    0, 314.04605957462064, 0.00002663837092, -1.27425681821778, 0.00004165670632, 0.00241366737137, 0.00037347761850, 0.00187545159408, 0.00018037585886, 5827.06230250268345, 0.15982519351335, 4454.46847616602645, 0.24993829874288, 0.00091901337788, 0.00009816995839, 0.00072303728822, 0.00006261076739, 2.91394402267064, 18.42442401983502, 0.00091900473499, 0.00009816804455, 0.00072301572532, 0.00006260953196, 2.90383464488166, 18.41431464204604, 0.00043353400164, 0.00009816995839, 0.00034157874137, 0.00006261076739, 179.38363888287350, 18.42442401983502, 0.00043353078335, 0.00009816804455, 0.00034156787794, 0.00006260953196, 179.37352950508452, 18.41431464204604, 0.00229678430408, 0.00023569796477, 0.00017320318148, 0.00001174235240, 0.00010343264876, 0.00002257294909, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.879, 0.363, -0.454628, 0.225793
  64,   61,   60,    0, 314.04329987894465, 0.00001984823161, -1.95334136252215, 0.00003576011761, 0.00187365324300, 0.00029265046334, 0.00192690267473, 0.00016940936764, 5842.69985044881923, 0.11908558679918, 379.98973555240099, 0.21455399829559, 0.00082543728813, 0.00008471867085, 0.00060822841582, 0.00004580648216, 172.52325380217815, 13.36761688292120, 0.00082540470504, 0.00008471721815, 0.00060821402624, 0.00004580437574, 172.50766381227652, 13.35202689301956, 0.00000000000000, 0.00008471867085, 0.00000000000000, 0.00004580648216, 0.00000000000000, 13.36761688292120, 0.00000000000000, 0.00008471721815, 0.00000000000000, 0.00004580437574, 0.00000000000000, 13.35202689301956, 0.00178581721418, 0.00022382427589, 0.00017362230574, -0.00000514528483, 0.00004552475730, -0.00000335006007, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, -0.125, 0.224, -0.457387, -0.453292
  65,   62,   61,    0, 314.03322286067299, 0.00003147361759, -1.20377027842474, 0.00005255630409, 0.00049346338112, 0.00016729573650, 0.00076704219052, 0.00012605492335, 5904.13565629890491, 0.18883541914911, 4877.36707123639917, 0.31533361031424, 0.00065368965755, 0.00012520673846, 0.00050813399331, 0.00007164786941, 10.64862064769081, 28.87926310365082, 0.00065367547458, 0.00012520225143, 0.00050812132114, 0.00007164709579, 10.63880071123008, 28.86944316719009, 0.00000000000000, 0.00012520673846, 0.00000000000000, 0.00007164786941, 0.00000000000000, 28.87926310365082, 0.00000000000000, 0.00012520225143, 0.00000000000000, 0.00007164709579, 0.00000000000000, 28.86944316719009, 0.00043715111868, 0.00014738622050, 0.00014759768965, -0.00001354349115, 0.00000725553309, -0.00001359353064, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 3.282, 4.641, -0.467464, 0.296279
  66,   63,   62,    0, 314.02715307393282, 0.00000858806551, -1.96035267606203, 0.00001533562780, 0.00498446064135, 0.00032411225299, 0.00495251624852, 0.00018334357513, 5939.50931726488034, 0.05152662958702, 337.90260173966186, 0.09201080086146, 0.00084328555269, 0.00003650243012, 0.00061622649809, 0.00001951069880, 9.94933257346687, 5.52111635425605, 0.00084326779470, 0.00003650148254, 0.00061619856054, 0.00001950990987, 9.93313429086520, 5.50491807165438, 0.00000000000000, 0.00003650243012, 0.00000000000000, 0.00001951069880, 0.00000000000000, 5.52111635425605, 0.00000000000000, 0.00003650148254, 0.00000000000000, 0.00001950990987, 0.00000000000000, 5.50491807165438, 0.00569420114470, 0.00035418230777, 0.00018644571537, -0.00000817576620, 0.00015379287652, 0.00007171142352, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.530, 0.127, -0.473534, -0.460303
  67,   64,   63,    0, 314.00428907942529, 0.00006545132077, -1.32543384921987, 0.00010434055797, 0.00120063268542, 0.00039881698359, 0.00088284480809, 0.00018219440260, 6077.55431292915182, 0.39269318372085, 4147.35374635657081, 0.62604044645801, 0.00106110873463, 0.00026766267778, 0.00066172591663, 0.00011172530309, 25.89161152070674, 22.39853449078162, 0.00106108616779, 0.00026765767180, 0.00066171209619, 0.00011172268308, 25.88013008263269, 22.38705305270757, 0.00072022236976, 0.00026766267778, 0.00000000000000, 0.00011172530309, 35.37839506967427, 22.39853449078162, 0.00072020212512, 0.00026765767180, 0.00000000000000, 0.00011172268308, 35.36691363160023, 22.38705305270757, 0.00088066114127, 0.00020618258003, 0.00017881554959, -0.00001026151403, 0.00005240328392, 0.00000153470410, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 1.859, 2.351, -0.496398, 0.174616
  68,   65,   64,    0, 313.99058724011638, 0.00006708753693, -1.38496905133784, 0.00010503337509, 0.00115776250705, 0.00039926412505, 0.00083481074145, 0.00018127958117, 6159.66496891787847, 0.40250926656561, 3790.12480258493224, 0.63019898683589, 0.00103080230446, 0.00026419561089, 0.00069465326488, 0.00012780256935, 23.69037172939432, 27.32199790651381, 0.00103078720314, 0.00026419106338, 0.00069463452738, 0.00012779944952, 23.67804352504768, 27.30966970216717, 0.00067099865000, 0.00026419561089, 0.00017921491752, 0.00012780256935, 34.93817357687919, 27.32199790651381, 0.00067098340180, 0.00026419106338, 0.00017921153045, 0.00012779944952, 34.92584537253255, 27.30966970216717, 0.00074194004874, 0.00021268617872, 0.00017530357582, -0.00001328057988, 0.00003462336099, -0.00001292712204, S   , 2020/08/05T06:53:28, VLASS2.1.T10t32, J205800-013000, 0.215, 0.652, -0.510100, 0.115080
