# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T15:00:20.799439
# ImageFile=./VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:00.80755 -02.30.00.1863"
# RestoringBeam="3.16arcsec 2.38arcsec 18.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J054200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   52,    0, 85.34928382601389, 0.00001616669029, -2.05831863731997, 0.00003073688862, 0.00284000970951, 0.00033241305676, 0.00284520209445, 0.00018720640382, 4023.88829449124023, 0.09699979033901, 5750.31819311149229, 0.18441585119401, 0.00092847533152, 0.00007454292479, 0.00062381204802, 0.00003363820872, 15.54974374997374, 7.97058137685373, 0.00092844451273, 0.00007454053489, 0.00062381196262, 0.00003363816602, 15.54420973372181, 7.96504736060181, 0.00000000000000, 0.00007454292479, 0.00000000000000, 0.00003363820872, 0.00000000000000, 7.97058137685373, 0.00000000000000, 0.00007454053489, 0.00000000000000, 0.00003363816602, 0.00000000000000, 7.96504736060181, 0.00275726175081, 0.00025999179580, 0.00019289113698, 0.00001559592238, 0.00003588990512, 0.00001601849544, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.281, 0.803, -0.154081, 0.441733
  59,   55,   53,    0, 85.34515337638369, 0.00004804336917, -2.97980985800289, 0.00004457873950, 0.00062619096311, 0.00019886260166, 0.00089419770608, 0.00014224471792, 4047.98389994678018, 0.28825911850511, 221.42785875533659, 0.26746306046405, 0.00072423535097, 0.00013385930727, 0.00056106522204, 0.00007681564649, 49.26755167332345, 27.75151204889921, 0.00072423122479, 0.00013385679447, 0.00056104661527, 0.00007681410332, 49.25932715516174, 27.74328753073750, 0.00000000000000, 0.00013385930727, 0.00000000000000, 0.00007681564649, 0.00000000000000, 27.75151204889921, 0.00000000000000, 0.00013385679447, 0.00000000000000, 0.00007681410332, 0.00000000000000, 27.74328753073750, 0.00045408726919, 0.00014810095541, 0.00016111267905, -0.00001880570926, 0.00000820775767, -0.00001880360469, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 2.677, 3.370, -0.158211, -0.479758
  60,   56,   54,    0, 85.34042347768667, 0.00000040679681, -2.18566569061641, 0.00000063815894, 0.20892471387588, 0.00055242388087, 0.20482150695527, 0.00031061742894, 4076.93542207129394, 0.00244077093123, 4986.24625778961035, 0.00382889607140, 0.00088766517560, 0.00000155102389, 0.00066677040547, 0.00000087762207, 17.47785451350556, 0.25096693521183, 0.00088764873107, 0.00000155100044, 0.00066677002849, 0.00000087761859, 17.47164043742559, 0.24475285913187, 0.00013129289310, 0.00000155102389, 0.00008339157851, 0.00000087762207, 173.10158811798161, 0.25096693521183, 0.00013129118197, 0.00000155100044, 0.00008339107331, 0.00000087761859, 173.09537404190164, 0.24475285913187, 0.21416252406889, 0.00075512914355, 0.00031386854243, 0.00005639815572, 0.00033830839675, 0.00066254718695, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.210, 0.008, -0.162941, 0.314386
  61,   57,   55,    0, 85.33578351992138, 0.00000458051106, -2.58504108628407, 0.00000704781302, 0.02818738423334, 0.00081352865674, 0.02688347603098, 0.00044974689172, 4104.46309776465932, 0.02748294854795, 2590.00005475982243, 0.04228683179268, 0.00089459235211, 0.00001710985319, 0.00068006347699, 0.00000995162144, 17.40035706080365, 2.81658091181815, 0.00089459222055, 0.00001710983786, 0.00068005992565, 0.00000995157690, 17.39279902829620, 2.80902287931069, 0.00017778891666, 0.00001710985319, 0.00015118548448, 0.00000995162144, 156.59943733464854, 2.81658091181815, 0.00017778835113, 0.00001710983786, 0.00015118515364, 0.00000995157690, 156.59187930214108, 2.80902287931069, 0.03911844234667, 0.00092687461188, 0.00045092863729, 0.00016821484314, 0.00011939534306, 0.00017352910072, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.942, 0.044, -0.167581, -0.084989
  62,   57,   55,    0, 85.33624818316909, 0.00005166336861, -2.58450827330060, 0.00004609623231, 0.01203037658283, 0.00158425667756, 0.00501623850372, 0.00048762661271, 4101.67838777321776, 0.30997889609553, 2593.19728398138705, 0.27657709282800, 0.00123538199933, 0.00012339951951, 0.00112643215374, 0.00010656418885, 70.61370713793700, 45.47201468402648, 0.00123537884744, 0.00012339945239, 0.00112642902180, 0.00010656367865, 70.60617162027049, 45.46447916635996, 0.00101495272395, 0.00012339951951, 0.00074603835322, 0.00010656418885, 92.30359039186777, 45.47201468402648, 0.00101494824606, 0.00012339945239, 0.00074603766702, 0.00010656367865, 92.29605487420126, 45.46447916635996, 0.03911844234667, 0.00092687461188, 0.00045092863729, 0.00016821484314, 0.00011939534306, 0.00017352910072, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.424, 0.187, -0.167117, -0.084457
  63,   58,   56,    0, 85.33524766566160, 0.00003306431428, -2.57473114633521, 0.00012195294488, 0.01124629821103, 0.00110097482825, 0.00202708749208, 0.00016893648682, 4107.68310786050006, 0.19838501166912, 2651.85922336568728, 0.73171705380250, 0.00292710528515, 0.00028717833500, 0.00109977524493, 0.00007785608107, 179.83498739745363, 6.68662995780306, 0.00292710276395, 0.00028717820437, 0.00109977053290, 0.00007785571586, 179.82743541222851, 6.67907797257794, 0.00279822892042, 0.00028717833500, 0.00085968030799, 0.00007785608107, 179.02389301595568, 6.68662995780306, 0.00279822635616, 0.00028717820437, 0.00085967667200, 0.00007785571586, 179.01634103073059, 6.67907797257794, 0.03011701731782, 0.00054368958404, 0.00019825669006, 0.00000313610258, 0.00018965215713, 0.00000741916665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.301, 0.246, -0.168117, -0.074679
  64,   58,   56,    0, 85.33424564424629, 0.00001721458315, -2.57453330942006, 0.00002507635645, 0.02120245205462, 0.00089580173079, 0.00601936596477, 0.00020274560054, 4113.68929836150892, 0.10328704872871, 2653.04547283220563, 0.15045801225484, 0.00167448471748, 0.00006051543966, 0.00122056062598, 0.00003831560901, 16.42108766906897, 5.43476137131708, 0.00167448457396, 0.00006051540846, 0.00122055439259, 0.00003831542979, 16.41349126171511, 5.42716496396321, 0.00142542125557, 0.00006051543966, 0.00102641409741, 0.00003831560901, 15.83085129304599, 5.43476137131708, 0.00142542111322, 0.00006051540846, 0.00102640887009, 0.00003831542979, 15.82325488569213, 5.42716496396321, 0.03011701731782, 0.00054368958404, 0.00019825669006, 0.00000313610258, 0.00018965215713, 0.00000741916665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.077, 0.127, -0.169119, -0.074482
  65,   59,   57,    0, 85.32777075098353, 0.00002865628545, -2.18654523530967, 0.00005854247535, 0.00315527576639, 0.00050496660854, 0.00211032670781, 0.00021761378999, 4152.79560416869845, 0.17193690294327, 4980.95929294966754, 0.35124959534384, 0.00113963783247, 0.00013821497599, 0.00076125867314, 0.00006674480121, 4.71536070069053, 12.83534060866169, 0.00113961929005, 0.00013821247573, 0.00076125609410, 0.00006674469652, 4.70866140040020, 12.82864130837137, 0.00074683933207, 0.00013821497599, 0.00033493162420, 0.00006674480121, 174.74200362712179, 12.83534060866169, 0.00074682936079, 0.00013821247573, 0.00033492951175, 0.00006674469652, 174.73530432683145, 12.82864130837137, 0.00273700176147, 0.00031831329258, 0.00020881432283, -0.00003280282544, 0.00013526997645, -0.00002341290929, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.823, 0.429, -0.175594, 0.313507
  66,   60,   58,    0, 85.32701318228385, 0.00002583930388, -2.70215425843685, 0.00003161367577, 0.00534902680915, 0.00050904245954, 0.00294692009062, 0.00019326220172, 4156.93158317897814, 0.15503508953087, 1887.31647382849133, 0.18968087547851, 0.00108857469730, 0.00007444419934, 0.00096751093426, 0.00006084716952, 0.03542620972597, 24.26805763988841, 0.00108856792988, 0.00007444405739, 0.00096750635653, 0.00006084661937, 0.02711250445277, 24.25974393461521, 0.00074595785518, 0.00007444419934, 0.00059690584451, 0.00006084716952, 131.77469779404771, 24.26805763988841, 0.00074594981520, 0.00007444405739, 0.00059690574299, 0.00006084661937, 131.76638408877449, 24.25974393461521, 0.00499055751111, 0.00032561553075, 0.00017822902009, -0.00002379726175, 0.00010401043983, -0.00001606388105, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.606, 0.276, -0.176352, -0.202103
  67,   61,   59,    0, 85.32544577579554, 0.00004168053037, -2.70050481004412, 0.00005703853306, 0.00222729088771, 0.00041854144299, 0.00157047092416, 0.00018821393565, 4166.32696883034259, 0.25008197646060, 1897.21183618420559, 0.34222910584291, 0.00106197935072, 0.00014502284267, 0.00077488751342, 0.00008150083779, 27.13297505709215, 18.23421109965481, 0.00106197781655, 0.00014502244116, 0.00077488016221, 0.00008150017251, 27.12459257822567, 18.22582862078834, 0.00061307481142, 0.00014502284267, 0.00037956234902, 0.00008150083779, 40.45845553897106, 18.23421109965481, 0.00061307468189, 0.00014502244116, 0.00037955828007, 0.00008150017251, 40.45007306010458, 18.22582862078834, 0.00300395319323, 0.00030894874026, 0.00017964877770, -0.00002339720049, 0.00003775435835, -0.00002333499106, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.693, 0.701, -0.177919, -0.200453
  68,   61,   60,    0, 85.32497159386661, 0.00003356077570, -2.69977113252591, 0.00005110677899, 0.00112893952128, 0.00026554332366, 0.00134084066870, 0.00016593422634, 4169.16953275222295, 0.20136367717272, 1901.61348894727462, 0.30663881315449, 0.00085738956194, 0.00013242700830, 0.00056980072517, 0.00005649919022, 27.48425481933995, 14.39819732159015, 0.00085738838366, 0.00013242655941, 0.00056979529032, 0.00005649876520, 27.47585228575642, 14.38979478800662, 0.00000000000000, 0.00013242700830, 0.00000000000000, 0.00005649919022, 0.00000000000000, 14.39819732159015, 0.00000000000000, 0.00013242655941, 0.00000000000000, 0.00005649876520, 0.00000000000000, 14.38979478800662, 0.00300395319323, 0.00030894874026, 0.00017964877770, -0.00002339720049, 0.00003775435835, -0.00002333499106, C   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.230, 0.626, -0.178393, -0.199719
  69,   62,   61,    0, 85.32013251318224, 0.00003517519227, -2.69153725527167, 0.00006866969255, 0.00144258773288, 0.00034841736343, 0.00130352120500, 0.00018401290434, 4198.17907644776187, 0.21105006976375, 1951.01247169403905, 0.41201585810472, 0.00096977195558, 0.00016409849914, 0.00066215872021, 0.00007798076181, 168.85527873478856, 17.88568837317536, 0.00096976459147, 0.00016409810193, 0.00066215667136, 0.00007798011715, 168.84667457820933, 17.87708421659614, 0.00000000000000, 0.00016409849914, 0.00000000000000, 0.00007798076181, 0.00000000000000, 17.88568837317536, 0.00000000000000, 0.00016409810193, 0.00000000000000, 0.00007798011715, 0.00000000000000, 17.87708421659614, 0.00816464884480, 0.00050504754539, 0.00018468535563, 0.00001896630420, 0.00019797826826, 0.00075876677874, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.389, 0.175, -0.183232, -0.191486
  70,   63,   62,    0, 85.31987185099997, 0.00000108586159, -2.64956556393270, 0.00000165857034, 0.06007179226970, 0.00040182980748, 0.05596215257101, 0.00021880841907, 4199.77889343246534, 0.00651513616219, 2202.84127837619917, 0.00995138819394, 0.00090339258777, 0.00000402408849, 0.00068945560136, 0.00000236621682, 17.33164121134385, 0.67447886367103, 0.00090339151820, 0.00000402407517, 0.00068945054167, 0.00000236620450, 17.32315910863720, 0.66599676096438, 0.00021626143982, 0.00000402408849, 0.00019073258087, 0.00000236621682, 164.43674051300371, 0.67447886367103, 0.00021626020979, 0.00000402407517, 0.00019073204017, 0.00000236620450, 164.42825841029708, 0.66599676096438, 0.12409670919411, 0.00049724095364, 0.00021812286286, -0.00000410447819, 0.00019827422511, 0.00001663774310, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.577, 0.030, -0.183493, -0.149514
  71,   63,   62,    0, 85.31954813173664, 0.00000099272304, -2.65019385592954, 0.00000158192510, 0.06405298605344, 0.00040038627638, 0.05987821043844, 0.00021802833216, 4201.71856347576431, 0.00595630758781, 2199.07126804031395, 0.00949151810171, 0.00091384656541, 0.00000384060362, 0.00067920981595, 0.00000214272281, 17.05987364758071, 0.57960073990714, 0.00091384544517, 0.00000384059074, 0.00067920482814, 0.00000214271163, 17.05137456695151, 0.57110165927793, 0.00025258264959, 0.00000384060362, 0.00015596220286, 0.00000214272281, 7.70052501022839, 0.57960073990714, 0.00025258205589, 0.00000384059074, 0.00015596123296, 0.00000214271163, 7.69202592959919, 0.57110165927793, 0.12409670919411, 0.00049724095364, 0.00021812286286, -0.00000410447819, 0.00019827422511, 0.00001663774310, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.144, 0.020, -0.183817, -0.150142
  72,   64,   63,    0, 85.31171910879776, 0.00001029871935, -2.39414425166400, 0.00001784484242, 0.00458692349415, 0.00030467871059, 0.00410747695656, 0.00016118153763, 4248.86833978052073, 0.06179196982248, 3735.36077777778473, 0.10706887223717, 0.00093694623285, 0.00004244092787, 0.00069157264414, 0.00002350974524, 9.70640809716078, 6.05938803668090, 0.00093694356856, 0.00004244082607, 0.00069156956759, 0.00002350963019, 9.69840266193572, 6.05138260145583, 0.00036908109613, 0.00004244092787, 0.00010770341643, 0.00002350974524, 163.91065641322206, 6.05938803668090, 0.00036908096308, 0.00004244082607, 0.00010770266987, 0.00002350963019, 163.90265097799698, 6.05138260145583, 0.00451516374406, 0.00023468016455, 0.00015987410734, 0.00002960431993, 0.00008934487414, 0.00003500558159, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.227, 0.211, -0.191646, 0.105907
  73,   65,   64,    0, 85.30696124345596, 0.00004118548477, -2.46201359586615, 0.00004329515126, 0.00102983206543, 0.00025534169641, 0.00115016795104, 0.00015854523117, 4277.33131234932716, 0.24711145911817, 3328.14084893401287, 0.25977085050987, 0.00073419702882, 0.00010319377571, 0.00070761676789, 0.00009566235727, 24.36165393709375, 154.07692592336065, 0.00073419553564, 0.00010319373384, 0.00070761390146, 0.00009566181402, 24.35321732977573, 154.06848931604262, 0.00000000000000, 0.00010319377571, 0.00000000000000, 0.00009566235727, 0.00000000000000, 154.07692592336065, 0.00000000000000, 0.00010319373384, 0.00000000000000, 0.00009566181402, 0.00000000000000, 154.06848931604262, 0.00086756382242, 0.00018396282261, 0.00016340159345, -0.00001542372047, 0.00002538511944, -0.00001498967504, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.383, 0.847, -0.196404, 0.038038
  74,   66,   65,    0, 85.28943439692414, 0.00002902172800, -2.90098926727135, 0.00003421432944, 0.00083165771389, 0.00019255332970, 0.00125424725352, 0.00014311069061, 4381.93456237634109, 0.17412915514377, 694.29009693075261, 0.20528095203436, 0.00069067077540, 0.00008967506848, 0.00055706642389, 0.00005585784590, 34.15535729809223, 23.25889772364400, 0.00069066605100, 0.00008967396632, 0.00055705272067, 0.00005585677629, 34.14453030781999, 23.24807073337177, 0.00000000000000, 0.00008967506848, 0.00000000000000, 0.00005585784590, 0.00000000000000, 23.25889772364400, 0.00000000000000, 0.00008967396632, 0.00000000000000, 0.00005585677629, 0.00000000000000, 23.24807073337177, 0.00067522212059, 0.00016267212663, 0.00016501981008, -0.00001813952440, 0.00000598891484, -0.00001821336991, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.411, 0.517, -0.213930, -0.400938
  75,   67,   66,    0, 85.28770402326437, 0.00004757395064, -2.55059993835698, 0.00007296717674, 0.00145424715091, 0.00035035575998, 0.00118193276848, 0.00017122590086, 4392.67974500997479, 0.28544168031783, 2796.60475039271250, 0.43780289372728, 0.00106283199356, 0.00018921852950, 0.00067171804623, 0.00007918471262, 27.46953979658399, 15.91435563597859, 0.00106283151308, 0.00018921852638, 0.00067171333938, 0.00007918412329, 27.45994286868603, 15.90475870808063, 0.00061145489949, 0.00018921852950, 0.00000000000000, 0.00007918471262, 35.81004086505562, 15.91435563597859, 0.00061145422635, 0.00018921852638, 0.00000000000000, 0.00007918412329, 35.80044393715765, 15.90475870808063, 0.00125818748793, 0.00022693969963, 0.00017036197823, 0.00004541625822, 0.00004727466148, 0.00004624911526, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.610, 1.011, -0.215661, -0.050548
  76,   68,   67,    0, 85.28110132731207, 0.00002901424407, -2.69503922089217, 0.00007248988296, 0.00051488818649, 0.00018324790868, 0.00077066546956, 0.00013022990777, 4432.10254234502372, 0.17408414177974, 1929.96468967040869, 0.43493678567492, 0.00077938090533, 0.00017227130394, 0.00049740023849, 0.00006425877983, 8.36144805580223, 17.67179749058684, 0.00077937783999, 0.00017227093575, 0.00049739557956, 0.00006425806256, 8.35099752209784, 17.66134695688245, 0.00000000000000, 0.00017227130394, 0.00000000000000, 0.00006425877983, 0.00000000000000, 17.67179749058684, 0.00000000000000, 0.00017227093575, 0.00000000000000, 0.00006425806256, 0.00000000000000, 17.66134695688245, 0.00048363342799, 0.00014149531582, 0.00015392668138, 0.00003399158595, 0.00002005671013, 0.00003405494863, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.401, 1.133, -0.222263, -0.194987
  77,   69,   68,    0, 85.26877042186162, 0.00004216090181, -2.77889324980314, 0.00009684509732, 0.00099925614590, 0.00032730895159, 0.00092666631131, 0.00017460759629, 4505.90718870512865, 0.25296327312102, 1426.83201870210382, 0.58106371305384, 0.00098454838728, 0.00022903356288, 0.00063551837451, 0.00009699415544, 174.14936277759182, 21.21129123605863, 0.00098453477068, 0.00022903249142, 0.00063551432195, 0.00009699264923, 174.13798944941630, 21.19991790788310, 0.00000000000000, 0.00022903356288, 0.00000000000000, 0.00009699415544, 0.00000000000000, 21.21129123605863, 0.00000000000000, 0.00022903249142, 0.00000000000000, 0.00009699264923, 0.00000000000000, 21.19991790788310, 0.00068080997870, 0.00017136448569, 0.00017774455773, -0.00000083086206, 0.00001548447653, -0.00000074726421, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 1.407, 1.596, -0.234594, -0.278842
  78,   70,   69,    0, 85.24689233950345, 0.00001197727143, -2.04812241915440, 0.00001927453894, 0.00684246952417, 0.00041670635839, 0.00496934243366, 0.00019082362263, 4637.84661675202096, 0.07186290838536, 5811.39769191882533, 0.11564363671849, 0.00106336237330, 0.00004726890769, 0.00075136932356, 0.00002492445130, 19.19768073364662, 5.37757855505833, 0.00106332007545, 0.00004726729077, 0.00075136832219, 0.00002492427919, 19.18851481452947, 5.36841263594117, 0.00059873421742, 0.00004726890769, 0.00035838416439, 0.00002492445130, 20.74782780418522, 5.37757855505833, 0.00059871018238, 0.00004726729077, 0.00035838381782, 0.00002492427919, 20.73866188506806, 5.36841263594117, 0.02462612422715, 0.00076946295483, 0.00018353879568, 0.00001172361317, 0.00009928976942, 0.00001582668665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.547, 0.216, -0.256472, 0.451929
  79,   70,   70,    0, 85.24774425393706, 0.00008092216054, -2.04519140769453, 0.00006472890571, 0.00405133277949, 0.00070355065358, 0.00147805626929, 0.00019478198842, 4632.74124858173127, 0.48552814183933, 5828.98420554938912, 0.38836119191906, 0.00143281482976, 0.00020220528998, 0.00111003796169, 0.00013660010713, 63.03533747030027, 24.95125322889193, 0.00143277372877, 0.00020219695771, 0.00111002379299, 0.00013660007412, 63.02621506518614, 24.94213082377779, 0.00121711367602, 0.00020220528998, 0.00077162350170, 0.00013660010713, 74.20193061439738, 24.95125322889193, 0.00121708833869, 0.00020219695771, 0.00077160758136, 0.00013660007412, 74.19280820928326, 24.94213082377779, 0.02462612422715, 0.00076946295483, 0.00018353879568, 0.00001172361317, 0.00009928976942, 0.00001582668665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.002, 1.558, -0.255621, 0.454860
  80,   70,   69,    0, 85.24730373075414, 0.00002986976559, -2.04721412109703, 0.00003708929027, 0.01000305470574, 0.00074650200631, 0.00333990021778, 0.00019262903194, 4635.38074104358839, 0.17921680582649, 5816.84779157495268, 0.22252879163183, 0.00151384371829, 0.00009360062042, 0.00114799223614, 0.00006176149025, 28.60259964068257, 10.26894747150218, 0.00151378135782, 0.00009359718140, 0.00114799222501, 0.00006176121468, 28.59345248009436, 10.25980031091396, 0.00123924307286, 0.00009360062042, 0.00093032892088, 0.00006176149025, 33.77143303661258, 10.26894747150218, 0.00123919229784, 0.00009359718140, 0.00093032870635, 0.00006176121468, 33.76228587602436, 10.25980031091396, 0.02462612422715, 0.00076946295483, 0.00018353879568, 0.00001172361317, 0.00009928976942, 0.00001582668665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.363, 0.471, -0.256061, 0.452838
  81,   70,   70,    0, 85.24838164669944, 0.00002870951365, -2.04408343266864, 0.00003464078026, 0.00421146773081, 0.00047074681317, 0.00264409016957, 0.00019567979230, 4628.92042163281712, 0.17225537813155, 5835.63258845148266, 0.20783810016847, 0.00109526091537, 0.00008964575944, 0.00084384099431, 0.00005646611310, 32.28252543134668, 13.35201488971854, 0.00109521553505, 0.00008964231253, 0.00084384089353, 0.00005646593790, 32.27343070045325, 13.34292015882511, 0.00068998979986, 0.00008964575944, 0.00047665911069, 0.00005646611310, 52.21907641381890, 13.35201488971854, 0.00068996550933, 0.00008964231253, 0.00047665608428, 0.00005646593790, 52.20998168292547, 13.34292015882511, 0.02462612422715, 0.00076946295483, 0.00018353879568, 0.00001172361317, 0.00009928976942, 0.00001582668665, M   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.661, 0.268, -0.254983, 0.455968
  82,   71,   71,    0, 85.24515880830420, 0.00013541644560, -2.19530740378814, 0.00016890007684, 0.00233344265212, 0.00067946491214, 0.00076603755194, 0.00017164130654, 4648.09371398332678, 0.81249043164900, 4928.30525780985681, 1.01338612998535, 0.00181029848742, 0.00047419281146, 0.00097636089518, 0.00018713244999, 36.35198682018284, 21.91103805939427, 0.00181025473428, 0.00047418243881, 0.00097636078472, 0.00018713199938, 36.34209625414702, 21.90114749335845, 0.00159449221398, 0.00047419281146, 0.00069261064010, 0.00018713244999, 39.13270770831718, 21.91103805939427, 0.00159445351145, 0.00047418243881, 0.00069261063351, 0.00018713199938, 39.12281714228136, 21.90114749335845, 0.00147978302973, 0.00025340479728, 0.00017096215743, 0.00000662183675, 0.00006735587522, 0.00002276075429, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.823, 1.683, -0.258206, 0.304744
  83,   72,   72,    0, 85.22299905876986, 0.00004611126839, -2.48516125275868, 0.00008351485512, 0.00147394713113, 0.00040494154518, 0.00115471075008, 0.00019563679276, 4780.60566573842607, 0.27666429010911, 3189.16358314111039, 0.50108912155499, 0.00101013487061, 0.00019703909870, 0.00073322537348, 0.00010789941439, 4.24489802226081, 25.21461046877411, 0.00101013467677, 0.00019703857007, 0.00073321672769, 0.00010789841086, 4.23274163655256, 25.20245408306586, 0.00054417798678, 0.00019703909870, 0.00023138632451, 0.00010789941439, 164.08403768024334, 25.21461046877411, 0.00054417766219, 0.00019703857007, 0.00023138368972, 0.00010789841086, 164.07188129453510, 25.20245408306586, 0.00104559390253, 0.00020257489611, 0.00018966647622, -0.00001802918450, 0.00002203151780, -0.00001817444172, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.985, 0.521, -0.280366, 0.014890
  84,   73,   73,    0, 85.21406749974761, 0.00009237052747, -2.31155125953235, 0.00005523985693, 0.00088265441597, 0.00030085972410, 0.00076263202521, 0.00015574882931, 4834.36405154094064, 0.55421612074237, 4230.80986924858280, 0.33143733497463, 0.00094152852003, 0.00021870628302, 0.00071326843323, 0.00012806920951, 82.62875087858370, 34.15729986424478, 0.00094151466023, 0.00021870290961, 0.00071326599658, 0.00012806886214, 82.61708298462244, 34.14563197028353, 0.00000000000000, 0.00021870628302, 0.00000000000000, 0.00012806920951, 0.00000000000000, 34.15729986424478, 0.00000000000000, 0.00021870290961, 0.00000000000000, 0.00012806886214, 0.00000000000000, 34.14563197028353, 0.00059450230135, 0.00013337271486, 0.00015293876640, 0.00002201638381, 0.00001366446577, 0.00002209489139, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, 0.837, 1.600, -0.289297, 0.188500
  85,   75,   74,    0, 85.20812719647991, 0.00000688266033, -2.74617750896124, 0.00001044267941, 0.00721594357567, 0.00030592116745, 0.00669564444260, 0.00016640943050, 4869.38351403445631, 0.04129541313234, 1623.05109725645320, 0.06265549965217, 0.00089604643813, 0.00002511742099, 0.00069788350857, 0.00001537834185, 14.94669029418859, 4.55268016320232, 0.00089604286269, 0.00002511723236, 0.00069787060843, 0.00001537811172, 14.93254538067102, 4.53853524968474, 0.00024849520122, 0.00002511742099, 0.00014091836884, 0.00001537834185, 136.70250301566932, 4.55268016320232, 0.00024848969550, 0.00002511723236, 0.00014091832396, 0.00001537811172, 136.68835810215174, 4.53853524968474, 0.00732575225726, 0.00026336905905, 0.00016541541845, 0.00002166985178, 0.00011054131755, 0.00003176293103, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -0.733, 0.124, -0.295238, -0.246126
  86,   76,   75,    0, 85.20133697991740, 0.00004316157775, -2.92669279947846, 0.00005233442126, 0.00152707431961, 0.00035597904437, 0.00137128575063, 0.00019090091045, 4909.79494555461770, 0.25896587046633, 539.96924883632698, 0.31399782751466, 0.00084488144201, 0.00012328704677, 0.00076481685176, 0.00010157710765, 177.07043825586882, 59.62829871664027, 0.00084485634594, 0.00012328700981, 0.00076480776324, 0.00010157291394, 177.05501733898819, 59.61287779975964, 0.00000000000000, 0.00012328704677, 0.00000000000000, 0.00010157710765, 0.00000000000000, 59.62829871664027, 0.00000000000000, 0.00012328700981, 0.00000000000000, 0.00010157291394, 0.00000000000000, 59.61287779975964, 0.00127151445673, 0.00019555611014, 0.00018658277986, 0.00001426567997, 0.00003207328700, 0.00001436882576, S   , 2020/08/15T14:20:37, VLASS2.1.T10t09, J054200-023000, -1.211, 0.663, -0.302028, -0.426641
