# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T03:46:26.577816
# ImageFile=./VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:22.43567 -09.30.00.2369"
# RestoringBeam="3.12arcsec 2.00arcsec 5.37deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055022-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   51,    0, 87.45148129935752, 0.00003560175587, -9.30795881945401, 0.00006501891022, 0.00075928390233, 0.00023704105573, 0.00086530806158, 0.00014561320083, 3940.78498139006433, 0.21360985711085, 4252.46785528675173, 0.39011128977645, 0.00077425528384, 0.00015719061242, 0.00054419668528, 0.00007590553776, 165.03784050917082, 22.35978401729234, 0.00077425265474, 0.00015718933573, 0.00054419384753, 0.00007590550070, 165.01487329056647, 22.33681679868799, 0.00000000000000, 0.00015719061242, 0.00000000000000, 0.00007590553776, 0.00000000000000, 22.35978401729234, 0.00000000000000, 0.00015718933573, 0.00000000000000, 0.00007590550070, 0.00000000000000, 22.33681679868799, 0.00065087043556, 0.00015212546762, 0.00015445853933, 0.00000497740393, 0.00000902793727, 0.00000497828205, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 3.753, 3.889, -0.142001, 0.192107
  59,   57,   52,    0, 87.44976075959453, 0.00000144088831, -9.37975167846590, 0.00000261704696, 0.03028424111581, 0.00030430071763, 0.02561906370853, 0.00015480423855, 3950.79683364993571, 0.00864530172207, 3821.70817426390659, 0.01570224801482, 0.00088406314464, 0.00000618598975, 0.00064205958072, 0.00000335033790, 5.94585401985988, 0.91818253374011, 0.00088406071695, 0.00000618597561, 0.00064205796265, 0.00000335032790, 5.92243090202554, 0.89475941590577, 0.00032409111369, 0.00000618598975, 0.00017694110116, 0.00000335033790, 92.64711802949159, 0.91818253374011, 0.00032409019875, 0.00000618597561, 0.00017694066889, 0.00000335032790, 92.62369491165725, 0.89475941590577, 0.05498318249810, 0.00038423961869, 0.00015210165293, 0.00000933847423, 0.00026022890233, 0.00003477543214, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.459, 0.056, -0.143721, 0.120314
  60,   57,   53,    0, 87.44832913770044, 0.00000244208673, -9.37998829611556, 0.00000380262949, 0.02433592823877, 0.00034164352845, 0.01799818417664, 0.00015936348513, 3959.27110564255190, 0.01465247284195, 3820.28494545722378, 0.02281572799378, 0.00091481606977, 0.00000902414296, 0.00070972587262, 0.00000564077410, 9.16347825910590, 1.64128309727249, 0.00091481328896, 0.00000902412182, 0.00070972425510, 0.00000564075734, 9.13982123191649, 1.61762607008308, 0.00044925917203, 0.00000902414296, 0.00028513238651, 0.00000564077410, 84.77716951263132, 1.64128309727249, 0.00044925755788, 0.00000902412182, 0.00028513189439, 0.00000564075734, 84.75351248544190, 1.61762607008308, 0.05498318249810, 0.00038423961869, 0.00015210165293, 0.00000933847423, 0.00026022890233, 0.00003477543214, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.253, 0.095, -0.145153, 0.120078
  61,   58,   54,    0, 87.44658187212508, 0.00005610011030, -9.63113231205884, 0.00006489395327, 0.00237404308576, 0.00048808689670, 0.00125741290479, 0.00017933730236, 3968.97647178895750, 0.33659957515146, 2313.41784708603018, 0.38936271044434, 0.00108966763830, 0.00017066859497, 0.00083199754070, 0.00010805575981, 144.90448675414763, 25.26020141941677, 0.00108966161219, 0.00017066851099, 0.00083199730590, 0.00010805518492, 144.87990987819273, 25.23562454346189, 0.00084629152454, 0.00017066859497, 0.00032545565863, 0.00010805575981, 122.02706776223656, 25.26020141941677, 0.00084628675824, 0.00017066851099, 0.00032545559991, 0.00010805518492, 122.00249088628166, 25.23562454346189, 0.00217957943924, 0.00025848569645, 0.00016686851450, 0.00002094875708, 0.00008901649562, 0.00002441174365, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.404, 0.151, -0.146900, -0.131066
  62,   59,   55,    0, 87.44356818752939, 0.00002959116695, -9.11457773740364, 0.00006909954052, 0.00203475380294, 0.00037629384751, 0.00141402551981, 0.00016297185841, 3988.12432909104973, 0.17754634261622, 5412.71925308252685, 0.41458788695518, 0.00113225894301, 0.00016841063081, 0.00061027141343, 0.00005450169698, 15.83558625976179, 10.22337871395739, 0.00113222978319, 0.00016840641154, 0.00061027128345, 0.00005450164722, 15.81183822894482, 10.19963068314042, 0.00074745497239, 0.00016841063081, 0.00019559133465, 0.00005450169698, 24.65726809813114, 10.22337871395739, 0.00074743564115, 0.00016840641154, 0.00019559131435, 0.00005450164722, 24.63352006731418, 10.19963068314042, 0.00188583882297, 0.00026350982093, 0.00016330464859, 0.00000020578219, 0.00007680313138, 0.00000520069716, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.200, 0.535, -0.149914, 0.385488
  63,   60,   56,    0, 87.44133633341728, 0.00000293594308, -9.82698706780062, 0.00000730076074, 0.01220635621171, 0.00030567212799, 0.01063318219092, 0.00015597772919, 3999.47866402129875, 0.01761558875354, 1138.28602068815303, 0.04380385523152, 0.00094049544888, 0.00001719880891, 0.00058610784148, 0.00000689659201, 1.78959071367893, 1.58483744150400, 0.00094048057940, 0.00001719853604, 0.00058610555884, 0.00000689656554, 1.76362329481799, 1.55887002264306, 0.00037857126378, 0.00001719880891, 0.00016508595039, 0.00000689659201, 167.46596240192943, 1.58483744150400, 0.00037856413045, 0.00001719853604, 0.00016508580810, 0.00000689656554, 167.43999498306852, 1.55887002264306, 0.02078309702788, 0.00038023839872, 0.00015761239047, 0.00000744424051, 0.00011937304225, 0.00001694889397, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.045, 0.061, -0.152146, -0.326921
  64,   60,   56,    0, 87.44172220830245, 0.00000487252255, -9.82620601713692, 0.00001133029168, 0.00872009062361, 0.00032489580402, 0.00706390819994, 0.00015831765268, 3997.19951138033184, 0.02923502234278, 1142.97324666821282, 0.06798065452898, 0.00097184406296, 0.00002684137119, 0.00060994513306, 0.00001109305711, 6.91496764525504, 2.45732499053854, 0.00097183021352, 0.00002684095376, 0.00060994186427, 0.00001109301210, 6.88906812260943, 2.43142546789294, 0.00044244504148, 0.00002684137119, 0.00025153913335, 0.00001109305711, 12.00080075708768, 2.45732499053854, 0.00044243945006, 0.00002684095376, 0.00025153737954, 0.00001109301210, 11.97490123444207, 2.43142546789294, 0.02078309702788, 0.00038023839872, 0.00015761239047, 0.00000744424051, 0.00011937304225, 0.00001694889397, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.305, 0.169, -0.151760, -0.326140
  65,   61,   57,    0, 87.39830329043103, 0.00000628853640, -9.07047908780687, 0.00001736351644, 0.00494908240723, 0.00029420357363, 0.00461743965724, 0.00015517765440, 4256.42571187766316, 0.03773096932657, 5677.17112362433636, 0.10417818273706, 0.00094129871368, 0.00004112580252, 0.00054678115874, 0.00001413456766, 6.59667702933686, 3.19217892264792, 0.00094126984208, 0.00004112459255, 0.00054677947091, 0.00001413450635, 6.56590672411546, 3.16140861742652, 0.00000000000000, 0.00004112580252, 0.00000000000000, 0.00001413456766, 0.00000000000000, 3.19217892264792, 0.00000000000000, 0.00004112459255, 0.00000000000000, 0.00001413450635, 0.00000000000000, 3.16140861742652, 0.00492300830723, 0.00026767561408, 0.00016121250519, -0.00000102981460, 0.00007756649575, 0.00000697023006, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.165, 0.167, -0.195179, 0.429587
  66,   62,   58,    0, 87.39382363414073, 0.00006005370151, -9.91593085067871, 0.00007336260656, 0.00132154821599, 0.00036646160295, 0.00094096683215, 0.00016572378269, 4280.05196612789041, 0.36032004883936, 604.49234847360094, 0.44016407436260, 0.00096963083137, 0.00019612698623, 0.00069553529132, 0.00010666189050, 34.37882084759673, 25.63017003671606, 0.00096962285121, 0.00019612447157, 0.00069551859149, 0.00010665981926, 34.34443853421013, 25.59578772332946, 0.00063328114257, 0.00019612698623, 0.00000000000000, 0.00010666189050, 64.10089494089060, 25.63017003671606, 0.00063328114013, 0.00019612447157, 0.00000000000000, 0.00010665981926, 64.06651262750400, 25.59578772332946, 0.00091046538337, 0.00020598007937, 0.00015869201161, 0.00001247503224, 0.00002044145185, 0.00001269550648, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 1.536, 1.041, -0.199658, -0.415865
  67,   63,   59,    0, 87.36958076927027, 0.00002501458421, -9.50231418116785, 0.00005772320084, 0.00161972105046, 0.00031700880797, 0.00134080008795, 0.00015707808780, 4424.97078850077469, 0.15008625539386, 3086.08251759104860, 0.34633926332270, 0.00095036064195, 0.00013610510787, 0.00061037096811, 0.00005849396196, 176.79752663364587, 13.25397783138198, 0.00095036061025, 0.00013610505964, 0.00061036645449, 0.00005849354820, 176.76056376396264, 13.21701496169873, 0.00044047275235, 0.00013610510787, 0.00015574944274, 0.00005849396196, 151.51966496254556, 13.25397783138198, 0.00044047197753, 0.00013610505964, 0.00015574855977, 0.00005849354820, 151.48270209286233, 13.21701496169873, 0.00155695252197, 0.00025724718186, 0.00015638659534, 0.00000014472357, 0.00017851845769, 0.00002377819692, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.420, 0.812, -0.223901, -0.002248
  68,   64,   60,    0, 87.34309592818988, 0.00003236539329, -9.38648880660528, 0.00006931210373, 0.00067429814907, 0.00023221951850, 0.00083866817524, 0.00015031880249, 4582.19642804308569, 0.19419037918201, 3780.92707379201511, 0.41587188659338, 0.00074520412347, 0.00016335261191, 0.00051807702308, 0.00007592587160, 2.66586247196133, 23.02406022778981, 0.00074520235898, 0.00016335160736, 0.00051807241808, 0.00007592548384, 2.62502658683073, 22.98322434265922, 0.00000000000000, 0.00016335261191, 0.00000000000000, 0.00007592587160, 0.00000000000000, 23.02406022778981, 0.00000000000000, 0.00016335160736, 0.00000000000000, 0.00007592548384, 0.00000000000000, 22.98322434265922, 0.00053256292632, 0.00016992876673, 0.00016411341494, -0.00001001969758, 0.00000640616918, -0.00000998422820, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.602, 1.125, -0.250386, 0.113577
  69,   65,   61,    0, 87.31647700238453, 0.00002793550728, -9.08491733140898, 0.00005101197016, 0.00170796574543, 0.00031583967016, 0.00140361320136, 0.00015660494360, 4741.17385846513480, 0.16761102399511, 5590.21432010818444, 0.30606384494995, 0.00092928699484, 0.00012368925103, 0.00062878342438, 0.00005880781325, 15.76254007724338, 14.02211763773025, 0.00092925524498, 0.00012368511032, 0.00062878124464, 0.00005880756887, 15.71880092335843, 13.97837848384529, 0.00042831654126, 0.00012368925103, 0.00013408738470, 0.00005880781325, 51.22926860512026, 14.02211763773025, 0.00042830192881, 0.00012368511032, 0.00013408691321, 0.00005880756887, 51.18552945123530, 13.97837848384529, 0.00158162675427, 0.00020649313786, 0.00015447507030, -0.00000348570870, 0.00005129388592, -0.00000274757963, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.990, 0.777, -0.277005, 0.415148
  70,   66,   62,    0, 87.31331496169734, 0.00001554515021, -9.02646248003975, 0.00003732078171, 0.00184356470927, 0.00027269386032, 0.00187035030199, 0.00015392444672, 4760.17781360695062, 0.09326968565739, 5940.91772126986416, 0.22391709139646, 0.00085679105358, 0.00008794900224, 0.00055243767875, 0.00003644992105, 177.62769672623176, 9.19469527790591, 0.00085676327094, 0.00008794549797, 0.00055243028557, 0.00003644970365, 177.58374022258431, 9.15073877425846, 0.00000000000000, 0.00008794900224, 0.00000000000000, 0.00003644992105, 0.00000000000000, 9.19469527790591, 0.00000000000000, 0.00008794549797, 0.00000000000000, 0.00003644970365, 0.00000000000000, 9.15073877425846, 0.00176304317481, 0.00022302426992, 0.00016012057313, -0.00001785002132, 0.00005582928134, -0.00001565521416, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.496, 0.422, -0.280167, 0.473603
  71,   67,   63,    0, 87.28926765423876, 0.00004602307315, -9.99004742270134, 0.00009348201716, 0.00090190714218, 0.00029067427794, 0.00080321395478, 0.00014881736489, 4897.60221918756088, 0.27613428598048, 159.35854126291906, 0.56087178495868, 0.00096642766092, 0.00023203304267, 0.00055793800470, 0.00007977194696, 19.72845524425390, 17.42944731128965, 0.00096640851756, 0.00023202798567, 0.00055792101475, 0.00007976967622, 19.67567977383719, 17.37667184087294, 0.00050174409725, 0.00023203304267, 0.00000000000000, 0.00007977194696, 40.80762271474317, 17.42944731128965, 0.00050174173858, 0.00023202798567, 0.00000000000000, 0.00007976967622, 40.75484724432646, 17.37667184087294, 0.00073556261972, 0.00016604887757, 0.00015323530533, -0.00000336404128, 0.00002909406612, -0.00000299355725, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.462, 0.995, -0.304214, -0.489982
  72,   68,   64,    0, 87.28839571922875, 0.00003005692479, -9.62336790173407, 0.00007268505132, 0.00064987629582, 0.00021755362646, 0.00080541331969, 0.00013825257053, 4904.74975692233693, 0.18033871549411, 2359.39500597581809, 0.43610944341511, 0.00078273324465, 0.00017307269537, 0.00049500318081, 0.00006596324721, 9.27918832888325, 18.04484804464135, 0.00078273259884, 0.00017307267958, 0.00049499561919, 0.00006596219116, 9.22818735109584, 17.99384706685394, 0.00000000000000, 0.00017307269537, 0.00000000000000, 0.00006596324721, 0.00000000000000, 18.04484804464135, 0.00000000000000, 0.00017307267958, 0.00000000000000, 0.00006596219116, 0.00000000000000, 17.99384706685394, 0.00052527225031, 0.00015834268742, 0.00015292383614, -0.00000691529613, 0.00000348054073, -0.00000691620835, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 2.611, 3.261, -0.305086, -0.123302
  73,   69,   65,    0, 87.28205856573585, 0.00000079352531, -9.08680444583280, 0.00000190573071, 0.04113781974781, 0.00029306728553, 0.03918970071054, 0.00015869180166, 4945.08147652484240, 0.00476107508067, 5578.71910697685416, 0.01143409016325, 0.00089076033294, 0.00000450096111, 0.00056588592031, 0.00000183632516, 4.87678796498748, 0.49006324079110, 0.00089073435974, 0.00000450084276, 0.00056587955939, 0.00000183629926, 4.82760406573118, 0.44087934153480, 0.00020968981384, 0.00000450096111, 0.00011045699659, 0.00000183632516, 177.16868428063037, 0.49006324079110, 0.00020968477630, 0.00000450084276, 0.00011045518780, 0.00000183629926, 177.11950038137408, 0.44087934153480, 0.04128128108426, 0.00032727552267, 0.00016296216927, -0.00001776077443, 0.00014299653412, 0.00001545653504, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.324, 0.040, -0.311423, 0.413261
  74,   70,   66,    0, 87.24152986026562, 0.00001805611916, -9.48228049991523, 0.00004892263920, 0.00243934589636, 0.00034848942394, 0.00184762458462, 0.00016101536963, 5182.84631454644477, 0.10833437502221, 3205.65604469242680, 0.29353595060112, 0.00104638533278, 0.00011550904779, 0.00060586922206, 0.00004168326534, 175.59254849275561, 8.44402694635814, 0.00104638531847, 0.00011550896632, 0.00060585808135, 0.00004168252769, 175.53456785839262, 8.38604631199515, 0.00061215485858, 0.00011550904779, 0.00017261296277, 0.00004168326534, 162.79079238383929, 8.44402694635814, 0.00061215416536, 0.00011550896632, 0.00017260998189, 0.00004168252769, 162.73281174947630, 8.38604631199515, 0.00258899025476, 0.00027924455706, 0.00016089610290, 0.00000806526987, 0.00010627245501, 0.00001944527685, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.136, 0.232, -0.351952, 0.017785
  75,   71,   67,    0, 87.22620374938067, 0.00004504918839, -9.92383134281593, 0.00008456901985, 0.00090794282598, 0.00027399769626, 0.00079755775145, 0.00014002493362, 5270.68249616621415, 0.27028931139778, 556.28172619445741, 0.50740047568590, 0.00095024906847, 0.00021103521984, 0.00057528406503, 0.00007984566207, 21.01252669218748, 17.81570365344101, 0.00095023878253, 0.00021103245162, 0.00057526307397, 0.00007984293171, 20.94922961595873, 17.75240657721226, 0.00048786036511, 0.00021103521984, 0.00000000000000, 0.00007984566207, 45.93382823653356, 17.81570365344101, 0.00048786027137, 0.00021103245162, 0.00000000000000, 0.00007984293171, 45.87053116030481, 17.75240657721226, 0.00076062317441, 0.00017033663433, 0.00014246751380, 0.00001093585433, 0.00000857630039, 0.00001097745098, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.689, 0.611, -0.367278, -0.423766
  76,   72,   68,    0, 87.21363000245670, 0.00000116689643, -9.22159992473852, 0.00000267537624, 0.03395284921428, 0.00032691866487, 0.03024524475048, 0.00016992387247, 5349.63984007100407, 0.00700121196672, 4769.55796566143545, 0.01605207488323, 0.00091485362463, 0.00000632486792, 0.00058922995568, 0.00000269016897, 5.67434089994812, 0.69305763704851, 0.00091483992056, 0.00000632479109, 0.00058921921610, 0.00000269011231, 5.61346861789316, 0.63218535499355, 0.00029489536741, 0.00000632486792, 0.00019923087259, 0.00000269016897, 7.91743658609486, 0.69305763704851, 0.00029489056742, 0.00000632479109, 0.00019922749982, 0.00000269011231, 7.85656430403990, 0.63218535499355, 0.06690596934562, 0.00084208700438, 0.00017154290981, 0.00001004457681, 0.00016919130576, 0.00002915703408, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.809, 0.041, -0.379852, 0.278466
  77,   72,   69,    0, 87.21328811125983, 0.00000295004327, -9.21981421547321, 0.00000658562949, 0.01642055780961, 0.00035654810171, 0.01317504404735, 0.00017277550344, 5351.67602311564497, 0.01769984067920, 4780.26987106841534, 0.03951332140683, 0.00097352991214, 0.00001567255378, 0.00061475762251, 0.00000656710009, 9.22028558020121, 1.50056426147335, 0.00097351315046, 0.00001567235385, 0.00061474767628, 0.00000656696455, 9.15937020283567, 1.43964888410781, 0.00045366362049, 0.00001567255378, 0.00024976708539, 0.00000656710009, 21.21640263266474, 1.50056426147335, 0.00045365275126, 0.00001567235385, 0.00024976472818, 0.00000656696455, 21.15548725529921, 1.43964888410781, 0.06690596934562, 0.00084208700438, 0.00017154290981, 0.00001004457681, 0.00016919130576, 0.00002915703408, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.609, 0.103, -0.380194, 0.280252
  78,   72,   69,    0, 87.21235806663013, 0.00004655775848, -9.21963687391812, 0.00007049087562, 0.00834764722143, 0.00083664181169, 0.00199170737122, 0.00016331499579, 5357.18521140128450, 0.27934033366985, 4781.32786713446148, 0.42294031603017, 0.00197645982050, 0.00018499543704, 0.00101828186782, 0.00007314692114, 151.33572496865273, 7.98485202003430, 0.00197645855116, 0.00018499237953, 0.00101824839304, 0.00007314567845, 151.27466174660987, 7.92378879799144, 0.00181961124653, 0.00018499543704, 0.00075816426512, 0.00007314692114, 147.01638790262308, 7.98485202003430, 0.00181961100105, 0.00018499237953, 0.00075813895681, 0.00007314567845, 146.95532468058022, 7.92378879799144, 0.06690596934562, 0.00084208700438, 0.00017154290981, 0.00001004457681, 0.00016919130576, 0.00002915703408, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.956, 0.321, -0.381124, 0.280429
  79,   72,   68,    0, 87.21403981652718, 0.00004465171101, -9.22128781451426, 0.00003744430708, 0.00722752062690, 0.00070959382680, 0.00235021046410, 0.00017924875425, 5347.21477511484773, 0.26790459576795, 4771.43325811013801, 0.22466312593749, 0.00140565179240, 0.00011519509985, 0.00105056307953, 0.00007457008879, 122.46685899858483, 13.08982665264063, 0.00140564582698, 0.00011519287821, 0.00105053267411, 0.00007456905227, 122.40605443846920, 13.02902209252501, 0.00126677437281, 0.00011519509985, 0.00064601048451, 0.00007457008879, 113.68287270479145, 13.08982665264063, 0.00126676402956, 0.00011519287821, 0.00064599432061, 0.00007456905227, 113.62206814467582, 13.02902209252501, 0.06690596934562, 0.00084208700438, 0.00017154290981, 0.00001004457681, 0.00016919130576, 0.00002915703408, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.182, 0.131, -0.379442, 0.278778
  80,   73,   70,    0, 87.19752290144557, 0.00000523231010, -9.55069199595501, 0.00001216342696, 0.00703626344664, 0.00030513936018, 0.00620435802897, 0.00015759368282, 5442.80581936100316, 0.03139304057994, 2794.90683104898699, 0.07298057263414, 0.00091888118223, 0.00002867125274, 0.00059265100744, 0.00001225450074, 2.89502861046073, 2.93447483475159, 0.00091888104323, 0.00002867124848, 0.00059263710112, 0.00001225421316, 2.82933207788211, 2.86877830217297, 0.00031893935686, 0.00002867125274, 0.00019073977650, 0.00001225450074, 164.42478477347424, 2.93447483475159, 0.00031893820118, 0.00002867124848, 0.00019073596314, 0.00001225421316, 164.35908824089563, 2.86877830217297, 0.00705321037305, 0.00026838121224, 0.00015872484073, -0.00002019112071, 0.00006496743299, -0.00002018940722, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -0.942, 0.109, -0.395959, -0.050626
  81,   74,   71,    0, 87.19206435658698, 0.00004308756802, -9.54093466472956, 0.00006818547963, 0.00069700791930, 0.00022839785784, 0.00078391934973, 0.00013821388150, 5475.17036674886367, 0.25851897402868, 2853.41366785608716, 0.40911294059598, 0.00079822969538, 0.00017393434678, 0.00053487440156, 0.00007630533467, 25.39737192486217, 21.04513981102117, 0.00079822756982, 0.00017393406379, 0.00053486292174, 0.00007630361793, 25.33083715298190, 20.97860503914090, 0.00000000000000, 0.00017393434678, 0.00000000000000, 0.00007630533467, 0.00000000000000, 21.04513981102117, 0.00000000000000, 0.00017393406379, 0.00000000000000, 0.00007630361793, 0.00000000000000, 20.97860503914090, 0.00056158246524, 0.00014855449082, 0.00014701363398, 0.00000704956938, 0.00001665388481, 0.00000710033510, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 2.333, 2.952, -0.401418, -0.040869
  82,   75,   72,    0, 87.17789217150138, 0.00001755062607, -9.99684009325588, 0.00002477138306, 0.00379808962261, 0.00035112692221, 0.00267852759843, 0.00015886417210, 5555.65861211866832, 0.10530097855500, 117.92175780985747, 0.14862277629042, 0.00091146702207, 0.00005869740774, 0.00074706507420, 0.00004080751491, 8.99669967345802, 13.55727155686496, 0.00091144164850, 0.00005869606264, 0.00074703870040, 0.00004080587342, 8.92455433769175, 13.48512622109869, 0.00050334144163, 0.00005869740774, 0.00027928391452, 0.00004080751491, 89.90520398593084, 13.55727155686496, 0.00050332868968, 0.00005869606264, 0.00027927335574, 0.00004080587342, 89.83305865016456, 13.48512622109869, 0.00496559743769, 0.00028959129966, 0.00015000678832, -0.00000449412528, 0.00009289517038, 0.00000615294266, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.174, 0.241, -0.415590, -0.496774
  83,   75,   73,    0, 87.17854343734945, 0.00001530993783, -9.99697929237516, 0.00003549497024, 0.00142509732996, 0.00021630664501, 0.00174472936608, 0.00013329603357, 5551.80939585357737, 0.09185696583109, 117.09119848853922, 0.21296195734013, 0.00083346679147, 0.00008715488926, 0.00047060706161, 0.00002626838036, 17.35786703427593, 6.71164794167481, 0.00083345094679, 0.00008715224179, 0.00047058632130, 0.00002626752123, 17.28583376451057, 6.63961467190946, 0.00000000000000, 0.00008715488926, 0.00000000000000, 0.00002626838036, 0.00000000000000, 6.71164794167481, 0.00000000000000, 0.00008715224179, 0.00000000000000, 0.00002626752123, 0.00000000000000, 6.63961467190946, 0.00496559743769, 0.00028959129966, 0.00015000678832, -0.00000449412528, 0.00009289517038, 0.00000615294266, C   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.330, 0.441, -0.414939, -0.496913
  84,   77,   74,    0, 87.13735863827151, 0.00004892760982, -9.45824136747659, 0.00005282575746, 0.00069031595266, 0.00022308285794, 0.00077031203697, 0.00013795613022, 5799.50715658470654, 0.29355656840544, 3349.17317799706552, 0.31695449770312, 0.00070343849066, 0.00013561125309, 0.00061174649491, 0.00010177720675, 143.02538448633589, 55.38701243082578, 0.00070343242491, 0.00013560805338, 0.00061173274772, 0.00010177644339, 142.95043171973623, 55.31205966422611, 0.00000000000000, 0.00013561125309, 0.00000000000000, 0.00010177720675, 0.00000000000000, 55.38701243082578, 0.00000000000000, 0.00013560805338, 0.00000000000000, 0.00010177644339, 0.00000000000000, 55.31205966422611, 0.00054032161110, 0.00014768271272, 0.00014262866171, 0.00000004016963, 0.00001612192136, 0.00000011183723, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, 0.402, 1.220, -0.456123, 0.041824
  85,   78,   75,    0, 87.13665757900799, 0.00000175079514, -9.16487445575460, 0.00000417277270, 0.02094056741546, 0.00031536607225, 0.01904630708217, 0.00016583609565, 5805.92695241971887, 0.01050440657726, 5109.35624883654236, 0.02503622369945, 0.00091148256914, 0.00000985096673, 0.00057923268073, 0.00000406311521, 4.53955198496373, 1.02616238528125, 0.00091146366521, 0.00000985079086, 0.00057921685430, 0.00000406299246, 4.46679098885456, 0.95340138917207, 0.00028590445831, 0.00000985096673, 0.00016450443945, 0.00000406311521, 177.11228389711519, 1.02616238528125, 0.00028590024205, 0.00000985079086, 0.00016449895890, 0.00000406299246, 177.03952290100602, 0.95340138917207, 0.02099821806747, 0.00029983726738, 0.00016852974659, 0.00003396447210, 0.00014998335973, 0.00004994748815, S   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.454, 0.057, -0.456824, 0.335191
  86,   79,   76,    0, 87.13501282405744, 0.00001036363338, -9.16493700075723, 0.00002229870991, 0.00724635119798, 0.00047410790134, 0.00495235732597, 0.00020636594380, 5815.66871235947747, 0.06217968030408, 5108.96814192230704, 0.13379005212480, 0.00105645579927, 0.00005316127805, 0.00066508925276, 0.00002295027847, 170.10810580188783, 4.70466104890709, 0.00105644562434, 0.00005316016782, 0.00066506354842, 0.00002294964972, 170.03508234418177, 4.63163759120102, 0.00065989603311, 0.00005316127805, 0.00025587448243, 0.00002295027847, 151.29907552812105, 4.70466104890709, 0.00065989545833, 0.00005316016782, 0.00025586235217, 0.00002294964972, 151.22605207041497, 4.63163759120102, 0.04059977587805, 0.00045262861649, 0.00020032208704, 0.00000451927326, 0.00016936699103, 0.00003877594281, M   , 2020/10/15T11:19:07, VLASS2.1.T08t09, J055022-093000, -1.346, 0.066, -0.458469, 0.335129
