# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T16:08:49.094630
# ImageFile=./VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:00.27501 -01.30.00.1780"
# RestoringBeam="3.21arcsec 2.31arcsec 21.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 87.47410065653322, 0.00003041988718, -1.72256378688631, 0.00007210657036, 0.00063771299209, 0.00021325827477, 0.00089407711632, 0.00014514150815, 3262.19798917587650, 0.18251930269991, 1764.91626157902692, 0.43263615956859, 0.00081072035055, 0.00017351442603, 0.00050427354802, 0.00006209190416, 12.73712755352711, 16.27400851420370, 0.00081071484893, 0.00017351330428, 0.00050427311107, 0.00006209183042, 12.73631460969254, 16.27319557036913, 0.00000000000000, 0.00017351442603, 0.00000000000000, 0.00006209190416, 0.00000000000000, 16.27400851420370, 0.00000000000000, 0.00017351330428, 0.00000000000000, 0.00006209183042, 0.00000000000000, 16.27319557036913, 0.00053601620153, 0.00017376686013, 0.00016804444022, 0.00000998994528, 0.00002247448538, 0.00001001431974, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.681, 0.886, -0.027045, -0.222514
  59,   55,   55,    0, 87.47206128544609, 0.00002375688069, -1.21774900257538, 0.00004227105426, 0.00148583926297, 0.00026126087121, 0.00154502625482, 0.00015200624591, 3274.46813181276002, 0.14254126578919, 4793.79460117480994, 0.25362324710140, 0.00087302056944, 0.00010131447834, 0.00063139402942, 0.00005266287607, 12.59686466175656, 14.17127028649054, 0.00087301000672, 0.00010131326140, 0.00063139392350, 0.00005266286264, 12.59624658882935, 14.17065221356333, 0.00000000000000, 0.00010131447834, 0.00000000000000, 0.00005266287607, 0.00000000000000, 14.17127028649054, 0.00000000000000, 0.00010131326140, 0.00000000000000, 0.00005266286264, 0.00000000000000, 14.17065221356333, 0.00135272854895, 0.00016191170595, 0.00015657969925, 0.00002347216105, 0.00001969446384, 0.00002388619760, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.931, 0.724, -0.029085, 0.282300
  60,   56,   56,    0, 87.46550412618406, 0.00001092163911, -1.07764530827693, 0.00001635236438, 0.00510288035111, 0.00032564123568, 0.00457550387438, 0.00017240134674, 3313.81266940711657, 0.06552982203817, 5634.40008018996195, 0.09811151992019, 0.00093123734451, 0.00004053236425, 0.00068645427485, 0.00002239100126, 21.99397815033057, 5.78919082169959, 0.00093121407879, 0.00004053125522, 0.00068645263729, 0.00002239100108, 21.99330785591138, 5.78852052728040, 0.00027159692068, 0.00004053236425, 0.00023734639683, 0.00002239100126, 39.78803470112435, 5.78919082169959, 0.00027159192853, 0.00004053125522, 0.00023734426341, 0.00002239100108, 39.78736440670516, 5.78852052728040, 0.00543941122114, 0.00034302297033, 0.00017107496387, 0.00001010013784, 0.00013473989384, 0.00003003718302, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.673, 0.102, -0.035642, 0.422404
  61,   57,   57,    0, 87.46153682076800, 0.00002300291467, -1.37952099920470, 0.00004352058948, 0.00472358060981, 0.00049952651448, 0.00274671912833, 0.00019426104573, 3337.58543926897391, 0.13801745503627, 3823.16795058252865, 0.26112295903870, 0.00125946018511, 0.00010621828833, 0.00078263155493, 0.00004641789469, 16.99284393276983, 7.82981002131669, 0.00125945709898, 0.00010621803639, 0.00078263155409, 0.00004641789102, 16.99189040666012, 7.82885649520698, 0.00089138048730, 0.00010621828833, 0.00044261341350, 0.00004641789469, 14.29356899628657, 7.82981002131669, 0.00089137831221, 0.00010621803639, 0.00044261340851, 0.00004641789102, 14.29261547017686, 7.82885649520698, 0.00670329855840, 0.00046070770159, 0.00018628789985, -0.00001710477045, 0.00034886423964, 0.00032523815753, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.977, 0.301, -0.039609, 0.120528
  62,   58,   58,    0, 87.45851529731020, 0.00001666381789, -1.37705458500639, 0.00002648694267, 0.00326245213544, 0.00034236669951, 0.00307924773543, 0.00018713635649, 3355.70958561565340, 0.09998287969162, 3837.96606185505971, 0.15892128991066, 0.00091614690923, 0.00006515360776, 0.00066285596875, 0.00003442491693, 19.90718847368324, 8.83225959499107, 0.00091614454537, 0.00006515344496, 0.00066285596840, 0.00003442491410, 19.90616404037972, 8.83123516168755, 0.00021904876670, 0.00006515360776, 0.00014978091499, 0.00003442491693, 178.02288527625481, 8.83225959499107, 0.00021904827458, 0.00006515344496, 0.00014978086495, 0.00003442491410, 178.02186084295130, 8.83123516168755, 0.00313324357221, 0.00026684619870, 0.00018820851983, -0.00002070455957, 0.00003682942406, -0.00002011966535, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.161, 0.118, -0.042631, 0.122995
  63,   59,   59,    0, 87.45623125803434, 0.00005525765390, -1.37562380435124, 0.00004677223662, 0.00609170923657, 0.00071832264220, 0.00206679198500, 0.00018793627664, 3369.41002104757308, 0.33154582160291, 3846.55045177868624, 0.28063275784141, 0.00142759053604, 0.00013614568934, 0.00118337815403, 0.00010260086263, 63.41683185036861, 22.45560318381814, 0.00142758853893, 0.00013614532726, 0.00118337665565, 0.00010260086205, 63.41575365548414, 22.45452498893368, 0.00121253312392, 0.00013614568934, 0.00087170830659, 0.00010260086263, 79.58949052484837, 22.45560318381814, 0.00121253230354, 0.00013614532726, 0.00087170657319, 0.00010260086205, 79.58841232996390, 22.45452498893368, 0.00494997976590, 0.00031397544978, 0.00017768937687, -0.00000792690389, 0.00014521027333, -0.00000549012293, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.705, 0.387, -0.044915, 0.124426
  64,   60,   60,    0, 87.43051716216549, 0.00004874567279, -1.77329521459769, 0.00006755829620, 0.00958721643373, 0.00111923317853, 0.00273451369870, 0.00025427374206, 3523.56923662637564, 0.29247381454249, 1460.52472181313124, 0.40534516785552, 0.00166150115381, 0.00016586209844, 0.00120948560260, 0.00010476036834, 21.40236208824957, 14.93201774531776, 0.00166148792356, 0.00016586057171, 0.00120948056107, 0.00010476006178, 21.40017656868837, 14.92983222575656, 0.00140195770207, 0.00016586209844, 0.00102452797271, 0.00010476036834, 21.47235742828078, 14.93201774531776, 0.00140194655828, 0.00016586057171, 0.00102452368773, 0.00010476006178, 21.47017190871958, 14.92983222575656, 0.01064669210951, 0.00065407943355, 0.00024848501198, 0.00006507392391, 0.00034586610855, 0.00011524019646, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.459, 0.693, -0.070629, -0.273246
  65,   61,   61,    0, 87.43012893929244, 0.00002077847785, -1.39828477921352, 0.00003314200775, 0.00308444661421, 0.00035106686735, 0.00249985603404, 0.00017282406197, 3525.97463580962449, 0.12467077129894, 3710.58072187809512, 0.19885173286139, 0.00101139108886, 0.00008250046060, 0.00069924248599, 0.00004097028427, 21.93669053470612, 9.09668031066646, 0.00101138883658, 0.00008250030381, 0.00069924240343, 0.00004097026608, 21.93495766393211, 9.09494743989245, 0.00047751145775, 0.00008250046060, 0.00027486134475, 0.00004097028427, 23.69758441269917, 9.09668031066646, 0.00047751038030, 0.00008250030381, 0.00027486132041, 0.00004097026608, 23.69585154192517, 9.09494743989245, 0.00302819213997, 0.00024794021882, 0.00016954663442, 0.00000722336199, 0.00009587835666, 0.00001718104431, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.213, 0.296, -0.071017, 0.101765
  66,   62,   62,    0, 87.42246902006377, 0.00001800379127, -1.76608415367450, 0.00002659629934, 0.00297840574861, 0.00035225951583, 0.00314552103106, 0.00020712817672, 3571.83675707010298, 0.10802264572901, 1503.78896192267780, 0.15957607595056, 0.00086373391866, 0.00006697103949, 0.00062834771131, 0.00003513873723, 24.58892769954706, 9.62769375261503, 0.00086372816140, 0.00006697040635, 0.00062834453429, 0.00003513865754, 24.58650303571686, 9.62526908878483, 0.00000000000000, 0.00006697103949, 0.00000000000000, 0.00003513873723, 0.00000000000000, 9.62769375261503, 0.00000000000000, 0.00006697040635, 0.00000000000000, 0.00003513865754, 0.00000000000000, 9.62526908878483, 0.00286457722700, 0.00030355227254, 0.00021409758483, 0.00003523310443, 0.00006152207061, 0.00003656255649, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.316, 0.220, -0.078677, -0.266035
  67,   63,   63,    0, 87.41370409559217, 0.00002766973225, -1.98291215282375, 0.00003901064981, 0.00216947989165, 0.00032985997769, 0.00192720816848, 0.00017310408190, 3624.33632219795118, 0.16601820005125, 202.84753256492826, 0.23405558704456, 0.00094947994406, 0.00009982359777, 0.00067958031028, 0.00005214956940, 27.32186758391941, 12.75248530363969, 0.00094945807162, 0.00009982049602, 0.00067957104098, 0.00005214927720, 27.31884199050825, 12.74945971022853, 0.00036009994557, 0.00009982359777, 0.00015917444340, 0.00005214956940, 52.58154222031106, 12.75248530363969, 0.00036009719302, 0.00009982049602, 0.00015916982229, 0.00005214927720, 52.57851662689989, 12.74945971022853, 0.00203432962106, 0.00021932611280, 0.00017203853349, 0.00000769877170, 0.00005748165859, 0.00000816898864, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.913, 0.419, -0.087442, -0.482863
  68,   64,   64,    0, 87.41250272676426, 0.00005320773273, -1.75921642316285, 0.00014290804085, 0.00376723176851, 0.00085107042980, 0.00144340450352, 0.00024197533057, 3631.60800879305089, 0.31924601226105, 1544.99262755141012, 0.85743947418780, 0.00167889444111, 0.00033667808339, 0.00089104473464, 0.00012487460425, 178.12320922693394, 15.81137359892547, 0.00167887689672, 0.00033667548208, 0.00089104386488, 0.00012487414224, 178.12048804914400, 15.80865242113552, 0.00144677435479, 0.00033667808339, 0.00055784789416, 0.00012487460425, 173.67206232224396, 15.81137359892547, 0.00144675860362, 0.00033667548208, 0.00055784759351, 0.00012487414224, 173.66934114445399, 15.80865242113552, 0.00309415377048, 0.00039182226387, 0.00023869649158, 0.00000461290119, 0.00019373295072, 0.00001644812437, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.630, 0.629, -0.088643, -0.259167
  69,   65,   65,    0, 87.41142481126552, 0.00004283518466, -1.18164300313838, 0.00006131217940, 0.00099935731292, 0.00029151382374, 0.00106232288370, 0.00017421852530, 3638.21169784224003, 0.25701079298146, 5010.41774548030753, 0.36786739598347, 0.00080449379817, 0.00014494737751, 0.00067024325041, 0.00010005075734, 172.97816886111525, 39.54426851129878, 0.00080448239619, 0.00014494535537, 0.00067024157880, 0.00010005048559, 172.97631872761565, 39.54241837779917, 0.00000000000000, 0.00014494737751, 0.00000000000000, 0.00010005075734, 0.00000000000000, 39.54426851129878, 0.00000000000000, 0.00014494535537, 0.00000000000000, 0.00010005048559, 0.00000000000000, 39.54241837779917, 0.00083836793251, 0.00017279216094, 0.00017813115846, 0.00003041912896, 0.00002921447049, 0.00003091197505, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.846, 1.214, -0.089721, 0.318406
  70,   66,   66,    0, 87.40086335939407, 0.00005845138963, -1.05979373298157, 0.00007357794139, 0.00070134832224, 0.00027095805313, 0.00078311250830, 0.00016764205082, 3701.59187381921356, 0.35070780080463, 5741.49445548444783, 0.44145461569743, 0.00076782607853, 0.00017681474746, 0.00066856537747, 0.00013304723835, 17.63565960224217, 66.69018729264045, 0.00076780240317, 0.00017681283757, 0.00066856523187, 0.00013304454401, 17.63380488462742, 66.68833257502570, 0.00000000000000, 0.00017681474746, 0.00000000000000, 0.00013304723835, 0.00000000000000, 66.69018729264045, 0.00000000000000, 0.00017681283757, 0.00000000000000, 0.00013304454401, 0.00000000000000, 66.68833257502570, 0.00159705996537, 0.00024047950402, 0.00017334008589, -0.00000956787335, 0.00001618196256, -0.00000943951454, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.158, 0.953, -0.100283, 0.440256
  71,   66,   66,    0, 87.40022681649407, 0.00009033323688, -1.05952980220330, 0.00009437462080, 0.00115861375053, 0.00039611376998, 0.00083195426746, 0.00017933128800, 3705.41052358453862, 0.54199858102602, 5743.07781785983025, 0.56623098840402, 0.00108872568860, 0.00027695722316, 0.00073319233756, 0.00013391737241, 42.98369728143399, 27.08495110527385, 0.00108870032934, 0.00027694912498, 0.00073318660775, 0.00013391712234, 42.98183125710221, 27.08308508094207, 0.00069606318573, 0.00027695722316, 0.00017337615829, 0.00013391737241, 60.65554199219853, 27.08495110527385, 0.00069605339783, 0.00027694912498, 0.00017337320294, 0.00013391712234, 60.65367596786675, 27.08308508094207, 0.00159705996537, 0.00024047950402, 0.00017334008589, -0.00000956787335, 0.00001618196256, -0.00000943951454, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.713, 0.808, -0.100919, 0.440520
  72,   67,   67,    0, 87.38729397371974, 0.00003830838916, -1.96666837943971, 0.00006101921741, 0.00162345375024, 0.00035546688065, 0.00136720577026, 0.00017997271078, 3782.70859369725395, 0.22984988057949, 300.29954441242393, 0.36610316389346, 0.00097814189083, 0.00015046856321, 0.00069582990859, 0.00007837990408, 20.35102163111206, 18.48287250583689, 0.00097811829846, 0.00015046477625, 0.00069582224325, 0.00007837912280, 20.34711448794286, 18.47896536266769, 0.00040262141970, 0.00015046856321, 0.00026553216628, 0.00007837990408, 16.65023416013142, 18.48287250583689, 0.00040261088522, 0.00015046477625, 0.00026552978423, 0.00007837912280, 16.64632701696222, 18.47896536266769, 0.00144942185011, 0.00020064043757, 0.00017712710542, -0.00000851454843, 0.00004167289808, -0.00000759573186, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.130, 0.496, -0.113852, -0.466619
  73,   68,   68,    0, 87.35433203910105, 0.00004370878356, -2.00647834821676, 0.00006108440589, 0.00308342172877, 0.00050343904960, 0.00158154728498, 0.00018090627915, 3980.34197513230401, 0.26225183992047, 61.43657877560187, 0.36649211985672, 0.00118077677902, 0.00014560064646, 0.00094642234778, 0.00010042281889, 12.36680254339572, 24.05274523950554, 0.00118073817909, 0.00014559705031, 0.00094641321209, 0.00010042104695, 12.36166224545131, 24.04760494156113, 0.00079362276643, 0.00014560064646, 0.00067214146426, 0.00010042281889, 171.95465117828718, 24.05274523950554, 0.00079358983095, 0.00014559705031, 0.00067214089821, 0.00010042104695, 171.94951088034276, 24.04760494156113, 0.00272926782111, 0.00023503165914, 0.00016756165132, 0.00000097026157, 0.00006064517947, 0.00000282357291, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.066, 0.525, -0.146814, -0.506429
  74,   69,   69,    0, 87.34586200651584, 0.00009586207374, -0.99944392700488, 0.00004891425060, 0.00104185836749, 0.00033089617030, 0.00092123311052, 0.00017052385621, 4031.56034019561639, 0.57517033166522, 6103.56180543862683, 0.29347430029689, 0.00101857562109, 0.00023517763167, 0.00063642567573, 0.00009444439088, 107.82831924979556, 19.72763476265791, 0.00101857561649, 0.00023516781047, 0.00063639905054, 0.00009444438340, 107.82561080640710, 19.72492631926945, 0.00000000000000, 0.00023517763167, 0.00000000000000, 0.00009444439088, 0.00000000000000, 19.72763476265791, 0.00000000000000, 0.00023516781047, 0.00000000000000, 0.00009444438340, 0.00000000000000, 19.72492631926945, 0.00068312047159, 0.00017134782127, 0.00017275946448, -0.00001560232340, 0.00002875432983, -0.00001529584188, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.463, 1.091, -0.155284, 0.500606
  75,   70,   70,    0, 87.33903942156006, 0.00004146878599, -1.80236240871092, 0.00006126541517, 0.00070114685642, 0.00023576782269, 0.00089719186813, 0.00015858861483, 4072.15623948627217, 0.24881171965457, 1286.09459182520186, 0.36758737521688, 0.00073674903399, 0.00014504865193, 0.00060798872163, 0.00009648832242, 7.98470133460587, 40.31785055070195, 0.00073674043015, 0.00014504830286, 0.00060798492706, 0.00009648682564, 7.97960293717108, 40.31275215326716, 0.00000000000000, 0.00014504865193, 0.00000000000000, 0.00009648832242, 0.00000000000000, 40.31785055070195, 0.00000000000000, 0.00014504830286, 0.00000000000000, 0.00009648682564, 0.00000000000000, 40.31275215326716, 0.00053563212934, 0.00015886249580, 0.00017176456458, -0.00001325359244, 0.00000791614366, -0.00001324925961, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.599, 0.760, -0.162106, -0.302313
  76,   71,   71,    0, 87.33438711729393, 0.00000809544108, -1.24938939533052, 0.00001243438666, 0.00651454930048, 0.00032480604739, 0.00598983343295, 0.00017535335001, 4100.31327697048255, 0.04857244067375, 4603.91735245280688, 0.07460560596385, 0.00090342518488, 0.00003009263477, 0.00069002858791, 0.00001775406093, 16.60707569542627, 5.00788272890465, 0.00090341378429, 0.00003009231474, 0.00069002777133, 0.00001775400470, 16.60343986129463, 5.00424689477300, 0.00027900394641, 0.00003009263477, 0.00007854579957, 0.00001775406093, 136.10918709201596, 5.00788272890465, 0.00027900376668, 0.00003009231474, 0.00007854476603, 0.00001775400470, 136.10555125788431, 5.00424689477300, 0.00677599137074, 0.00027919209389, 0.00017428286083, 0.00000700236887, 0.00012291243183, 0.00002892561133, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.011, 0.111, -0.166759, 0.250660
  77,   72,   72,    0, 87.32733729536828, 0.00000694065145, -1.79181172077844, 0.00001126340395, 0.01114883734259, 0.00045583711651, 0.00935169758784, 0.00023103986266, 4142.33998043887004, 0.04164371695815, 1349.39248307784169, 0.06757954781135, 0.00095804402637, 0.00002708176891, 0.00071325518665, 0.00001540090722, 14.22430556619948, 3.93066757900466, 0.00095803561018, 0.00002708144738, 0.00071324892563, 0.00001540081959, 14.21887112611157, 3.92523313891675, 0.00039910674576, 0.00002708176891, 0.00024288498627, 0.00001540090722, 160.54065764516142, 3.93066757900466, 0.00039910000577, 0.00002708144738, 0.00024288482233, 0.00001540081959, 160.53522320507352, 3.92523313891675, 0.01169767805753, 0.00037972525216, 0.00022600847296, 0.00008593809616, 0.00013995562040, 0.00010128993745, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.974, 0.058, -0.173809, -0.291762
  78,   73,   73,    0, 87.32554332794378, 0.00001588640210, -1.70599519175133, 0.00002180659687, 0.00401777926342, 0.00035167608116, 0.00339187342687, 0.00018042068675, 4153.14663399301298, 0.09531796476555, 1864.28589178691209, 0.13083873624149, 0.00089499731573, 0.00005135054815, 0.00075860063102, 0.00003740961481, 179.86089164510582, 14.19646418823768, 0.00089499150880, 0.00005135035626, 0.00075859709229, 0.00003740933739, 179.85566404005863, 14.19123658319047, 0.00046540541689, 0.00005135054815, 0.00000000000000, 0.00003740961481, 128.88428390874151, 14.19646418823768, 0.00046540040459, 0.00005135035626, 0.00000000000000, 0.00003740933739, 128.87905630369431, 14.19123658319047, 0.01758627767994, 0.00049555491985, 0.00017475920322, 0.00001530979716, 0.00009311681060, 0.00001721548688, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -1.116, 0.208, -0.175603, -0.205946
  79,   73,   74,    0, 87.32298818368628, 0.00002527269866, -1.70587674483560, 0.00002676899063, 0.00581635316405, 0.00050199808908, 0.00318370285216, 0.00018976833325, 4168.47069690146236, 0.15163545931930, 1864.99533028400197, 0.16061290756490, 0.00106656598211, 0.00006546351970, 0.00098179104775, 0.00005683159920, 147.07641209950395, 30.73503644890628, 0.00106655417738, 0.00006546344607, 0.00098179083656, 0.00005683102191, 147.07110879770988, 30.72973314711220, 0.00082454944392, 0.00006546351970, 0.00046184548254, 0.00005683159920, 121.58123159228376, 30.73503644890628, 0.00082454098726, 0.00006546344607, 0.00046184500823, 0.00005683102191, 121.57592829048966, 30.72973314711220, 0.01758627767994, 0.00049555491985, 0.00017475920322, 0.00001530979716, 0.00009311681060, 0.00001721548688, C   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.567, 0.105, -0.178158, -0.205827
  80,   73,   73,    0, 87.32435294078556, 0.00007363412914, -1.70583369962234, 0.00004972965015, 0.00843715103764, 0.00081916056565, 0.00211808408721, 0.00016656615913, 4160.28584635859715, 0.44180267404195, 1865.25426358140408, 0.29837597508371, 0.00215497305739, 0.00019651085201, 0.00105949595209, 0.00007185247888, 120.37410073939975, 7.25214983687816, 0.00215495146141, 0.00019650986217, 0.00105949469630, 0.00007185203559, 120.36883819623046, 7.24688729370887, 0.00205475141279, 0.00019651085201, 0.00057977893320, 0.00007185247888, 119.49114927868578, 7.25214983687816, 0.00205473104372, 0.00019650986217, 0.00057977818324, 0.00007185203559, 119.48588673551649, 7.24688729370887, 0.01758627767994, 0.00049555491985, 0.00017475920322, 0.00001530979716, 0.00009311681060, 0.00001721548688, M   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.651, 0.261, -0.176793, -0.205784
  81,   74,   75,    0, 87.31922247923009, 0.00009161326076, -1.96051886376598, 0.00014950283343, 0.00258916797805, 0.00066637778147, 0.00090623197368, 0.00017740640076, 4190.89961036444856, 0.54967678984830, 337.16785020496559, 0.89698803660161, 0.00167542742114, 0.00037804828005, 0.00097745122018, 0.00016600961946, 156.07451398853129, 20.86930058213287, 0.00167536498520, 0.00037804058635, 0.00097745115696, 0.00016600680059, 156.06829031358808, 20.86307690718964, 0.00149111651064, 0.00037804828005, 0.00057507465763, 0.00016600961946, 150.25372174376477, 20.86930058213287, 0.00149106198070, 0.00037804058635, 0.00057507422026, 0.00016600680059, 150.24749806882156, 20.86307690718964, 0.00160877651738, 0.00022958754059, 0.00017337384634, 0.00003051338717, 0.00005832695388, 0.00003094251952, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -2.259, 1.447, -0.181923, -0.460469
  82,   75,   76,    0, 87.30003387122936, 0.00006905134029, -1.01106440362128, 0.00008819108639, 0.00145778614026, 0.00036628018178, 0.00104693063767, 0.00016113341626, 4306.48168879501827, 0.41430549032625, 6033.81916230296338, 0.52912724796024, 0.00124392451808, 0.00025294968480, 0.00064162905721, 0.00007474451357, 36.70146795021655, 12.86484972782375, 0.00124387480830, 0.00025293920838, 0.00064162738049, 0.00007474442701, 36.69791940534853, 12.86130118295573, 0.00088943752611, 0.00025294968480, 0.00000000000000, 0.00007474451357, 43.52952966625617, 12.86484972782375, 0.00088940459763, 0.00025293920838, 0.00000000000000, 0.00007474442701, 43.52598112138816, 12.86130118295573, 0.00124458796855, 0.00022973811271, 0.00016378771397, 0.00000141056466, 0.00007169057062, 0.00001919880015, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.196, 0.297, -0.201112, 0.488985
  83,   76,   77,    0, 87.24738980445161, 0.00009314961418, -1.02911735614724, 0.00004387295667, 0.00089265659298, 0.00029021508999, 0.00084140026665, 0.00015639526292, 4622.28587160843290, 0.55889220810199, 5925.47243155068918, 0.26322884485800, 0.00097141423412, 0.00022350479608, 0.00062600800893, 0.00009400249998, 102.20563719285516, 20.81352746214410, 0.00097141097289, 0.00022349522174, 0.00062598282832, 0.00009400243008, 102.20107983029874, 20.80897009958767, 0.00000000000000, 0.00022350479608, 0.00000000000000, 0.00009400249998, 0.00000000000000, 20.81352746214410, 0.00000000000000, 0.00022349522174, 0.00000000000000, 0.00009400243008, 0.00000000000000, 20.80897009958767, 0.00062745776757, 0.00018105349429, 0.00015983558842, 0.00000740030146, 0.00002320794920, 0.00000761143247, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, 0.826, 1.198, -0.253756, 0.470932
  84,   77,   78,    0, 87.23468438485047, 0.00002818873781, -1.97376898509905, 0.00003200096867, 0.00215234788423, 0.00031313732278, 0.00195451579372, 0.00016848931451, 4697.81464625740864, 0.16913059828659, 257.61783956496106, 0.19199925039378, 0.00087678342804, 0.00008302041552, 0.00071991983777, 0.00005650123356, 34.95437322903055, 19.52577407730397, 0.00087677600353, 0.00008301879893, 0.00071989354880, 0.00005649979204, 34.94519587934059, 19.51659672761400, 0.00000000000000, 0.00008302041552, 0.00000000000000, 0.00005650123356, 0.00000000000000, 19.52577407730397, 0.00000000000000, 0.00008301879893, 0.00000000000000, 0.00005649979204, 0.00000000000000, 19.51659672761400, 0.00217916379424, 0.00024987572363, 0.00016596377827, -0.00000668687289, 0.00010219973046, 0.00000560116268, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.237, 0.403, -0.266461, -0.473720
  85,   78,   79,    0, 87.20622784969304, 0.00004020520440, -1.21731162439065, 0.00003443044846, 0.00496912051996, 0.00052428262074, 0.00267454533397, 0.00019255272787, 4869.10099479004020, 0.24122803310986, 4796.30080874114537, 0.20658017472404, 0.00133353113134, 0.00011504386262, 0.00079858490883, 0.00004797999814, 51.31976232695727, 7.59675916003586, 0.00133349750796, 0.00011504207742, 0.00079858474780, 0.00004797952323, 51.31349732033752, 7.59049415341611, 0.00105221631540, 0.00011504386262, 0.00031711921218, 0.00004797999814, 60.92757066707208, 7.59675916003586, 0.00105219129898, 0.00011504207742, 0.00031711869194, 0.00004797952323, 60.92130566045232, 7.59049415341611, 0.00470393010242, 0.00037111852096, 0.00018508698849, 0.00002537413093, 0.00028655413189, 0.00006544439384, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.921, 0.255, -0.294918, 0.282738
  86,   79,   80,    0, 87.20542446747618, 0.00007125010070, -1.39803552910978, 0.00008205180419, 0.00115080855872, 0.00034691114538, 0.00091448445494, 0.00016752118311, 4873.79241471987007, 0.42749491272481, 3711.96330044671186, 0.49231004547421, 0.00105452442386, 0.00023407331820, 0.00068400651051, 0.00010340743720, 38.99739363979355, 21.15442016278650, 0.00105451312052, 0.00023407186663, 0.00068400365319, 0.00010340653807, 38.99017910585061, 21.14720562884357, 0.00062127770461, 0.00023407331820, 0.00000000000000, 0.00010340743720, 55.82263173189230, 21.15442016278650, 0.00062126908211, 0.00023407186663, 0.00000000000000, 0.00010340653807, 55.81541719794937, 21.14720562884357, 0.00094420224743, 0.00018727775393, 0.00016533042071, 0.00001358712325, 0.00003186017420, 0.00001383223844, S   , 2020/08/15T14:51:04, VLASS2.1.T10t09, J055000-013000, -0.620, 1.107, -0.295721, 0.102014
