# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-05-27T09:19:16.448399
# ImageFile=./VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3
# ImageReferenceDirection="ICRS 00:21:59.99999 -00.30.00.1712"
# RestoringBeam="2.88arcsec 2.12arcsec -1.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-003000.06.2048.v2.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   74,   55,    0, 5.45725824636752, 0.00000468345828, -0.19511811752223, 0.00000867476553, 0.01077412332858, 0.00034420211094, 0.00878343308775, 0.00017022407218, 3356.44866646076662, 0.02810074187196, 4929.56712633720690, 0.05204785608169, 0.00090946333610, 0.00002073624936, 0.00063356802931, 0.00001043666155, 11.47596944223392, 2.59354251424882, 0.00090945025215, 0.00002073595257, 0.00063356799528, 0.00001043666022, 11.47582394787473, 2.59339701988963, 0.00047435416964, 0.00002073624936, 0.00013968683390, 0.00001043666155, 30.48917355674270, 2.59354251424882, 0.00047434832383, 0.00002073595257, 0.00013968653825, 0.00001043666022, 30.48902806238351, 2.59339701988963, 0.01071683925115, 0.00034756398003, 0.00016699687694, -0.00000469161523, 0.00018100450689, 0.00001997280378, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.355, 0.084, -0.042742, 0.304929
  59,   76,   56,    0, 5.44038642321802, 0.00003753118515, -0.70516824368547, 0.00010822969541, 0.00116047396843, 0.00034997734960, 0.00084699252909, 0.00015712642062, 3457.65396216751742, 0.22518698888906, 1869.27684607650963, 0.64937401112733, 0.00107461678705, 0.00025543344783, 0.00059890750306, 0.00008671113767, 175.92173750976795, 17.01793195487438, 0.00107460964845, 0.00025543220551, 0.00059890731942, 0.00008671095679, 175.92100391581357, 17.01719836091999, 0.00071940469580, 0.00025543344783, 0.00010931702112, 0.00008671113767, 174.33859076414529, 17.01793195487438, 0.00071939986362, 0.00025543220551, 0.00010931699569, 0.00008671095679, 174.33785717019092, 17.01719836091999, 0.00088429841347, 0.00020015651228, 0.00015736259229, -0.00000842009831, 0.00003281985119, -0.00000809186622, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.023, 0.610, -0.059614, -0.205121
  60,   77,   57,    0, 5.43294375051944, 0.00003343048388, -0.77317275276271, 0.00007356204170, 0.00134675074203, 0.00031674760113, 0.00105101021574, 0.00015003897610, 3502.30042847176082, 0.20058276581810, 1461.25293831349427, 0.44136723551877, 0.00099640639329, 0.00017724033251, 0.00060409264155, 0.00006921047084, 166.70950174549520, 14.67984975937535, 0.00099639439089, 0.00017723868263, 0.00060409264099, 0.00006921028135, 166.70859697618039, 14.67894499006055, 0.00061364050791, 0.00017724033251, 0.00000000000000, 0.00006921047084, 157.60378427853064, 14.67984975937535, 0.00061363328108, 0.00017723868263, 0.00000000000000, 0.00006921028135, 157.60287950921585, 14.67894499006055, 0.00112836072083, 0.00018052107549, 0.00014933497005, -0.00000109755308, 0.00002822974784, -0.00000068908975, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.450, 0.603, -0.067056, -0.273125
  61,   78,   58,    0, 5.42841896954054, 0.00003602753032, -0.05894593097985, 0.00005339813805, 0.00143870522653, 0.00038210462680, 0.00147093576033, 0.00022205430125, 3529.48549923275095, 0.21616501321965, 5746.58123193043593, 0.32037933374212, 0.00075634557957, 0.00012755569921, 0.00060747104800, 0.00008208748635, 12.67994170708419, 30.85319309185278, 0.00075632265920, 0.00012755234696, 0.00060747098061, 0.00008208714693, 12.67986816686513, 30.85311955163373, 0.00000000000000, 0.00012755569921, 0.00000000000000, 0.00008208748635, 0.00000000000000, 30.85319309185278, 0.00000000000000, 0.00012755234696, 0.00000000000000, 0.00008208714693, 0.00000000000000, 30.85311955163373, 0.00112921178244, 0.00024686466870, 0.00022532411094, -0.00001523236460, 0.00004139192606, -0.00001478282411, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.061, 1.620, -0.071581, 0.441102
  62,   79,   59,    0, 5.42744432931601, 0.00003903708277, -0.73937567956351, 0.00011845369566, 0.00112999387981, 0.00035185468159, 0.00083578483262, 0.00015722502407, 3535.29731631778350, 0.23422230851988, 1664.03299603577534, 0.71071597380440, 0.00112173364435, 0.00028273140522, 0.00056617479291, 0.00007949148181, 9.79770030196469, 15.26638514449854, 0.00112172511045, 0.00028272947380, 0.00056617370703, 0.00007949126764, 9.79676412825013, 15.26544897078399, 0.00079716458691, 0.00028273140522, 0.00000000000000, 0.00007949148181, 14.51894343781928, 15.26638514449854, 0.00079715905254, 0.00028272947380, 0.00000000000000, 0.00007949126764, 14.51800726410472, 15.26544897078399, 0.00084469891999, 0.00018427601833, 0.00016132862947, -0.00000672478109, 0.00003275827112, -0.00000403344893, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.850, 0.981, -0.072556, -0.239328
  63,   80,   60,    0, 5.42465887944791, 0.00004249890064, -0.02985865788178, 0.00007283465295, 0.00168977584369, 0.00045495243498, 0.00165710747265, 0.00024335250117, 3552.04618714851495, 0.25499318334679, 5921.09909757974856, 0.43699320287124, 0.00095038300802, 0.00019107459791, 0.00050402176530, 0.00005406488414, 27.35802457052022, 12.09320583768799, 0.00095035340558, 0.00019106801683, 0.00050402005727, 0.00005406487906, 27.35798541621229, 12.09316668338005, 0.00060128327897, 0.00019107459791, 0.00000000000000, 0.00005406488414, 40.67661757961223, 12.09320583768799, 0.00060126820546, 0.00019106801683, 0.00000000000000, 0.00005406487906, 40.67657842530429, 12.09316668338005, 0.00129630059735, 0.00028576880111, 0.00026083359262, 0.00001055772736, 0.00002682452759, 0.00001066600362, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.639, 0.650, -0.075341, 0.470189
  64,   81,   61,    0, 5.42133754736841, 0.00002471439363, -0.45140408702010, 0.00006364795984, 0.00049986874731, 0.00017059088802, 0.00072856780034, 0.00011979426483, 3571.95957523120433, 0.14828622193492, 3391.85791837583702, 0.38188762144070, 0.00070526075086, 0.00014990870957, 0.00045697389899, 0.00005812277637, 1.22663805033130, 17.76476428491102, 0.00070526047892, 0.00014990859666, 0.00045697347984, 0.00005812274443, 1.22601843114163, 17.76414466572135, 0.00000000000000, 0.00014990870957, 0.00000000000000, 0.00005812277637, 0.00000000000000, 17.76476428491102, 0.00000000000000, 0.00014990859666, 0.00000000000000, 0.00005812274443, 0.00000000000000, 17.76414466572135, 0.00051452045349, 0.00014636103585, 0.00013980685617, 0.00001580350727, 0.00000566788185, 0.00001581941979, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.314, 1.640, -0.078662, 0.048643
  65,   82,   62,    0, 5.41758152311771, 0.00008438617967, -0.16942605065166, 0.00011168610992, 0.01564837802424, 0.00160978612297, 0.00149991317613, 0.00014128030280, 3594.50818422152770, 0.50631655415578, 5083.71488611439145, 0.67010550283448, 0.00296683671731, 0.00029479191368, 0.00165185444658, 0.00014749620591, 148.55208453558225, 10.48597999135778, 0.00296681089282, 0.00029478672031, 0.00165183961382, 0.00014749619613, 148.55184093583500, 10.48573639161054, 0.00287056594281, 0.00029479191368, 0.00151874389934, 0.00014749620591, 147.32554288389468, 10.48597999135778, 0.00287054204215, 0.00029478672031, 0.00151872968736, 0.00014749619613, 147.32529928414743, 10.48573639161054, 0.00653132153814, 0.00044026666302, 0.00018897822883, 0.00001580307799, 0.00020466212300, -0.00004279970381, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.781, 1.030, -0.082418, 0.330621
  66,   83,   63,    0, 5.40607209901953, 0.00001287939395, -0.28045474530105, 0.00002108673114, 0.01940562681249, 0.00131368656997, 0.01216691993646, 0.00054507196514, 3663.56005752933515, 0.07727625986384, 4417.54957417787591, 0.12651945770590, 0.00099569443685, 0.00004970074641, 0.00075245277945, 0.00003025441855, 176.91786932833205, 7.59654750347273, 0.00099568747723, 0.00004970034568, 0.00075245150143, 0.00003025439963, 176.91740969964656, 7.59608787478723, 0.00059494205188, 0.00004970074641, 0.00046865427574, 0.00003025441855, 173.11452298782544, 7.59654750347273, 0.00059493817858, 0.00004970034568, 0.00046865325508, 0.00003025439963, 173.11406335913995, 7.59608787478723, 0.03967105926382, 0.00121587984689, 0.00051214318955, 0.00014987218310, 0.00027213781141, 0.00017435039626, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.795, 0.061, -0.093928, 0.219593
  67,   83,   64,    0, 5.40511941794113, 0.00002654763612, -0.28058265560909, 0.00004205355620, 0.01841057317849, 0.00181476993302, 0.00748441448769, 0.00054604111558, 3669.27606154097839, 0.15928559827820, 4416.78203576807482, 0.25231948633824, 0.00124922213497, 0.00009944828720, 0.00092497101222, 0.00006184513114, 6.73008483892749, 11.99331962920335, 0.00124921215097, 0.00009944745505, 0.00092497035100, 0.00006184511015, 6.72962033864098, 11.99285512891685, 0.00096533839556, 0.00009944828720, 0.00070728308978, 0.00006184513114, 12.16195708654748, 11.99331962920335, 0.00096533030850, 0.00009944745505, 0.00070728285668, 0.00006184511015, 12.16149258626097, 11.99285512891685, 0.03967105926382, 0.00121587984689, 0.00051214318955, 0.00014987218310, 0.00027213781141, 0.00017435039626, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.170, 0.239, -0.094881, 0.219465
  68,   84,   65,    0, 5.39913321366487, 0.00002573605767, -0.67975898498221, 0.00004217337365, 0.00338473818827, 0.00036582898234, 0.00203693043674, 0.00014339206228, 3705.15746884666032, 0.15441610668649, 2021.72851229659886, 0.25303899717147, 0.00122795501253, 0.00011100018337, 0.00063565836983, 0.00003484820045, 151.93594677736039, 6.06947010106916, 0.00122794707327, 0.00011099970595, 0.00063565836791, 0.00003484812493, 151.93475026336614, 6.06827358707491, 0.00097127219353, 0.00011100018337, 0.00000000000000, 0.00003484820045, 144.83999138336731, 6.06947010106916, 0.00097126597640, 0.00011099970595, 0.00000000000000, 0.00003484812493, 144.83879486937309, 6.06827358707491, 0.00341160087298, 0.00034376289052, 0.00014282694610, 0.00002007053081, 0.00019330109353, 0.00004848953904, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.740, 0.306, -0.100867, -0.179711
  69,   86,   66,    0, 5.37415920231529, 0.00007004467772, -0.71832450349315, 0.00004942629059, 0.00098694998628, 0.00028257543427, 0.00077634076123, 0.00013780952153, 3854.98449660170172, 0.42026705279114, 1790.33421418953344, 0.29655559141502, 0.00086045220901, 0.00016790909495, 0.00069402439221, 0.00011206782394, 104.55687078205086, 37.44586139614211, 0.00086044811944, 0.00016790885533, 0.00069402098065, 0.00011206690035, 104.55529331437856, 37.44428392846979, 0.00000000000000, 0.00016790909495, 0.00000000000000, 0.00011206782394, 0.00000000000000, 37.44586139614211, 0.00000000000000, 0.00016790885533, 0.00000000000000, 0.00011206690035, 0.00000000000000, 37.44428392846979, 0.00078171588895, 0.00015113256687, 0.00013231244520, 0.00000171837939, 0.00004115949196, 0.00000178850723, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, 1.211, 1.438, -0.125841, -0.218277
  70,   87,   67,    0, 5.36121574024608, 0.00001921864126, -0.64991439568711, 0.00002271536455, 0.00332411841633, 0.00030781963262, 0.00234786444053, 0.00013960857916, 3932.65082953375031, 0.11531150931572, 2200.79115324909708, 0.13629172108269, 0.00088408772978, 0.00005620540503, 0.00075225554522, 0.00004183703099, 27.37515506182943, 16.32898081583044, 0.00088408708348, 0.00005620531099, 0.00075225131516, 0.00004183683515, 27.37358104176568, 16.32740679576669, 0.00055537080341, 0.00005620540503, 0.00023466317069, 0.00004183703099, 65.73552725245042, 16.32898081583044, 0.00055537044688, 0.00005620531099, 0.00023466183025, 0.00004183683515, 65.73395323238667, 16.32740679576669, 0.00480543818615, 0.00027538611203, 0.00013152703468, 0.00002147597479, 0.00011670058302, 0.00006479403237, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.058, 0.281, -0.138784, -0.149867
  71,   87,   67,    0, 5.36168393046954, 0.00002149196515, -0.64964569140359, 0.00004786149804, 0.00093867723694, 0.00019939948474, 0.00108499314516, 0.00012140712728, 3929.84192126327844, 0.12895141496503, 2202.40343272508790, 0.28716800950967, 0.00080421277119, 0.00011541206447, 0.00050533060894, 0.00004408894822, 166.52877198513949, 11.68349584542843, 0.00080420890303, 0.00011541181765, 0.00050532984470, 0.00004408876375, 166.52720392320055, 11.68192778348950, 0.00000000000000, 0.00011541206447, 0.00000000000000, 0.00004408894822, 0.00000000000000, 11.68349584542843, 0.00000000000000, 0.00011541181765, 0.00000000000000, 0.00004408876375, 0.00000000000000, 11.68192778348950, 0.00480543818615, 0.00027538611203, 0.00013152703468, 0.00002147597479, 0.00011670058302, 0.00006479403237, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.648, 0.434, -0.138316, -0.149598
  72,   88,   68,    0, 5.36097215151459, 0.00008517426183, -0.91392013980492, 0.00012107161982, 0.00404288110960, 0.00087960229890, 0.00106362169034, 0.00018704042770, 3934.05981094586105, 0.51104406606864, 616.77722784748687, 0.72641076763427, 0.00156255992218, 0.00029342765506, 0.00114270531109, 0.00018817697688, 17.96058060696100, 28.68627425209551, 0.00156253062607, 0.00029342372973, 0.00114269355928, 0.00018817403088, 17.95836322933849, 28.68405687447300, 0.00135805521386, 0.00029342765506, 0.00095866046931, 0.00018817697688, 23.65013814392275, 28.68627425209551, 0.00135803358547, 0.00029342372973, 0.00095864790412, 0.00018817403088, 23.64792076630023, 28.68405687447300, 0.00129257196567, 0.00027750619430, 0.00018524695770, -0.00003059055234, 0.00007954219473, -0.00011845002155, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -2.202, 1.882, -0.139028, -0.413873
  73,   89,   69,    0, 5.35574461280685, 0.00000107600637, -0.92787450260443, 0.00000155798682, 0.47014405621878, 0.00326184658892, 0.41954899245335, 0.00173013130507, 3965.41756930895372, 0.00645601773177, 533.05263327018451, 0.00934766027945, 0.00081788115005, 0.00000377637459, 0.00064361489372, 0.00000237046736, 17.72839738718831, 0.78618281345189, 0.00081786468089, 0.00000377627031, 0.00064360787118, 0.00000237045923, 17.72606149912603, 0.78384692538961, 0.00037516046903, 0.00000377637459, 0.00000000000000, 0.00000237046736, 58.86642228789545, 0.78618281345189, 0.00037515992294, 0.00000377627031, 0.00000000000000, 0.00000237045923, 58.86408639983317, 0.78384692538961, 0.54754374382333, 0.00417404652063, 0.00170380936470, -0.00004110598820, 0.00152380485088, -0.00028143494274, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.129, 0.005, -0.144255, -0.427827
  74,   89,   69,    0, 5.35589235364522, 0.00000696886394, -0.92809707614160, 0.00001502735064, 0.07212855296391, 0.00336255460004, 0.06076085685974, 0.00163762929062, 3964.53118892365183, 0.04181305124833, 531.71724876189353, 0.09016158766572, 0.00103278629983, 0.00003747954396, 0.00053993426372, 0.00001080787900, 20.12958041069809, 2.23434238284832, 0.00103276677279, 0.00003747852683, 0.00053992769657, 0.00001080783651, 20.12724635451815, 2.23200832666838, 0.00069620017800, 0.00003747954396, 0.00000000000000, 0.00001080787900, 29.91208430849159, 2.23434238284832, 0.00069619068580, 0.00003747852683, 0.00000000000000, 0.00001080783651, 29.90975025231165, 2.23200832666838, 0.54754374382333, 0.00417404652063, 0.00170380936470, -0.00004110598820, 0.00152380485088, -0.00028143494274, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.983, 0.005, -0.144108, -0.428050
  75,   89,   69,    0, 5.35532764090727, 0.00013777557648, -0.92756263927988, 0.00002782766163, 0.01417413014876, 0.00375076455687, 0.00977956279135, 0.00151656982048, 3967.91914119456987, 0.82665082421387, 534.92370604499229, 0.16696131859480, 0.00137796645376, 0.00032719011026, 0.00049409031257, 0.00005004155027, 82.48419594415543, 9.41983279896189, 0.00137796484772, 0.00032718221292, 0.00049407555946, 0.00005004120558, 82.48185409111602, 9.41749094592247, 0.00000000000000, 0.00032719011026, 0.00000000000000, 0.00005004155027, 0.00000000000000, 9.41983279896189, 0.00000000000000, 0.00032718221292, 0.00000000000000, 0.00005004120558, 0.00000000000000, 9.41749094592247, 0.54754374382333, 0.00417404652063, 0.00170380936470, -0.00004110598820, 0.00152380485088, -0.00028143494274, M   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.494, 0.044, -0.144672, -0.427515
  76,   90,   70,    0, 5.35567304399101, 0.00002732049737, -0.23110598383567, 0.00008915251264, 0.00101177678669, 0.00027117813189, 0.00087114991974, 0.00013399733282, 3965.95343134374752, 0.16392246406168, 4713.63395591257722, 0.53490918291851, 0.00101800956394, 0.00021086993390, 0.00053592084237, 0.00006121309656, 5.63077197637918, 12.80412944763205, 0.00101799725085, 0.00021086715334, 0.00053591972030, 0.00006121303518, 5.63019002848935, 12.80354749974222, 0.00000000000000, 0.00021086993390, 0.00000000000000, 0.00006121309656, 0.00000000000000, 12.80412944763205, 0.00000000000000, 0.00021086715334, 0.00000000000000, 0.00006121303518, 0.00000000000000, 12.80354749974222, 0.00077932270952, 0.00015966676862, 0.00013978390780, -0.00000327599673, 0.00002280009903, -0.00000329128329, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.314, 0.355, -0.144327, 0.268942
  77,   91,   71,    0, 5.34930213996966, 0.00009037004152, -0.91509368839482, 0.00016959994052, 0.00718844158522, 0.00081403862757, 0.00157289987460, 0.00014234231478, 4004.07045326369735, 0.54221837238074, 609.73457569023878, 1.01757294537344, 0.00342747558978, 0.00045085336715, 0.00062636391450, 0.00003899704280, 152.24248766360091, 5.22147639999670, 0.00342737568684, 0.00045084240089, 0.00062636357129, 0.00003899683329, 152.24008106756202, 5.21906980395781, 0.00334191473444, 0.00045085336715, 0.00000000000000, 0.00003899704280, 151.64491011904497, 5.22147639999670, 0.00334181761438, 0.00045084240089, 0.00000000000000, 0.00003899683329, 151.64250352300607, 5.21906980395781, 0.00183709994763, 0.00067600980686, 0.00019996021001, -0.00000503463571, 0.00009171466081, 0.00001545338637, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.742, 0.451, -0.150698, -0.415046
  78,   93,   72,    0, 5.34412294692145, 0.00001111678017, -0.25489174585238, 0.00002546372904, 0.00244206816738, 0.00023361111018, 0.00224250697754, 0.00012403299558, 4035.25156541413298, 0.06670043416111, 4570.91923662952468, 0.15278097563741, 0.00088481889416, 0.00006000544600, 0.00057813559292, 0.00002607956160, 2.40587837523756, 6.37892812090884, 0.00088481037126, 0.00006000482364, 0.00057813373002, 0.00002607949685, 2.40518514907278, 6.37823489474406, 0.00000000000000, 0.00006000544600, 0.00000000000000, 0.00002607956160, 0.00000000000000, 6.37892812090884, 0.00000000000000, 0.00006000482364, 0.00000000000000, 0.00002607949685, 0.00000000000000, 6.37823489474406, 0.00228387842406, 0.00017235474567, 0.00012574323046, 0.00001171592157, 0.00005421762035, 0.00001332213924, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.056, 0.132, -0.155877, 0.245156
  79,   94,   73,    0, 5.33726309500825, 0.00007419560371, -0.00365839883667, 0.00007201075852, 0.00197015196465, 0.00062497310840, 0.00187673545664, 0.00032696074146, 4076.41977060920863, 0.44517182646015, 6078.28555010917989, 0.43204833622380, 0.00097704449600, 0.00023500318455, 0.00050472510675, 0.00006369137201, 45.99306821871739, 13.94720295550739, 0.00097701274448, 0.00023499346972, 0.00050472053099, 0.00006369135778, 45.99305806186453, 13.94719279865454, 0.00000000000000, 0.00023500318455, 0.00000000000000, 0.00006369137201, 0.00000000000000, 13.94720295550739, 0.00000000000000, 0.00023499346972, 0.00000000000000, 0.00006369135778, 0.00000000000000, 13.94719279865454, 0.00165261311977, 0.00039190762965, 0.00035017949995, -0.00002084451262, 0.00002751276588, -0.00002074347140, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.049, 1.062, -0.162737, 0.496389
  80,   95,   74,    0, 5.33283402612257, 0.00001150211168, -0.41032808614013, 0.00001782495292, 0.00380232493230, 0.00028245854440, 0.00320463845663, 0.00014419066716, 4102.96835502185695, 0.06901237630388, 3638.30379695850115, 0.10694958645283, 0.00084095950120, 0.00004219439366, 0.00066275348412, 0.00002674167295, 7.57401199184019, 8.62968315013841, 0.00084095792406, 0.00004219431046, 0.00066275109388, 0.00002674157909, 7.57281507367050, 8.62848623196872, 0.00035543744107, 0.00004219439366, 0.00019006666824, 0.00002674167295, 55.94668228786851, 8.62968315013841, 0.00035543551272, 0.00004219431046, 0.00019006665749, 0.00002674157909, 55.94548536969882, 8.62848623196872, 0.00368147265662, 0.00023126563267, 0.00014038544032, 0.00000162291940, 0.00008888710727, 0.00000828733573, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.019, 0.221, -0.167166, 0.089719
  81,   96,   75,    0, 5.31489308690671, 0.00001472599087, -0.93924479853347, 0.00003246278848, 0.00208982689031, 0.00027868782791, 0.00208723895010, 0.00015669092841, 4210.48997560191128, 0.08835548361243, 464.82666300620252, 0.19477100881044, 0.00083573994073, 0.00007644526557, 0.00056277726354, 0.00003467372292, 0.41684785837805, 9.13760345008392, 0.00083571553720, 0.00007644336285, 0.00056277422578, 0.00003467338629, 0.41381373937074, 9.13456933107661, 0.00000000000000, 0.00007644526557, 0.00000000000000, 0.00003467372292, 0.00000000000000, 9.13760345008392, 0.00000000000000, 0.00007644336285, 0.00000000000000, 0.00003467338629, 0.00000000000000, 9.13456933107661, 0.00210213579601, 0.00023876512612, 0.00016127196432, 0.00001065033393, 0.00004657519094, 0.00001440063625, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.382, 0.389, -0.185107, -0.439197
  82,   97,   76,    0, 5.31044803374646, 0.00006218003954, -0.84513718898792, 0.00006850638405, 0.00113218510608, 0.00036468574667, 0.00090244180272, 0.00018038015113, 4237.18565554108409, 0.37307819551758, 1029.45827068194376, 0.41103084916907, 0.00079372105974, 0.00016341154536, 0.00074249770603, 0.00014408519776, 160.24459077642859, 125.92770002641647, 0.00079370278077, 0.00016340839180, 0.00074249727528, 0.00014408457652, 160.24179513920410, 125.92490438919199, 0.00000000000000, 0.00016341154536, 0.00000000000000, 0.00014408519776, 0.00000000000000, 125.92770002641647, 0.00000000000000, 0.00016340839180, 0.00000000000000, 0.00014408457652, 0.00000000000000, 125.92490438919199, 0.00136769732752, 0.00030980225158, 0.00017222705355, 0.00000183948544, 0.00002643918924, 0.00000211822862, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.033, 0.861, -0.189552, -0.345090
  83,   97,   77,    0, 5.31001104920701, 0.00003162198310, -0.84437073182804, 0.00010650252168, 0.00080951884443, 0.00029535497520, 0.00081070643218, 0.00016050942562, 4239.80748799275352, 0.18973085317875, 1034.05685463085433, 0.63900359209046, 0.00093201311864, 0.00025116291274, 0.00050327583922, 0.00007320595996, 176.74990574466051, 16.64050467564094, 0.00093199527405, 0.00025116000878, 0.00050327362061, 0.00007320508202, 176.74710620094231, 16.63770513192274, 0.00000000000000, 0.00025116291274, 0.00000000000000, 0.00007320595996, 0.00000000000000, 16.64050467564094, 0.00000000000000, 0.00025116000878, 0.00000000000000, 0.00007320508202, 0.00000000000000, 16.63770513192274, 0.00136769732752, 0.00030980225158, 0.00017222705355, 0.00000183948544, 0.00002643918924, 0.00000211822862, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.882, 1.053, -0.189989, -0.344323
  84,   98,   78,    0, 5.30402798715636, 0.00002854653718, -0.71435397137738, 0.00006629428770, 0.00097675404321, 0.00025380430107, 0.00099991383518, 0.00014276066193, 4275.73805165833073, 0.17127822055268, 1814.14692467285749, 0.39776294407888, 0.00086877479312, 0.00015953667735, 0.00052817220123, 0.00005862922581, 12.80764519492530, 14.27035348690035, 0.00086877116662, 0.00015953605992, 0.00052816762213, 0.00005862869969, 12.80520219111349, 14.26791048308854, 0.00000000000000, 0.00015953667735, 0.00000000000000, 0.00005862922581, 0.00000000000000, 14.27035348690035, 0.00000000000000, 0.00015953605992, 0.00000000000000, 0.00005862869969, 0.00000000000000, 14.26791048308854, 0.00082208313625, 0.00018177097658, 0.00015036894183, 0.00000328206352, 0.00001612575761, 0.00000349959078, S   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -1.233, 1.215, -0.195972, -0.214306
  85,   99,   79,    0, 5.28114472688239, 0.00003918073939, -0.92676992369575, 0.00009239817361, 0.00365512938017, 0.00059285331006, 0.00183681994149, 0.00019995876305, 4412.95632352297525, 0.23508271929171, 539.66754583991906, 0.55437366748726, 0.00154161901043, 0.00023143645306, 0.00060635764498, 0.00004786541862, 20.38995421650135, 7.57056256141384, 0.00154159439623, 0.00023143097558, 0.00060634608627, 0.00004786487480, 20.38641457465346, 7.56702291956594, 0.00133565686873, 0.00023143645306, 0.00000000000000, 0.00004786541862, 23.58606195220394, 7.57056256141384, 0.00133563812443, 0.00023143097558, 0.00000000000000, 0.00004786487480, 23.58252231035605, 7.56702291956594, 0.03710491301077, 0.00179706259352, 0.00021167959494, 0.00002233188388, 0.00044176040683, 0.00090078706853, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.527, 0.225, -0.218855, -0.426722
  86,   99,   80,    0, 5.28197766625660, 0.00004918781795, -0.92480792064626, 0.00012661747307, 0.00410083076525, 0.00066649921999, 0.00162826632740, 0.00018734898563, 4407.96010112803651, 0.29512476784445, 551.43940540120502, 0.75968396389793, 0.00193772940854, 0.00031600545915, 0.00061055232072, 0.00004956478651, 19.60298984004696, 7.30651193066983, 0.00193769784383, 0.00031599800235, 0.00061054106848, 0.00004956423527, 19.59947113660095, 7.30299322722382, 0.00177675387124, 0.00031600545915, 0.00000000000000, 0.00004956478651, 21.36944552584863, 7.30651193066983, 0.00177672682215, 0.00031599800235, 0.00000000000000, 0.00004956423527, 21.36592682240262, 7.30299322722382, 0.03710491301077, 0.00179706259352, 0.00021167959494, 0.00002233188388, 0.00044176040683, 0.00090078706853, C   , 2020/07/17T11:34:33.600001, VLASS2.1.T10t01, J002200-003000, -0.658, 0.288, -0.218022, -0.424760
