# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:58:07.609004
# ImageFile=./VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:30:01.10003 -02.30.00.1871"
# RestoringBeam="3.06arcsec 2.35arcsec 3.66deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J103001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   53,    0, 157.48020126876881, 0.00000371177806, -2.59288684030870, 0.00000878630466, 0.00662910926805, 0.00023614576931, 0.00744935254364, 0.00014238538434, 3246.14336712967315, 0.02227066640635, 2542.98962635619000, 0.05271775874092, 0.00086712786098, 0.00002070149700, 0.00056941298505, 0.00000871369841, 177.91104246132991, 2.18112745423508, 0.00086712670238, 0.00002070147041, 0.00056941294696, 0.00000871369735, 177.90993946564026, 2.18002445854542, 0.00000000000000, 0.00002070149700, 0.00000000000000, 0.00000871369841, 0.00000000000000, 2.18112745423508, 0.00000000000000, 0.00002070147041, 0.00000000000000, 0.00000871369735, 0.00000000000000, 2.18002445854542, 0.02173589004263, 0.00036538771452, 0.00015187640383, -0.00000277421009, 0.00015324926062, 0.00000748847924, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.251, 0.081, -0.024382, -0.092835
  59,   53,   54,    0, 157.47999664438305, 0.00005317695057, -2.28626604408490, 0.00007888016281, 0.00170660993593, 0.00038879872359, 0.00098786571842, 0.00015250140895, 3247.40346047931553, 0.31906167394285, 4382.71116040042489, 0.47327768224598, 0.00111147375849, 0.00018834038507, 0.00086240934313, 0.00012128891071, 12.48173665716281, 28.63743609352284, 0.00111146600268, 0.00018833924442, 0.00086240927831, 0.00012128878981, 12.48075586141398, 28.63645529777402, 0.00072612004277, 0.00018834038507, 0.00054984171869, 0.00012128891071, 24.40941778510494, 28.63743609352284, 0.00072611540272, 0.00018833924442, 0.00054984135419, 0.00012128878981, 24.40843698935611, 28.63645529777402, 0.00143530639749, 0.00019367244930, 0.00014217237185, 0.00001387539032, 0.00005628130020, 0.00001559890552, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.086, 1.049, -0.024587, 0.213786
  60,   54,   55,    0, 157.46743213515720, 0.00008091967666, -2.06934764752955, 0.00006108508741, 0.00199604489016, 0.00040076958309, 0.00104585736168, 0.00014432975544, 3322.76256503225022, 0.48551795808147, 5684.19840705534807, 0.36650016907896, 0.00133444261393, 0.00022054636643, 0.00079356691731, 0.00009144298313, 123.59202056837687, 14.44692557194345, 0.00133443387423, 0.00022054026046, 0.00079354952621, 0.00009144291195, 123.59067908902665, 14.44558409259324, 0.00113757045155, 0.00022054636643, 0.00000000000000, 0.00009144298313, 117.95471130565501, 14.44692557194345, 0.00113756549714, 0.00022054026046, 0.00000000000000, 0.00009144291195, 117.95336982630479, 14.44558409259324, 0.00138394475209, 0.00021435884188, 0.00013877668243, -0.00000950449339, 0.00007377489237, -0.00000655908525, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.318, 0.738, -0.037151, 0.430704
  61,   55,   56,    0, 157.46001342506872, 0.00009786220285, -2.07153263502767, 0.00009235926705, 0.00249647607026, 0.00052541898688, 0.00097318459065, 0.00015167954507, 3367.24541731408499, 0.58717303972473, 5671.08746682322999, 0.55414010352157, 0.00159803000872, 0.00029428833512, 0.00089070272174, 0.00011749198714, 47.28936164912668, 15.50728738976732, 0.00159800455250, 0.00029428024554, 0.00089069172948, 0.00011749189529, 47.28775058595062, 15.50567632659126, 0.00140872519718, 0.00029428833512, 0.00046148268222, 0.00011749198714, 52.15914045267458, 15.50728738976732, 0.00140870613434, 0.00029428024554, 0.00046147588049, 0.00011749189529, 52.15752938949851, 15.50567632659126, 0.00179258494154, 0.00023511240719, 0.00014815288887, 0.00000642541909, 0.00005285945736, 0.00000701439876, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -2.823, 1.322, -0.044570, 0.428519
  62,   56,   57,    0, 157.44643125374219, 0.00000571567401, -2.05974788626557, 0.00000745172496, 0.01006533581102, 0.00032503483181, 0.00888739171534, 0.00017208021028, 3448.68774152092010, 0.03429402646475, 5741.79074240142472, 0.04470902958042, 0.00085095225322, 0.00001760890101, 0.00073847372790, 0.00001337892445, 172.62752419596043, 5.94903870064623, 0.00085092837777, 0.00001760837241, 0.00073847226228, 0.00001337892415, 172.62543413131743, 5.94694863600321, 0.00000000000000, 0.00001760890101, 0.00000000000000, 0.00001337892445, 0.00000000000000, 5.94903870064623, 0.00000000000000, 0.00001760837241, 0.00000000000000, 0.00001337892415, 0.00000000000000, 5.94694863600321, 0.01302566181900, 0.00029741553314, 0.00016792156384, -0.00000625636312, 0.00009665622929, -0.00000788031684, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.118, 0.086, -0.058152, 0.440304
  63,   56,   57,    0, 157.44653343445080, 0.00007263598168, -2.06027190395394, 0.00003570725432, 0.00332984441748, 0.00052339011563, 0.00159303866347, 0.00017728451502, 3448.07493919738044, 0.43581566690400, 5738.64675610242011, 0.21423721430972, 0.00133600264826, 0.00017111860555, 0.00086811362165, 0.00008394128860, 88.13530767243526, 13.56236150004834, 0.00133600158428, 0.00017111353405, 0.00086808829575, 0.00008394126069, 88.13322075186167, 13.56027457947475, 0.00116532808984, 0.00017111860555, 0.00017593768800, 0.00008394128860, 89.37665694152868, 13.56236150004834, 0.00116532738958, 0.00017111353405, 0.00017593252089, 0.00008394126069, 89.37457002095509, 13.56027457947475, 0.01302566181900, 0.00029741553314, 0.00016792156384, -0.00000625636312, 0.00009665622929, -0.00000788031684, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.856, 0.110, -0.058050, 0.439780
  64,   57,   58,    0, 157.44544284543568, 0.00000226843906, -2.06526069450186, 0.00000354265148, 0.02473685665060, 0.00033818530700, 0.02107761034960, 0.00017391290165, 3454.61312777941203, 0.01361062694015, 5708.71459289876202, 0.02125529687248, 0.00090915824673, 0.00000837166985, 0.00071625825792, 0.00000529563313, 6.20469769576399, 1.58159428250279, 0.00090913160515, 0.00000837142718, 0.00071625824275, 0.00000529563134, 6.20256642028428, 1.57946300702308, 0.00033197590453, 0.00000837166985, 0.00028250104821, 0.00000529563313, 36.79474856124847, 1.58159428250279, 0.00033196846494, 0.00000837142718, 0.00028249909468, 0.00000529563134, 36.79261728576876, 1.57946300702308, 0.02509423511201, 0.00033457591003, 0.00016967792180, 0.00000861281842, 0.00017135878443, 0.00005271752161, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.358, 0.055, -0.059141, 0.434791
  65,   58,   59,    0, 157.44245978027016, 0.00001407932327, -2.80741279870077, 0.00002184300586, 0.00329958908479, 0.00030400167087, 0.00314836348945, 0.00016843768738, 3472.29464369290781, 0.08447588997945, 1255.83502972511315, 0.13105614958868, 0.00086426555346, 0.00005225151529, 0.00067283339493, 0.00003185405008, 167.17785735518518, 9.74153178421355, 0.00086425261876, 0.00005225083469, 0.00067283338881, 0.00003185398797, 167.17481465027879, 9.73848907930717, 0.00033074754734, 0.00005225151529, 0.00000000000000, 0.00003185405008, 129.47422252566068, 9.74153178421355, 0.00033074456569, 0.00005225083469, 0.00000000000000, 0.00003185398797, 129.47117982075429, 9.73848907930717, 0.00330245196431, 0.00026027827907, 0.00016850509564, 0.00000340771203, 0.00011239746527, 0.00001440587857, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.422, 0.385, -0.062124, -0.307361
  66,   59,   60,    0, 157.43370225445659, 0.00000437596322, -2.47885435658027, 0.00000812018139, 0.01111334271121, 0.00032408293040, 0.00956940848157, 0.00016670279772, 3524.88916308542548, 0.02625575918268, 3227.17417433308538, 0.04872108506176, 0.00094583526951, 0.00001918009285, 0.00068126757467, 0.00001019525539, 174.71523272901601, 2.52304220121239, 0.00094583523888, 0.00001918009113, 0.00068126702977, 0.00001019524780, 174.71216718245893, 2.51997665465532, 0.00043644199886, 0.00001918009285, 0.00013678499254, 0.00001019525539, 158.49232937393043, 2.52304220121239, 0.00043644199627, 0.00001918009113, 0.00013678487952, 0.00001019524780, 158.48926382737335, 2.51997665465532, 0.01188440355312, 0.00031313938645, 0.00016451395641, -0.00000169065981, 0.00020995305385, 0.00005816918565, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.078, 0.068, -0.070881, 0.021198
  67,   60,   61,    0, 157.38626117141442, 0.00009936730296, -2.23780543002378, 0.00008929345762, 0.00152425308216, 0.00044478416817, 0.00081082216068, 0.00016354149728, 3809.39181014633095, 0.59620254918555, 4673.44175548897510, 0.53575513323652, 0.00120759423248, 0.00027374793146, 0.00086375219405, 0.00015501155278, 129.03035700151324, 29.77867392486409, 0.00120759324492, 0.00027374451306, 0.00086374201415, 0.00015501153482, 129.02573698589651, 29.77405390924738, 0.00097826880582, 0.00027374793146, 0.00031270936751, 0.00015501155278, 119.40700403512830, 29.77867392486409, 0.00097826870707, 0.00027374451306, 0.00031270545784, 0.00015501153482, 119.40238401951157, 29.77405390924738, 0.00105045805842, 0.00018217152053, 0.00015320660896, -0.00000784681833, 0.00002535269959, -0.00000770781025, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.972, 0.993, -0.118322, 0.262247
  68,   61,   62,    0, 157.38463851206998, 0.00004139485096, -2.84418230296719, 0.00003345645582, 0.00243949921120, 0.00038948646592, 0.00188061183887, 0.00018708829633, 3818.78265257933845, 0.24836856305375, 1035.19755913629751, 0.20073511382244, 0.00095660087613, 0.00010565828717, 0.00075240690636, 0.00006741784878, 120.07601164260417, 19.04472413509952, 0.00095658976865, 0.00010565696871, 0.00075240042619, 0.00006741732658, 120.07006005235354, 19.03877254484890, 0.00000000000000, 0.00010565828717, 0.00000000000000, 0.00006741784878, 0.00000000000000, 19.04472413509952, 0.00000000000000, 0.00010565696871, 0.00000000000000, 0.00006741732658, 0.00000000000000, 19.03877254484890, 0.00232250253617, 0.00025018055061, 0.00017943170678, 0.00001453463301, 0.00006075026613, 0.00001531175076, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.114, 0.132, -0.119945, -0.344130
  69,   62,   63,    0, 157.36127727684823, 0.00002719062530, -2.66771278932144, 0.00006794145477, 0.00128985912218, 0.00028859375327, 0.00118257172768, 0.00015185595736, 3958.90436496971643, 0.16314323651258, 2093.98962669535695, 0.40764698585009, 0.00099197854079, 0.00016075720387, 0.00061008307020, 0.00006207682433, 6.08062270036613, 13.26712315473147, 0.00099197506929, 0.00016075678778, 0.00061008068876, 0.00006207652544, 6.07395290299552, 13.26045335736085, 0.00000000000000, 0.00016075720387, 0.00000000000000, 0.00006207682433, 0.00000000000000, 13.26712315473147, 0.00000000000000, 0.00016075678778, 0.00000000000000, 0.00006207652544, 0.00000000000000, 13.26045335736085, 0.00112513554601, 0.00018485900105, 0.00015546678333, -0.00000650474340, 0.00003438274143, -0.00000564791117, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.648, 0.938, -0.143306, -0.167661
  70,   63,   64,    0, 157.35939535025045, 0.00004578006734, -2.17955910694636, 0.00005953348284, 0.00090739449357, 0.00024865368597, 0.00094898304052, 0.00014468656431, 3970.49750717612005, 0.27467952286701, 5022.89900139654492, 0.35719530920345, 0.00086958747724, 0.00015890968085, 0.00061010677262, 0.00007760831843, 147.34952325023932, 20.30518386352460, 0.00086958261813, 0.00015890670044, 0.00061009868131, 0.00007760831109, 147.34400169150177, 20.29966230478706, 0.00000000000000, 0.00015890968085, 0.00000000000000, 0.00007760831843, 0.00000000000000, 20.30518386352460, 0.00000000000000, 0.00015890670044, 0.00000000000000, 0.00007760831109, 0.00000000000000, 20.29966230478706, 0.00072952871418, 0.00016059833324, 0.00014983951405, -0.00000780574192, 0.00002309176671, -0.00000771381838, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.015, 0.904, -0.145188, 0.320493
  71,   64,   65,    0, 157.35101842792517, 0.00009239778142, -2.64892815065582, 0.00006761537478, 0.00137245947302, 0.00040383190228, 0.00090053981241, 0.00017267318699, 4020.40455509505091, 0.55438470311604, 2206.69007900268525, 0.40569087656719, 0.00107898250026, 0.00023489132117, 0.00078371558195, 0.00013235790563, 62.87186768126893, 28.97353632461807, 0.00107898172660, 0.00023489120909, 0.00078371068897, 0.00013235704751, 62.86477071499897, 28.96643935834811, 0.00082770798450, 0.00023489132117, 0.00000000000000, 0.00013235790563, 73.29762948892473, 28.97353632461807, 0.00082770661789, 0.00023489120909, 0.00000000000000, 0.00013235704751, 73.29053252265477, 28.96643935834811, 0.00236822071937, 0.00030174324652, 0.00016359280562, 0.00001289122338, 0.00002931299787, 0.00001303688714, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.261, 0.646, -0.153565, -0.148876
  72,   64,   65,    0, 157.35148636195808, 0.00004497037049, -2.64961261467490, 0.00009335848845, 0.00104001712280, 0.00032588915411, 0.00088129376234, 0.00016482470696, 4017.59945373897472, 0.26982125478713, 2202.58363623660443, 0.56014902573567, 0.00098550173531, 0.00022089399781, 0.00066441384698, 0.00010368486942, 173.66858125875206, 23.18865853081622, 0.00098549762204, 0.00022089379681, 0.00066441198938, 0.00010368424112, 173.66150409772251, 23.18158136978667, 0.00051541950191, 0.00022089399781, 0.00000000000000, 0.00010368486942, 162.42687488269291, 23.18865853081622, 0.00051541670434, 0.00022089379681, 0.00000000000000, 0.00010368424112, 162.41979772166337, 23.18158136978667, 0.00236822071937, 0.00030174324652, 0.00016359280562, 0.00001289122338, 0.00002931299787, 0.00001303688714, M   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.676, 0.628, -0.153097, -0.149561
  73,   65,   66,    0, 157.34710228881602, 0.00005544974923, -2.69262432110990, 0.00006839799173, 0.00111533247871, 0.00031063688569, 0.00091211107914, 0.00015552145652, 4043.84261792609459, 0.33269723962005, 1944.51144942078008, 0.41038563382039, 0.00092010005463, 0.00017331716851, 0.00073739281202, 0.00011380924412, 150.68760180471921, 34.96882093184821, 0.00092009164668, 0.00017331704756, 0.00073739260577, 0.00011380825171, 150.68020387506704, 34.96142300219604, 0.00053334756893, 0.00017331716851, 0.00000000000000, 0.00011380924412, 122.38034874347831, 34.96882093184821, 0.00053334304561, 0.00017331704756, 0.00000000000000, 0.00011380825171, 122.37295081382612, 34.96142300219604, 0.00084020843572, 0.00018700113966, 0.00015037728008, -0.00002187613063, 0.00002135397881, -0.00002183073957, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.750, 1.715, -0.157481, -0.192572
  74,   68,   67,    0, 157.32513258504395, 0.00001936148794, -2.17478006520930, 0.00003296809277, 0.00203802026618, 0.00026616320829, 0.00187659944473, 0.00014380272642, 4175.92795796772498, 0.11616835719494, 5051.54741020523034, 0.19780536973323, 0.00088936591575, 0.00007764712596, 0.00067754603275, 0.00004557062407, 178.71471775910294, 12.99496769098729, 0.00088935194627, 0.00007764561668, 0.00067754243899, 0.00004557055235, 178.70790812607294, 12.98815805795728, 0.00028596271136, 0.00007764712596, 0.00013674856757, 0.00004557062407, 151.29485769505553, 12.99496769098729, 0.00028596098443, 0.00007764561668, 0.00013674652014, 0.00004557055235, 151.28804806202550, 12.98815805795728, 0.00201995588082, 0.00019711574047, 0.00014300757903, 0.00000425033932, 0.00003457687126, 0.00000502932289, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.170, 0.130, -0.179451, 0.325272
  75,   69,   68,    0, 157.31801316044022, 0.00006002071611, -2.63673289212428, 0.00005278736317, 0.00063047818525, 0.00021867458014, 0.00073250542450, 0.00013895999081, 4218.23466898655624, 0.36012239176401, 2279.83578926979544, 0.31672327696241, 0.00073346009635, 0.00014833679892, 0.00065111771268, 0.00011586305120, 60.92255095311322, 68.04140599113889, 0.00073345905776, 0.00014833646426, 0.00065111333689, 0.00011586236989, 60.91396834247476, 68.03282338050043, 0.00000000000000, 0.00014833679892, 0.00000000000000, 0.00011586305120, 0.00000000000000, 68.04140599113889, 0.00000000000000, 0.00014833646426, 0.00000000000000, 0.00011586236989, 0.00000000000000, 68.03282338050043, 0.00048045241061, 0.00013655133390, 0.00014526231098, 0.00000218108698, 0.00001201517080, 0.00000220196921, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 1.930, 2.441, -0.186570, -0.136681
  76,   70,   69,    0, 157.31381980653268, 0.00005049268607, -2.00773725597421, 0.00003952217139, 0.00060061601687, 0.00018775467683, 0.00080435793256, 0.00013049301964, 4243.87715436806138, 0.30295444100257, 6053.76883323744278, 0.23712427298243, 0.00069032806887, 0.00012133560718, 0.00060018303108, 0.00008987250364, 72.76070850389723, 49.70816705821729, 0.00069031675459, 0.00012133163163, 0.00060016738977, 0.00008987163321, 72.75402525101021, 49.70148380533026, 0.00000000000000, 0.00012133560718, 0.00000000000000, 0.00008987250364, 0.00000000000000, 49.70816705821729, 0.00000000000000, 0.00012133163163, 0.00000000000000, 0.00008987163321, 0.00000000000000, 49.70148380533026, 0.00048543724669, 0.00013456313299, 0.00014314727741, -0.00000193358437, 0.00001024028916, -0.00000185085014, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 4.848, 4.900, -0.190764, 0.492315
  77,   71,   70,    0, 157.28437340820227, 0.00006043992985, -2.58726874183657, 0.00010320184268, 0.00114108046065, 0.00035137819274, 0.00080944325988, 0.00015715574016, 4419.91020134958308, 0.36263689537091, 2576.58889047574485, 0.61921034508277, 0.00110269056183, 0.00025725436738, 0.00070933788046, 0.00011461243207, 21.50253487760709, 22.34417949847044, 0.00110269056176, 0.00025725436705, 0.00070933182994, 0.00011461145458, 21.49259470936718, 22.33423933023053, 0.00073149035621, 0.00025725436738, 0.00018564343034, 0.00011461243207, 31.73067651408509, 22.34417949847044, 0.00073149016469, 0.00025725436705, 0.00018564189542, 0.00011461145458, 31.72073634584519, 22.33423933023053, 0.00089713618376, 0.00017872712115, 0.00015271497250, -0.00000932666444, 0.00001945054646, -0.00000917306079, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -1.280, 0.849, -0.220210, -0.087217
  78,   72,   71,    0, 157.25982342144641, 0.00003544089177, -2.68283813637070, 0.00009915830920, 0.00087120769629, 0.00029239393528, 0.00086532958604, 0.00016082137247, 4566.94613947756807, 0.21264338500837, 2003.14814727585485, 0.59494683875898, 0.00097015313827, 0.00023383345620, 0.00057581008967, 0.00008251584232, 176.73635860376649, 17.93813653829760, 0.00097014743397, 0.00023383310939, 0.00057580530187, 0.00008251479345, 176.72490238451866, 17.92668031904976, 0.00000000000000, 0.00023383345620, 0.00000000000000, 0.00008251584232, 0.00000000000000, 17.93813653829760, 0.00000000000000, 0.00023383310939, 0.00000000000000, 0.00008251479345, 0.00000000000000, 17.92668031904976, 0.00060991396346, 0.00015471459516, 0.00016885988589, 0.00000469508768, 0.00000790983268, 0.00000465663925, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.693, 0.922, -0.244760, -0.182786
  79,   73,   72,    0, 157.25952235911100, 0.00003635569716, -2.55788139080394, 0.00007878778921, 0.00068995459611, 0.00023087897480, 0.00078902893265, 0.00014141407327, 4568.89712190754108, 0.21813217700767, 2752.88646916840389, 0.47272650145678, 0.00084580303118, 0.00018645175650, 0.00057363518314, 0.00008358684733, 6.38626094173354, 21.87435473053110, 0.00084580291283, 0.00018645171661, 0.00057362973447, 0.00008358605957, 6.37532457975917, 21.86341836855673, 0.00000000000000, 0.00018645175650, 0.00000000000000, 0.00008358684733, 0.00000000000000, 21.87435473053110, 0.00000000000000, 0.00018645171661, 0.00000000000000, 0.00008358605957, 0.00000000000000, 21.86341836855673, 0.00055375178702, 0.00015538429900, 0.00015089452791, -0.00001924856042, 0.00000526298527, -0.00001925354809, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.431, 0.415, -0.245061, -0.057829
  80,   75,   73,    0, 157.25287362885066, 0.00002789077983, -2.32559805977329, 0.00003612156695, 0.00177386824161, 0.00028683764882, 0.00175357699537, 0.00016161588413, 4609.01023179850199, 0.16734306533943, 4146.57721800436320, 0.21672839820388, 0.00087935517794, 0.00009503841262, 0.00063828059107, 0.00005016435075, 31.68985674930769, 13.47000953833616, 0.00087934463839, 0.00009503765895, 0.00063827913403, 0.00005016403279, 31.67964317152030, 13.45979596054877, 0.00000000000000, 0.00009503841262, 0.00000000000000, 0.00005016435075, 0.00000000000000, 13.47000953833616, 0.00000000000000, 0.00009503765895, 0.00000000000000, 0.00005016403279, 0.00000000000000, 13.45979596054877, 0.00162166212103, 0.00020428256835, 0.00016427416995, -0.00002198741277, 0.00004271047510, -0.00002098026744, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.856, 0.326, -0.251710, 0.174454
  81,   76,   74,    0, 157.24827011980582, 0.00002479305418, -2.95365150286845, 0.00004901235657, 0.00125657302822, 0.00025899607063, 0.00134911752174, 0.00015348221236, 4635.83191309892572, 0.14875682799300, 378.28134509264572, 0.29406493074219, 0.00085251261318, 0.00011570253425, 0.00060621730830, 0.00005780997873, 4.68634031047156, 15.64443122969064, 0.00085248846323, 0.00011570014927, 0.00060620943099, 0.00005780878152, 4.67313296935238, 15.63122388857145, 0.00000000000000, 0.00011570253425, 0.00000000000000, 0.00005780997873, 0.00000000000000, 15.64443122969064, 0.00000000000000, 0.00011570014927, 0.00000000000000, 0.00005780878152, 0.00000000000000, 15.63122388857145, 0.00117187067824, 0.00017774592507, 0.00015980582975, 0.00002632614815, 0.00001401574718, 0.00002631363168, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.589, 0.249, -0.256313, -0.453600
  82,   77,   75,    0, 157.24610609674787, 0.00005199741610, -2.76218023544272, 0.00008280885227, 0.00082332960634, 0.00028251900364, 0.00079036501824, 0.00015665943911, 4649.05707606974829, 0.31198131656862, 1527.08344012069551, 0.49684792215067, 0.00087815688690, 0.00020046101085, 0.00065819732699, 0.00011328072616, 163.69038370596485, 31.83638443728448, 0.00087814283351, 0.00020046078185, 0.00065819428838, 0.00011327851977, 163.67792785220308, 31.82392858352273, 0.00037126797516, 0.00020046101085, 0.00000000000000, 0.00011328072616, 133.31890201449158, 31.83638443728448, 0.00037126033035, 0.00020046078185, 0.00000000000000, 0.00011327851977, 133.30644616072985, 31.82392858352273, 0.00056047420934, 0.00014809540385, 0.00015754280321, -0.00000651997334, 0.00001809323294, -0.00000636646018, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 2.506, 2.829, -0.258477, -0.262128
  83,   78,   76,    0, 157.24152884942774, 0.00011328147963, -2.61940949488956, 0.00007311010268, 0.00138292332546, 0.00045361768994, 0.00092363064619, 0.00019437166547, 4676.67300129059913, 0.67968173659414, 2383.69745055858084, 0.43865965116052, 0.00114895144460, 0.00029127913621, 0.00072306418500, 0.00012631019075, 63.54322473867141, 23.44862840800185, 0.00114894564647, 0.00029127913509, 0.00072305865944, 0.00012630858857, 63.53120317860976, 23.43660684794020, 0.00000000000000, 0.00029127913621, 0.00000000000000, 0.00012631019075, 0.00000000000000, 23.44862840800185, 0.00000000000000, 0.00029127913509, 0.00000000000000, 0.00012630858857, 0.00000000000000, 23.43660684794020, 0.00085716935466, 0.00020933147188, 0.00018820341211, -0.00003067611760, 0.00009593350114, 0.00000342286307, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.941, 1.144, -0.263055, -0.119358
  84,   79,   77,    0, 157.21721511740563, 0.00002325254621, -2.40178857416638, 0.00002986170667, 0.00181909983631, 0.00026469857573, 0.00191114337528, 0.00015625579646, 4822.68815310844730, 0.13951352379166, 3689.39160280895567, 0.17916997788577, 0.00082117868603, 0.00007609471514, 0.00064313913344, 0.00004639528471, 151.18754827189417, 15.13071203176666, 0.00082117834306, 0.00007609438131, 0.00064313038179, 0.00004639483754, 151.17550602177795, 15.11866978165043, 0.00000000000000, 0.00007609471514, 0.00000000000000, 0.00004639528471, 0.00000000000000, 15.13071203176666, 0.00000000000000, 0.00007609438131, 0.00000000000000, 0.00004639483754, 0.00000000000000, 15.11866978165043, 0.00769560591150, 0.00041064211005, 0.00016004509234, 0.00002597474486, 0.00036851991899, 0.00073270697612, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.068, 0.304, -0.287368, 0.098263
  85,   80,   78,    0, 157.21483623013478, 0.00004331175109, -2.06857472333251, 0.00012235680636, 0.00105360566390, 0.00033935797119, 0.00077869034603, 0.00015405827487, 4837.34307682323652, 0.25986715952760, 5688.64735086877954, 0.73412002932835, 0.00114659748479, 0.00028813155078, 0.00065477702023, 0.00010198917455, 0.11466603112276, 18.73971529712377, 0.00114656489701, 0.00028812051025, 0.00065476870344, 0.00010198888851, 0.10420759792559, 18.72925686392661, 0.00076915412048, 0.00028813155078, 0.00004722252855, 0.00010198917455, 178.30979773798941, 18.73971529712377, 0.00076913319219, 0.00028812051025, 0.00004722187153, 0.00010198888851, 178.29933930479226, 18.72925686392661, 0.00068291348927, 0.00017106624236, 0.00015380034165, 0.00000839406130, 0.00001837971104, 0.00000847882166, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, -0.153, 0.941, -0.289747, 0.431477
  86,   81,   79,    0, 157.18719391015807, 0.00005310395499, -2.49818285709212, 0.00007048430772, 0.00087562624276, 0.00029246750455, 0.00087085050364, 0.00016762506528, 5002.51769524606607, 0.31861884363277, 3110.98478098627220, 0.42290585139612, 0.00080471956650, 0.00016684999955, 0.00069328291792, 0.00012388523710, 8.77328089532976, 56.17851598175960, 0.00080471925888, 0.00016684822292, 0.00069327256579, 0.00012388465898, 8.75944714624441, 56.16468223267425, 0.00000000000000, 0.00016684999955, 0.00000000000000, 0.00012388523710, 0.00000000000000, 56.17851598175960, 0.00000000000000, 0.00016684822292, 0.00000000000000, 0.00012388465898, 0.00000000000000, 56.16468223267425, 0.00065852321332, 0.00018696592973, 0.00016809525550, -0.00001117082593, 0.00002020725151, -0.00001115605392, S   , 2020/09/12T17:11:37, VLASS2.1.T10t16, J103001-023000, 0.869, 0.889, -0.317390, 0.001869
