# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T17:08:51.605320
# ImageFile=./VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:10:07.47714 -09.30.00.2374"
# RestoringBeam="3.25arcsec 2.04arcsec 7.00deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041007-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 62.24009134905515, 0.00004184262615, -9.40244094773624, 0.00010841803172, 0.01931726910140, 0.00143852181541, 0.00228215941877, 0.00015240757718, 4822.91061429177807, 0.25105211183699, 3685.02746998343764, 0.65050743438817, 0.00349176052541, 0.00026361783501, 0.00124336028996, 0.00007344932620, 165.01232662562376, 5.52920764636148, 0.00349176031897, 0.00026361721275, 0.00124334294762, 0.00007344847078, 164.96477672904734, 5.48165774978506, 0.00338367340844, 0.00026361783501, 0.00107289295033, 0.00007344932620, 164.05901527782447, 5.52920764636148, 0.00338367329751, 0.00026361721275, 0.00107287795742, 0.00007344847078, 164.01146538124803, 5.48165774978506, 0.03062216399978, 0.00154006362443, 0.00020045106066, -0.00001285444341, 0.00033390641329, 0.00049473706167, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.034, 0.188, -0.291063, 0.097625
  59,   55,   57,    0, 62.24111033386085, 0.00004752687007, -9.39950509836357, 0.00003788279798, 0.00236850120795, 0.00043990103420, 0.00180013925202, 0.00020893064474, 4816.89348762091686, 0.28515770170491, 3702.64758225078231, 0.22729639238160, 0.00093888211556, 0.00012230518175, 0.00071878355971, 0.00007432868161, 59.52551074551877, 20.29230763173663, 0.00093886945824, 0.00012230448604, 0.00071878318116, 0.00007432806321, 59.47814198141890, 20.24493886763677, 0.00000000000000, 0.00012230518175, 0.00000000000000, 0.00007432868161, 0.00000000000000, 20.29230763173663, 0.00000000000000, 0.00012230448604, 0.00000000000000, 0.00007432806321, 0.00000000000000, 20.24493886763677, 0.03062216399978, 0.00154006362443, 0.00020045106066, -0.00001285444341, 0.00033390641329, 0.00049473706167, C   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.618, 0.210, -0.290044, 0.100561
  60,   56,   58,    0, 62.23989572011535, 0.00007920140041, -9.39187418667148, 0.00004054853172, 0.02933165850531, 0.00176773517535, 0.00269348377223, 0.00014913424727, 4824.12122625996108, 0.47520255039103, 3748.42694069260870, 0.24329051994620, 0.00322888687915, 0.00018890219724, 0.00172986125036, 0.00009064693778, 100.47969153609898, 6.00282100678376, 0.00322885285277, 0.00018890165484, 0.00172985464647, 0.00009064589677, 100.43216266245986, 5.95529213314463, 0.00317826797900, 0.00018890219724, 0.00147605930129, 0.00009064693778, 100.26656154058222, 6.00282100678376, 0.00317823433638, 0.00018890165484, 0.00147605373582, 0.00009064589677, 100.21903266694309, 5.95529213314463, 0.02568858358941, 0.00066899921502, 0.00020310276886, 0.00000923758125, 0.00027824519202, 0.00002381508784, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.869, 0.173, -0.291259, 0.108192
  61,   57,   59,    0, 62.23422648615045, 0.00004192043425, -9.61247356990256, 0.00007182624216, 0.00098593659691, 0.00028033815304, 0.00092013661748, 0.00015121446546, 4856.54784815662242, 0.25151913750994, 2424.80351329809037, 0.43095673188456, 0.00089637572579, 0.00017696673830, 0.00061312454508, 0.00008387435475, 19.56446761671656, 20.87922997734310, 0.00089637571644, 0.00017696673827, 0.00061311536510, 0.00008387309809, 19.51488606755389, 20.82964842818043, 0.00000000000000, 0.00017696673830, 0.00000000000000, 0.00008387435475, 0.00000000000000, 20.87922997734310, 0.00000000000000, 0.00017696673827, 0.00000000000000, 0.00008387309809, 0.00000000000000, 20.82964842818043, 0.00083589240136, 0.00016703687872, 0.00015280779917, 0.00001333134878, 0.00002036782826, 0.00001349029026, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.038, 0.821, -0.296928, -0.112408
  62,   58,   60,    0, 62.23423649316787, 0.00003680361476, -9.45281176179454, 0.00009995266112, 0.00219684050634, 0.00047260340982, 0.00119570415855, 0.00017381157075, 4857.31079721168408, 0.22081829435008, 3382.77359618468017, 0.59971594945514, 0.00131146437577, 0.00023623122747, 0.00071855451142, 0.00008429247412, 5.28547474112265, 13.63149433227959, 0.00131146329180, 0.00023623075497, 0.00071854547399, 0.00008429151287, 5.23671091833715, 13.58273050949410, 0.00095152565523, 0.00023623122747, 0.00043916846115, 0.00008429247412, 4.06900115057866, 13.63149433227959, 0.00095152499397, 0.00023623075497, 0.00043916287988, 0.00008429151287, 4.02023732779317, 13.58273050949410, 0.00202900891843, 0.00024646207159, 0.00016995225451, 0.00000287846024, 0.00005585249164, 0.00000441468228, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.666, 0.383, -0.296918, 0.047254
  63,   59,   61,    0, 62.23144344555009, 0.00001606922785, -9.28501923528313, 0.00003202337023, 0.00223511580782, 0.00027744571158, 0.00209118306139, 0.00015026852584, 4874.69859934744545, 0.09641398179868, 4389.51118251232037, 0.19213891770283, 0.00088524566019, 0.00007560918208, 0.00061928223689, 0.00003743948246, 4.84317779825256, 9.64197785587605, 0.00088523796539, 0.00007560839633, 0.00061927501080, 0.00003743910922, 4.79482094952334, 9.59362100714683, 0.00000000000000, 0.00007560918208, 0.00000000000000, 0.00003743948246, 0.00000000000000, 9.64197785587605, 0.00000000000000, 0.00007560839633, 0.00000000000000, 0.00003743910922, 0.00000000000000, 9.59362100714683, 0.00220863366315, 0.00021715146037, 0.00015147177328, -0.00000643330986, 0.00005513963333, -0.00000240520581, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.688, 0.513, -0.299711, 0.215047
  64,   60,   62,    0, 62.22828708618148, 0.00003464255821, -9.14076206720086, 0.00007866453044, 0.00061821409399, 0.00021530170539, 0.00071909976391, 0.00013311535995, 4894.12088398490596, 0.20785221949148, 5255.02654977497150, 0.47197802970568, 0.00080919921487, 0.00018524548716, 0.00054493457074, 0.00008156995557, 179.70572845082756, 22.24246803704628, 0.00080918347318, 0.00018523988695, 0.00054492704264, 0.00008156970789, 179.65761445364967, 22.19435403986838, 0.00000000000000, 0.00018524548716, 0.00000000000000, 0.00008156995557, 0.00000000000000, 22.24246803704628, 0.00000000000000, 0.00018523988695, 0.00000000000000, 0.00008156970789, 0.00000000000000, 22.19435403986838, 0.00049097138512, 0.00015622233009, 0.00014291449043, -0.00000445364003, 0.00000725272548, -0.00000446467493, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.495, 1.891, -0.302868, 0.359304
  65,   61,   63,    0, 62.21834839981955, 0.00004416080229, -9.16095222759351, 0.00006138686488, 0.00147096865439, 0.00033818382299, 0.00110305414435, 0.00015927943160, 4952.88970637143757, 0.26496087891591, 5133.83567731727635, 0.36831479996031, 0.00093815941674, 0.00015093823140, 0.00072908718340, 0.00009448928925, 21.69988086304950, 26.56716705540779, 0.00093813311943, 0.00015093375649, 0.00072908427001, 0.00009448906441, 21.65007928576034, 26.51736547811863, 0.00051386715359, 0.00015093823140, 0.00009813448598, 0.00009448928925, 75.99155403809394, 26.56716705540779, 0.00051385573799, 0.00015093375649, 0.00009813352310, 0.00009448906441, 75.94175246080478, 26.51736547811863, 0.00112091537040, 0.00019414437014, 0.00015229600831, -0.00000436869186, 0.00004238604379, -0.00000347658101, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.454, 0.572, -0.312806, 0.339114
  66,   62,   64,    0, 62.21458054200270, 0.00008769951794, -8.99817245663205, 0.00017000007605, 0.00802844626758, 0.00123797735116, 0.00101603924111, 0.00013980109318, 4976.05974205296934, 0.52618875152953, 6110.46705068547544, 1.01996158157919, 0.00276366388690, 0.00040966351640, 0.00146654208540, 0.00018730640868, 166.23777818107462, 14.45517582895686, 0.00276359222640, 0.00040964368502, 0.00146650203680, 0.00018730550452, 166.18826383887313, 14.40566148675538, 0.00262485258237, 0.00040966351640, 0.00132690447348, 0.00018730640868, 164.40894544470598, 14.45517582895686, 0.00262478897324, 0.00040964368502, 0.00132686598757, 0.00018730550452, 164.35943110250449, 14.40566148675538, 0.00379963605546, 0.00032855550164, 0.00017126418243, 0.00002937097634, 0.00013692292850, 0.00003090797327, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.401, 0.578, -0.316574, 0.501893
  67,   63,   65,    0, 62.20249537156143, 0.00000128919781, -9.50609095530105, 0.00000310382552, 0.03314128926059, 0.00037909673577, 0.03263646867599, 0.00020921359450, 5044.86668649464355, 0.00773504635493, 3062.92934244440312, 0.01862295995713, 0.00091112435112, 0.00000736084794, 0.00057165123504, 0.00000290773239, 7.46772670669797, 0.73399261625721, 0.00091112417427, 0.00000736084794, 0.00057164219443, 0.00000290768584, 7.41344856682910, 0.67971447638834, 0.00012623655122, 0.00000736084794, 0.00005483464307, 0.00000290773239, 24.30122633005981, 0.73399261625721, 0.00012623623873, 0.00000736084794, 0.00005483390094, 0.00000290768584, 24.24694819019095, 0.67971447638834, 0.03862021341747, 0.00045258144205, 0.00021700974321, 0.00003363344877, 0.00010928617121, 0.00003397840555, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.239, 0.045, -0.328659, -0.006025
  68,   63,   65,    0, 62.20262937340620, 0.00005569918350, -9.50583032277984, 0.00004032514022, 0.00557956429312, 0.00073904402853, 0.00238423834121, 0.00023067356495, 5044.07520992826721, 0.33418982829646, 3064.49388745078841, 0.24195074168507, 0.00130884665879, 0.00014094587008, 0.00091707405316, 0.00007971446569, 63.69864662855329, 13.89013284044723, 0.00130883015747, 0.00014094575959, 0.00091707094602, 0.00007971325311, 63.64439209774514, 13.83587830963908, 0.00113468084389, 0.00014094587008, 0.00035862734307, 0.00007971446569, 75.19066260391850, 13.89013284044723, 0.00113466405796, 0.00014094575959, 0.00035862691200, 0.00007971325311, 75.13640807311035, 13.83587830963908, 0.03862021341747, 0.00045258144205, 0.00021700974321, 0.00003363344877, 0.00010928617121, 0.00003397840555, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.487, 0.052, -0.328525, -0.005764
  69,   64,   66,    0, 62.18946286054712, 0.00000072151527, -10.00765237277013, 0.00000151673433, 0.06397595799897, 0.00034901703962, 0.05707784668361, 0.00018223815229, 5118.94528431602612, 0.00432900881420, 53.52770918712697, 0.00910005299458, 0.00093070990476, 0.00000360575049, 0.00061772479713, 0.00000162538838, 8.90294374248648, 0.44046300942484, 0.00093068120023, 0.00000360561013, 0.00061770893781, 0.00000162535977, 8.84356313016202, 0.38108239710038, 0.00026670452251, 0.00000360575049, 0.00019653292724, 0.00000162538838, 60.15394067088295, 0.44046300942484, 0.00026670446217, 0.00000360561013, 0.00019652186505, 0.00000162535977, 60.09456005855849, 0.38108239710038, 0.06425283365994, 0.00033022233366, 0.00018317034119, 0.00003464525435, 0.00025022510090, 0.00006315603241, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.931, 0.029, -0.341692, -0.507586
  70,   65,   67,    0, 62.18571408028060, 0.00002187362053, -9.75738976124926, 0.00005897478939, 0.00119594917979, 0.00026293205524, 0.00124915572110, 0.00014965244947, 5142.64909397664269, 0.13123897333132, 1555.04603690530280, 0.35384533183911, 0.00089992391959, 0.00013919509150, 0.00054567996727, 0.00005063541591, 4.23530403419985, 11.94922495732695, 0.00089991654098, 0.00013919439059, 0.00054566929770, 0.00005063426565, 4.17676017770663, 11.89068110083372, 0.00000000000000, 0.00013919509150, 0.00000000000000, 0.00005063541591, 0.00000000000000, 11.94922495732695, 0.00000000000000, 0.00013919439059, 0.00000000000000, 0.00005063426565, 0.00000000000000, 11.89068110083372, 0.00122405390080, 0.00019910429225, 0.00015853560762, 0.00001107440767, 0.00003107286466, 0.00001167261507, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.223, 0.924, -0.345441, -0.257324
  71,   66,   68,    0, 62.17088317393207, 0.00001123568586, -9.97658039288963, 0.00002010703409, 0.00315807370616, 0.00028399404901, 0.00331131141184, 0.00016656995030, 5228.92855648905515, 0.06741273041540, 239.84161112207050, 0.12063808494684, 0.00081208514669, 0.00004759740929, 0.00060239261450, 0.00002600705353, 7.07223226675570, 7.84055259598431, 0.00081206229366, 0.00004759610415, 0.00060237716436, 0.00002600636776, 7.00981555695819, 7.77813588618679, 0.00000000000000, 0.00004759740929, 0.00000000000000, 0.00002600705353, 0.00000000000000, 7.84055259598431, 0.00000000000000, 0.00004759610415, 0.00000000000000, 0.00002600636776, 0.00000000000000, 7.77813588618679, 0.01229396560769, 0.00065033648216, 0.00017145811580, 0.00001170271207, 0.00011013304902, 0.00005666292418, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.022, 0.203, -0.360272, -0.476514
  72,   66,   68,    0, 62.17076576489701, 0.00024090243449, -9.97726141547547, 0.00017084393363, 0.01355501978296, 0.00203665275509, 0.00071112653036, 0.00010163886635, 5229.61789185426733, 1.44538721570782, 235.75489928514872, 1.02502747683499, 0.00417457000052, 0.00061495887605, 0.00234207363032, 0.00032478209605, 63.02063479144871, 16.45976891087487, 0.00417456375473, 0.00061494688685, 0.00234195089937, 0.00032477092209, 62.95819351063739, 16.39732763006354, 0.00411756373611, 0.00061495887605, 0.00219544303764, 0.00032478209605, 64.09986686610222, 16.45976891087487, 0.00411755612814, 0.00061494688685, 0.00219532876221, 0.00032477092209, 64.03742558529089, 16.39732763006354, 0.01229396560769, 0.00065033648216, 0.00017145811580, 0.00001170271207, 0.00011013304902, 0.00005666292418, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 0.399, 0.624, -0.360389, -0.477195
  73,   66,   68,    0, 62.16879373554718, 0.00005512865793, -9.97751655638021, 0.00013998262500, 0.00137061924404, 0.00037165655495, 0.00096286718695, 0.00015126275174, 5241.26921588741243, 0.33076443006805, 234.21197700494662, 0.83986703870731, 0.00143994941950, 0.00035052372467, 0.00050706347348, 0.00005140713093, 20.17123175850684, 9.44050645946719, 0.00143992613476, 0.00035051461344, 0.00050704421643, 0.00005140568354, 20.10844721693353, 9.37772191789387, 0.00113666974530, 0.00035052372467, 0.00000000000000, 0.00005140713093, 24.67169056104362, 9.44050645946719, 0.00113665561905, 0.00035051461344, 0.00000000000000, 0.00005140568354, 24.60890601947031, 9.37772191789387, 0.01229396560769, 0.00065033648216, 0.00017145811580, 0.00001170271207, 0.00011013304902, 0.00005666292418, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.114, 0.614, -0.362361, -0.477451
  74,   67,   69,    0, 62.15756638241096, 0.00002054460338, -9.76909480721051, 0.00007880454731, 0.00103906633629, 0.00025001279538, 0.00101161571304, 0.00013204810787, 5309.01127737338447, 0.12326403680837, 1484.64417101967410, 0.47282234920569, 0.00101803797947, 0.00018557129994, 0.00051750327012, 0.00004837260778, 179.81833452827112, 10.27634081804447, 0.00101802660840, 0.00018557017292, 0.00051749265275, 0.00004837136882, 179.75494510020189, 10.21295138997523, 0.00000000000000, 0.00018557129994, 0.00000000000000, 0.00004837260778, 0.00000000000000, 10.27634081804447, 0.00000000000000, 0.00018557017292, 0.00000000000000, 0.00004837136882, 0.00000000000000, 10.21295138997523, 0.00095450265056, 0.00016509871980, 0.00014271441614, 0.00001939680806, 0.00001225897086, 0.00001947221244, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.706, 0.512, -0.373588, -0.269029
  75,   68,   70,    0, 62.13243577805088, 0.00001918570320, -9.00674358774910, 0.00007394886951, 0.00053013324620, 0.00017211534394, 0.00077877054084, 0.00011545001160, 5462.79723013388411, 0.11511056077624, 6058.54070898490409, 0.44367700217068, 0.00081000097065, 0.00017444218510, 0.00043107410896, 0.00004399009426, 3.55802552107837, 11.59877338667068, 0.00080996809724, 0.00017443379645, 0.00043106545659, 0.00004398954142, 3.49560453240990, 11.53635239800221, 0.00000000000000, 0.00017444218510, 0.00000000000000, 0.00004399009426, 0.00000000000000, 11.59877338667068, 0.00000000000000, 0.00017443379645, 0.00000000000000, 0.00004398954142, 0.00000000000000, 11.53635239800221, 0.00049043722062, 0.00014381474634, 0.00014024754637, 0.00001254184281, 0.00000807174001, 0.00001249589332, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 1.294, 1.528, -0.398719, 0.493322
  76,   69,   71,    0, 62.12323192181022, 0.00002606801167, -9.53892131625284, 0.00007364125056, 0.00100106899702, 0.00026411570850, 0.00101695023329, 0.00014730775386, 5513.67499766992660, 0.15640345412321, 2865.44971185815484, 0.44184767199248, 0.00092170057834, 0.00017353023831, 0.00054779853481, 0.00006105024028, 177.80835397110869, 14.02952572357485, 0.00092170015489, 0.00017353014591, 0.00054778515671, 0.00006104875378, 177.74075512321565, 13.96192687568181, 0.00000000000000, 0.00017353023831, 0.00000000000000, 0.00006105024028, 0.00000000000000, 14.02952572357485, 0.00000000000000, 0.00017353014591, 0.00000000000000, 0.00006104875378, 0.00000000000000, 13.96192687568181, 0.00096739987449, 0.00018929276837, 0.00015550928947, -0.00000245526894, 0.00002065504850, -0.00000222068343, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.075, 0.984, -0.407923, -0.038855
  77,   71,   72,    0, 62.09757949493987, 0.00003158715848, -9.31362874360446, 0.00009038019296, 0.00068283537211, 0.00022678980879, 0.00075608322899, 0.00013148166907, 5667.13262588278576, 0.18951665063173, 4217.01814188629669, 0.54227863578864, 0.00091261288988, 0.00021591731739, 0.00050758621390, 0.00006487840259, 169.89596650861412, 15.06569017404148, 0.00091261127852, 0.00021591454134, 0.00050757027789, 0.00006487708523, 169.82579822160449, 14.99552188703185, 0.00000000000000, 0.00021591731739, 0.00000000000000, 0.00006487840259, 0.00000000000000, 15.06569017404148, 0.00000000000000, 0.00021591454134, 0.00000000000000, 0.00006487708523, 0.00000000000000, 14.99552188703185, 0.00046080137322, 0.00015422040585, 0.00014399233623, -0.00002441517245, 0.00000674563307, -0.00002444429992, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, 2.414, 3.060, -0.433575, 0.186437
  78,   72,   73,    0, 62.08197658433516, 0.00010287078528, -9.32746084796576, 0.00019258436279, 0.00518646408759, 0.00107145779901, 0.00088416751178, 0.00015733964667, 5759.40783850744174, 0.61720501291899, 4133.90853193199291, 1.15550158288715, 0.00240658807498, 0.00047305494325, 0.00125021766412, 0.00020141093308, 161.74662767708170, 17.95144598082413, 0.00240658785987, 0.00047304845537, 0.00125017471164, 0.00020140675757, 161.67382736733782, 17.87864567108026, 0.00225293465758, 0.00047305494325, 0.00106816958160, 0.00020141093308, 158.96873803180415, 17.95144598082413, 0.00225293465697, 0.00047304845537, 0.00106813278839, 0.00020140675757, 158.89593772206027, 17.87864567108026, 0.00358868879439, 0.00040359764572, 0.00017763965297, 0.00001171732401, 0.00009431682702, 0.00005312261055, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -3.296, 2.620, -0.449178, 0.172605
  79,   73,   74,    0, 62.08120381772621, 0.00003598881859, -9.32479839208076, 0.00011346279775, 0.00379940860673, 0.00048151461288, 0.00177634944853, 0.00014541688750, 5764.00332259789684, 0.21592487158026, 4149.87725534675883, 0.68077408668372, 0.00211280229076, 0.00027906181457, 0.00051925347650, 0.00002634576032, 16.92633910014453, 4.44835605899304, 0.00211277405823, 0.00027905996952, 0.00051924240192, 0.00002634502057, 16.85343416787175, 4.37545112672026, 0.00191438839414, 0.00027906181457, 0.00000000000000, 0.00002634576032, 18.20171754014411, 4.44835605899304, 0.00191436136712, 0.00027905996952, 0.00000000000000, 0.00002634502057, 18.12881260787134, 4.37545112672026, 0.01123319466786, 0.00064439900296, 0.00018140784232, -0.00001712796075, 0.00022881520272, 0.00060540792765, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.199, 0.162, -0.449951, 0.175268
  80,   74,   75,    0, 62.06777391095852, 0.00000241342616, -9.42786473679558, 0.00000571801921, 0.01392550360578, 0.00029205184812, 0.01351732512444, 0.00015990199550, 5842.70063885135096, 0.01448003767201, 3531.37665653001022, 0.03430811253126, 0.00091434816142, 0.00001355970312, 0.00057790749616, 0.00000545313177, 7.48279457327676, 1.34905496559127, 0.00091434579956, 0.00001355968922, 0.00057789014119, 0.00000545295949, 7.40689153584371, 1.27315192815823, 0.00014799527360, 0.00001355970312, 0.00010051790518, 0.00000545313177, 25.84285715405573, 1.34905496559127, 0.00014799370890, 0.00001355968922, 0.00010051568958, 0.00000545295949, 25.76695411662268, 1.27315192815823, 0.01369618019733, 0.00027247140935, 0.00016507704277, -0.00001041210908, 0.00010522686352, -0.00000254101428, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.596, 0.075, -0.463381, 0.072201
  81,   75,   76,    0, 62.05505878179219, 0.00000400145103, -9.83043829559524, 0.00000520644079, 0.03009480422389, 0.00049999722616, 0.01757218708648, 0.00019755948937, 5914.60116212500725, 0.02400788315630, 1115.84686743180987, 0.03123813928138, 0.00104824508945, 0.00001280060003, 0.00083803135372, 0.00000867434976, 23.09362105987752, 2.40513807619575, 0.00104824275203, 0.00001280041095, 0.00083799117504, 0.00000867404266, 23.01233603048199, 2.32385304680023, 0.00068016268952, 0.00001280060003, 0.00044773866076, 0.00000867434976, 70.39936059848090, 2.40513807619575, 0.00068015138549, 0.00001280041095, 0.00044772363656, 0.00000867404266, 70.31807556908537, 2.32385304680023, 0.08322917729223, 0.00053007760609, 0.00018380951951, 0.00000843639828, 0.00013364452752, 0.00000365634196, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.125, 0.082, -0.476096, -0.330372
  82,   75,   77,    0, 62.05522112503121, 0.00000390818378, -9.83217281501951, 0.00000643348955, 0.03110171961423, 0.00053755529119, 0.01644352398161, 0.00019708043445, 5913.62667698436871, 0.02344827528278, 1105.44125095310301, 0.03860031462843, 0.00114143066944, 0.00001515361497, 0.00084995793878, 0.00000919661391, 1.72080675567626, 2.04912266343657, 0.00114141299095, 0.00001515338429, 0.00084992832691, 0.00000919629105, 1.63953522697923, 1.96785113473955, 0.00071422816035, 0.00001515361497, 0.00061412314783, 0.00000919661391, 159.94891867247702, 2.04912266343657, 0.00071420376777, 0.00001515338429, 0.00061411321446, 0.00000919629105, 159.86764714378000, 1.96785113473955, 0.08322917729223, 0.00053007760609, 0.00018380951951, 0.00000843639828, 0.00013364452752, 0.00000365634196, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.361, 0.072, -0.475934, -0.332107
  83,   75,   76,    0, 62.05494033656457, 0.00000634102502, -9.83016207587067, 0.00001030088276, 0.01288648194132, 0.00043739810299, 0.00886725955119, 0.00019369083307, 5915.30372651680864, 0.03804480890858, 1117.50319618104800, 0.06180431150319, 0.00099740241131, 0.00002451124789, 0.00074736358008, 0.00001451029410, 10.35555232057566, 3.66840867567813, 0.00099739355586, 0.00002451091095, 0.00074733272504, 0.00001450976566, 10.27424932684110, 3.58710568194358, 0.00049635137842, 0.00002451124789, 0.00041106703317, 0.00001451029410, 77.04743865990453, 3.66840867567813, 0.00049634031071, 0.00002451091095, 0.00041105557828, 0.00001450976566, 76.96613566616998, 3.58710568194358, 0.08322917729223, 0.00053007760609, 0.00018380951951, 0.00000843639828, 0.00013364452752, 0.00000365634196, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.384, 0.080, -0.476214, -0.330096
  84,   75,   77,    0, 62.05510787552836, 0.00000575903213, -9.83226195109656, 0.00001673440125, 0.00939746225105, 0.00041141583939, 0.00679025991383, 0.00018311130377, 5914.29541176826478, 0.03455277367845, 1104.90552599495823, 0.10040481239590, 0.00113856644909, 0.00003958135166, 0.00062348109130, 0.00001304213110, 174.37351802381519, 2.50219404777469, 0.00113854173271, 0.00003958076324, 0.00062346323222, 0.00001304166828, 174.29222643038833, 2.42090245434783, 0.00072651518896, 0.00003958135166, 0.00013861646000, 0.00001304213110, 162.09337689471323, 2.50219404777469, 0.00072649165980, 0.00003958076324, 0.00013861396963, 0.00001304166828, 162.01208530128639, 2.42090245434783, 0.08322917729223, 0.00053007760609, 0.00018380951951, 0.00000843639828, 0.00013364452752, 0.00000365634196, M   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.361, 0.072, -0.476047, -0.332196
  85,   76,   78,    0, 62.05523346231796, 0.00010790112372, -9.90419765600209, 0.00010289738515, 0.00092943304393, 0.00032620871059, 0.00063721571814, 0.00014000116923, 5912.93855708936826, 0.64738507418810, 673.30167456904894, 0.61736891589484, 0.00117943027732, 0.00033403392828, 0.00063433741226, 0.00010811660095, 133.40383696764934, 19.51310724709317, 0.00117936154184, 0.00033403134216, 0.00063433733962, 0.00010811112460, 133.32197746745379, 19.43124774689761, 0.00097068584081, 0.00033403392828, 0.00000000000000, 0.00010811660095, 122.15505752345450, 19.51310724709317, 0.00097063045951, 0.00033403134216, 0.00000000000000, 0.00010811112460, 122.07319802325894, 19.43124774689761, 0.00072245308715, 0.00019852110277, 0.00014011518215, 0.00000458652403, 0.00009824229346, 0.00005864236300, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -1.358, 2.330, -0.475921, -0.404132
  86,   77,   79,    0, 62.04826341284798, 0.00000408017013, -9.41750694516841, 0.00000987393345, 0.00752598972709, 0.00026769461283, 0.00719287871487, 0.00014505395800, 5958.26422436105349, 0.02448006193530, 3593.36589734941390, 0.05924358541339, 0.00092354059421, 0.00002335887485, 0.00058110680655, 0.00000934358896, 6.08087815621069, 2.23565583341397, 0.00092353815842, 0.00002335883920, 0.00058108765472, 0.00000934327063, 6.00186542530034, 2.15664310250361, 0.00020147284280, 0.00002335887485, 0.00010961492107, 0.00000934358896, 167.69815087318062, 2.23565583341397, 0.00020147282818, 0.00002335883920, 0.00010961102731, 0.00000934327063, 167.61913814227026, 2.15664310250361, 0.00762829647350, 0.00028644428449, 0.00014931312762, -0.00002131196015, 0.00011334817827, -0.00000271486806, S   , 2020/10/14T09:48:01, VLASS2.1.T08t07, J041007-093000, -0.992, 0.166, -0.482891, 0.082559
