# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-10T21:19:39.270960
# ImageFile=./VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:42:00.01673 -01.30.00.1782"
# RestoringBeam="2.88arcsec 2.34arcsec 7.69deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J204200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   52,    0, 310.18199668374200, 0.00002475605798, -1.01324581710006, 0.00002482997985, 0.00298444677644, 0.00035719103897, 0.00249592060764, 0.00018239370769, 5008.12991668267296, 0.14853406037260, 6020.64823435350354, 0.14897450148207, 0.00083697296904, 0.00006455089581, 0.00074351898026, 0.00005148247150, 44.62418992349954, 26.62467191469706, 0.00083693157068, 0.00006454761487, 0.00074351746847, 0.00005148243712, 44.61856554270599, 26.61904753390351, 0.00000000000000, 0.00006455089581, 0.00000000000000, 0.00005148247150, 0.00000000000000, 26.62467191469706, 0.00000000000000, 0.00006454761487, 0.00000000000000, 0.00005148243712, 0.00000000000000, 26.61904753390351, 0.00281815275020, 0.00024745501322, 0.00017592639779, -0.00001861947385, 0.00007271524373, -0.00001623741809, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 0.425, 0.322, -0.318073, 0.486804
  59,   56,   53,    0, 310.16081637735044, 0.00002826648303, -1.59913827733470, 0.00007724883620, 0.00075137011971, 0.00024537766242, 0.00092566949793, 0.00015416201145, 5134.71531790688914, 0.16959591224858, 2505.30986728225662, 0.46349232993005, 0.00083394862937, 0.00018278975180, 0.00050654143944, 0.00006409811617, 173.99239671449703, 16.25697037476169, 0.00083394634457, 0.00018278975180, 0.00050653319673, 0.00006409689753, 173.98292985328504, 16.24750351354970, 0.00000000000000, 0.00018278975180, 0.00000000000000, 0.00006409811617, 0.00000000000000, 16.25697037476169, 0.00000000000000, 0.00018278975180, 0.00000000000000, 0.00006409689753, 0.00000000000000, 16.24750351354970, 0.00055752706660, 0.00016635921918, 0.00017139228294, 0.00000519125979, 0.00000396020459, 0.00000519694049, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.330, 1.289, -0.339253, -0.099089
  60,   57,   54,    0, 310.14715032577124, 0.00003910321760, -1.61007490981936, 0.00008900341431, 0.00083058550149, 0.00027570911318, 0.00090191602170, 0.00015838798150, 5216.66687910471046, 0.23461484303513, 2439.67722226965725, 0.53401950825532, 0.00092321622962, 0.00021872064277, 0.00051912495044, 0.00006757682835, 17.50831321089207, 15.43453893347181, 0.00092321622944, 0.00021872063776, 0.00051911415265, 0.00006757542423, 17.49839764770155, 15.42462337028129, 0.00000000000000, 0.00021872064277, 0.00000000000000, 0.00006757682835, 0.00000000000000, 15.43453893347181, 0.00000000000000, 0.00021872063776, 0.00000000000000, 0.00006757542423, 0.00000000000000, 15.42462337028129, 0.00063837062055, 0.00017914672218, 0.00017210929946, -0.00001720769069, 0.00000775785520, -0.00001716721818, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 1.732, 2.251, -0.352919, -0.110025
  61,   58,   55,    0, 310.14045174813657, 0.00002200211628, -1.58421747826444, 0.00004035177097, 0.00042227868635, 0.00013689991651, 0.00089730954385, 0.00012253544354, 5256.86884074182035, 0.13201009442563, 2594.81504572559652, 0.24211036736922, 0.00057834432052, 0.00009758539143, 0.00042347470325, 0.00004680238879, 15.05233728903775, 19.31516891467448, 0.00057834430788, 0.00009758536838, 0.00042346592034, 0.00004680142806, 15.04239576849110, 19.30522739412784, 0.00000000000000, 0.00009758539143, 0.00000000000000, 0.00004680238879, 0.00000000000000, 19.31516891467448, 0.00000000000000, 0.00009758536838, 0.00000000000000, 0.00004680142806, 0.00000000000000, 19.30522739412784, 0.00034089146714, 0.00015358543023, 0.00016679121472, -0.00001056131077, 0.00000487775878, -0.00001063135824, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 2.496, 2.548, -0.359618, -0.084168
  62,   59,   56,    0, 310.13201990162901, 0.00002050360387, -2.00100655467306, 0.00004329317072, 0.00218124473286, 0.00034219089865, 0.00196148991562, 0.00017995031945, 5306.93705758697251, 0.12301907547000, 94.11033742560417, 0.25974910238039, 0.00092556106331, 0.00010224866054, 0.00062529772450, 0.00004763952056, 175.03173430558900, 11.36992462631344, 0.00092552130885, 0.00010224592965, 0.00062528779146, 0.00004763798991, 175.01888323015584, 11.35707355088027, 0.00000000000000, 0.00010224866054, 0.00000000000000, 0.00004763952056, 0.00000000000000, 11.36992462631344, 0.00000000000000, 0.00010224592965, 0.00000000000000, 0.00004763798991, 0.00000000000000, 11.35707355088027, 0.00206306516444, 0.00027171303979, 0.00018069629732, 0.00001317605620, 0.00013493631559, 0.00002825499905, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.428, 0.351, -0.368050, -0.500957
  63,   60,   57,    0, 310.09453471258701, 0.00003143001692, -1.34547878335786, 0.00004356884926, 0.00234081303513, 0.00041400164983, 0.00193661023998, 0.00020886375156, 5532.51877990832418, 0.18857537826914, 4027.19774692344072, 0.26141214558136, 0.00088769488528, 0.00010602627483, 0.00070863287059, 0.00006901018784, 160.60370696242862, 21.76123441005700, 0.00088769486874, 0.00010602488109, 0.00070861256593, 0.00006900911629, 160.59418528481689, 21.75171273244528, 0.00048167168350, 0.00010602627483, 0.00000000000000, 0.00006901018784, 136.75748923873221, 21.76123441005700, 0.00048166968016, 0.00010602488109, 0.00000000000000, 0.00006900911629, 136.74796756112050, 21.75171273244528, 0.00235636958277, 0.00027788362253, 0.00020243815379, 0.00001273353973, 0.00007351191016, 0.00001566407082, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.075, 0.208, -0.405535, 0.154571
  64,   61,   58,    0, 310.09264851809070, 0.00003454970181, -1.48339639676026, 0.00004578112702, 0.00158124754218, 0.00034239247329, 0.00150982246554, 0.00019095897104, 5543.68729551367323, 0.20729297072117, 3199.69110240378086, 0.27468675249009, 0.00079695431496, 0.00010861946393, 0.00068391101797, 0.00008027008769, 169.57275240835000, 36.08861570110155, 0.00079695391437, 0.00010861840267, 0.00068389405394, 0.00008026884047, 169.56220606801440, 36.07806936076597, 0.00000000000000, 0.00010861946393, 0.00000000000000, 0.00008027008769, 0.00000000000000, 36.08861570110155, 0.00000000000000, 0.00010861840267, 0.00000000000000, 0.00008026884047, 0.00000000000000, 36.07806936076597, 0.00142645909483, 0.00025040337297, 0.00018967002688, 0.00001778642400, 0.00005523941581, 0.00001927469748, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.636, 0.357, -0.407421, 0.016653
  65,   62,   59,    0, 310.06731991511617, 0.00000520639165, -1.09938873950196, 0.00000767949649, 0.02386541883826, 0.00055253583111, 0.01447746137400, 0.00022344392744, 5695.99609087015506, 0.03123745920746, 5503.68825810206272, 0.04607585250250, 0.00108985907006, 0.00001902500856, 0.00078718599493, 0.00001074175202, 22.11646860535140, 2.32011396230337, 0.00108981173430, 0.00001902450286, 0.00078717849599, 0.00001074146870, 22.10816602868822, 2.31181138564019, 0.00075409393126, 0.00001902500856, 0.00041919930191, 0.00001074175202, 29.80800011507018, 2.32011396230337, 0.00075405756819, 0.00001902450286, 0.00041919731585, 0.00001074146870, 29.79969753840700, 2.31181138564019, 0.02385307498555, 0.00051469430653, 0.00021042962908, -0.00000894721416, 0.00025703138090, 0.00000451238157, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -1.057, 0.060, -0.432750, 0.400661
  66,   63,   60,    0, 310.03396953197489, 0.00002587539959, -1.65744237080180, 0.00006239475330, 0.00083688676919, 0.00026223218213, 0.00116896151337, 0.00018042474003, 5895.40016794366056, 0.15524724350512, 2155.34623953188748, 0.37436711682834, 0.00075020175354, 0.00014718626191, 0.00049665231964, 0.00006030523558, 176.29074646469917, 17.52799191943353, 0.00075019774223, 0.00014718625970, 0.00049663667997, 0.00006030301502, 176.27726585479974, 17.51451130953411, 0.00000000000000, 0.00014718626191, 0.00000000000000, 0.00006030523558, 0.00000000000000, 17.52799191943353, 0.00000000000000, 0.00014718625970, 0.00000000000000, 0.00006030301502, 0.00000000000000, 17.51451130953411, 0.00072519274734, 0.00020543267797, 0.00020654717810, -0.00001095257267, 0.00000869766791, -0.00001097553650, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, 1.054, 1.696, -0.466100, -0.157393
  67,   64,   61,    0, 310.02471894898787, 0.00007944055749, -1.25808391070240, 0.00007022382566, 0.00182106758873, 0.00058944212857, 0.00139121296166, 0.00028104622784, 5951.38430020367559, 0.47662695341183, 4551.47951019111679, 0.42133919336189, 0.00094045262402, 0.00021275563604, 0.00072437323266, 0.00013067320207, 127.13946240758199, 35.94652706909820, 0.00094044485584, 0.00021274833145, 0.00072434784106, 0.00013067202862, 127.12902635431647, 35.93609101583268, 0.00065288455088, 0.00021275563604, 0.00000000000000, 0.00013067320207, 116.42798974971768, 35.94652706909820, 0.00065287449602, 0.00021274833145, 0.00000000000000, 0.00013067202862, 116.41755369645216, 35.93609101583268, 0.00127429049785, 0.00030415095071, 0.00026969113969, -0.00001986322786, 0.00009663841774, -0.00001864521801, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.897, 1.480, -0.475351, 0.241966
  68,   65,   62,    0, 309.99895497643359, 0.00005116044915, -1.85433323692422, 0.00006238217691, 0.00145763938967, 0.00044492124279, 0.00140418433487, 0.00024935468034, 6105.07553504269526, 0.30695095590510, 973.96703736415589, 0.37428591381311, 0.00080141728248, 0.00015491232567, 0.00067412467452, 0.00010997646453, 153.22047398059874, 45.22353511945724, 0.00080138141297, 0.00015491206157, 0.00067411619736, 0.00010997034691, 153.20425925572067, 45.20732039457917, 0.00000000000000, 0.00015491232567, 0.00000000000000, 0.00010997646453, 0.00000000000000, 45.22353511945724, 0.00000000000000, 0.00015491206157, 0.00000000000000, 0.00010997034691, 0.00000000000000, 45.20732039457917, 0.00106320008777, 0.00026966009459, 0.00024848838802, -0.00001017540399, 0.00003461147935, -0.00000970027577, S   , 2020/08/05T06:52:20, VLASS2.1.T10t32, J204200-013000, -0.827, 0.925, -0.501115, -0.354284
