# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:01:39.088459
# ImageFile=./VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:46:29.19128 -11.30.00.2662"
# RestoringBeam="3.39arcsec 2.04arcsec 16.85deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054629-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   51,    0, 86.40383987055506, 0.00005297354502, -11.51575377346534, 0.00006492134294, 0.00070069149985, 0.00023168561654, 0.00075146495863, 0.00013823868951, 4380.43482116874202, 0.31783901919520, 3005.43580519230864, 0.38952808064551, 0.00080778435452, 0.00017109622617, 0.00061512126103, 0.00009827826783, 33.31023074674787, 30.85733909050776, 0.00080778302677, 0.00017109598710, 0.00061511798203, 0.00009827771973, 33.26675203516871, 30.81386037892861, 0.00000000000000, 0.00017109622617, 0.00000000000000, 0.00009827826783, 0.00000000000000, 30.85733909050776, 0.00000000000000, 0.00017109598710, 0.00000000000000, 0.00009827771973, 0.00000000000000, 30.81386037892861, 0.00049876652114, 0.00015614467379, 0.00014277211449, 0.00001039824838, 0.00002360731924, 0.00001040269308, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.584, 2.732, -0.217790, -0.015680
  59,   55,   52,    0, 86.39283603490499, 0.00003554000476, -11.13538527801165, 0.00009830097900, 0.00077382142266, 0.00025802758006, 0.00074662248761, 0.00013954538002, 4446.91799762805022, 0.21323797415116, 5287.58102382781635, 0.58979407328677, 0.00096185847135, 0.00023162399807, 0.00057421649824, 0.00008329752154, 177.89846747991515, 18.30757797232662, 0.00096183991075, 0.00023161787576, 0.00057421154487, 0.00008329739741, 177.85428044594516, 18.26339093835664, 0.00000000000000, 0.00023162399807, 0.00000000000000, 0.00008329752154, 0.00000000000000, 18.30757797232662, 0.00000000000000, 0.00023161787576, 0.00000000000000, 0.00008329739741, 0.00000000000000, 18.26339093835664, 0.00061175006506, 0.00016197193418, 0.00014533184003, 0.00000180400662, 0.00001422125933, 0.00000188003855, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.134, 0.722, -0.228794, 0.364689
  60,   56,   53,    0, 86.38455022617508, 0.00002818785917, -11.54998106067272, 0.00007291658568, 0.00062572317886, 0.00020374970239, 0.00085712968216, 0.00013469964988, 4493.67208083050355, 0.16912543438973, 2799.98243839366660, 0.43749947651015, 0.00081817409266, 0.00017578844415, 0.00047547616409, 0.00005465425965, 13.07677382297084, 14.11092830901458, 0.00081817409099, 0.00017578844246, 0.00047547207670, 0.00005465379022, 13.02930546058310, 14.06345994662684, 0.00000000000000, 0.00017578844415, 0.00000000000000, 0.00005465425965, 0.00000000000000, 14.11092830901458, 0.00000000000000, 0.00017578844246, 0.00000000000000, 0.00005465379022, 0.00000000000000, 14.06345994662684, 0.00048823463216, 0.00017123396116, 0.00015656912001, 0.00001388936562, 0.00000451808228, 0.00001390479338, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.419, 1.518, -0.237080, -0.049907
  61,   57,   54,    0, 86.35852536789623, 0.00003352526087, -11.93009052661072, 0.00007279960739, 0.00783973167557, 0.00070148308911, 0.00201773712962, 0.00014536773232, 4644.52689431977888, 0.20114919177961, 519.21766802355501, 0.43678550441035, 0.00210897586938, 0.00017892049907, 0.00098178559495, 0.00006006687323, 162.35814968371574, 6.38345401158217, 0.00210889936398, 0.00017891615763, 0.00098178363459, 0.00006006603176, 162.30376016313141, 6.32906449099784, 0.00194018635666, 0.00017892049907, 0.00066353977129, 0.00006006687323, 157.77655626709631, 6.38345401158217, 0.00194011376931, 0.00017891615763, 0.00066353920056, 0.00006006603176, 157.72216674651199, 6.32906449099784, 0.02715617828785, 0.00064141188856, 0.00015340803657, 0.00000717781950, 0.00032290257514, 0.00038825385855, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.783, 0.290, -0.263105, -0.430017
  62,   57,   54,    0, 86.35703354206674, 0.00007874615431, -11.93099945288778, 0.00005492543192, 0.01020391573547, 0.00070725981573, 0.00219281134924, 0.00012448397715, 4653.27921441705439, 0.47247219811377, 513.75622626032407, 0.32954311755965, 0.00302225702850, 0.00022323408020, 0.00082051391780, 0.00003579985117, 55.71824993381186, 3.87144681841318, 0.00302225663128, 0.00022322828470, 0.00082048243029, 0.00003579940202, 55.66354790799556, 3.81674479259688, 0.00291187153923, 0.00022323408020, 0.00034815302229, 0.00003579985117, 57.61670400909281, 3.87144681841318, 0.00291187146719, 0.00022322828470, 0.00034813962467, 0.00003579940202, 57.56200198327652, 3.81674479259688, 0.02715617828785, 0.00064141188856, 0.00015340803657, 0.00000717781950, 0.00032290257514, 0.00038825385855, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.597, 0.473, -0.264597, -0.430926
  63,   57,   54,    0, 86.35773121830813, 0.00003965317707, -11.93055501261625, 0.00008632147529, 0.00217089216912, 0.00034513271232, 0.00144002059872, 0.00013545408959, 4649.18616987741279, 0.23791623558969, 516.42655725607506, 0.51791442696654, 0.00152599888951, 0.00022137597588, 0.00052646200886, 0.00003210979996, 23.65236518038137, 5.66434557893582, 0.00152597917566, 0.00022137049165, 0.00052644859626, 0.00003210936255, 23.59780939773945, 5.60978979629390, 0.00120522109054, 0.00022137597588, 0.00000000000000, 0.00003210979996, 26.17071497596798, 5.66434557893582, 0.00120520741110, 0.00022137049165, 0.00000000000000, 0.00003210936255, 26.11615919332606, 5.60978979629390, 0.02715617828785, 0.00064141188856, 0.00015340803657, 0.00000717781950, 0.00032290257514, 0.00038825385855, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.588, 0.178, -0.263899, -0.430481
  64,   58,   55,    0, 86.34847271309509, 0.00001532832391, -11.93507583401611, 0.00002033863141, 0.00872970249217, 0.00049288555343, 0.00459387473384, 0.00017985184006, 4703.50990140210070, 0.09196890571304, 489.25163062037666, 0.12202829910707, 0.00118599451744, 0.00005202425240, 0.00085386634034, 0.00002983583528, 28.52560573029778, 5.93453731945883, 0.00118598276040, 0.00005202294965, 0.00085384089168, 0.00002983539741, 28.46911483234652, 5.87804642150757, 0.00077514180358, 0.00005202425240, 0.00057249516292, 0.00002983583528, 55.99755106366231, 5.93453731945883, 0.00077514174495, 0.00005202294965, 0.00057247246879, 0.00002983539741, 55.94106016571106, 5.87804642150757, 0.01675048808718, 0.00047209192615, 0.00016831832181, 0.00002464676800, 0.00035986403236, 0.00071868079249, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.786, 0.076, -0.273158, -0.435002
  65,   59,   56,    0, 86.31474690146162, 0.00002951034584, -11.16145102778377, 0.00006639357487, 0.00097630716022, 0.00024263201494, 0.00102161939654, 0.00013809895537, 4906.46494211850768, 0.17705924951799, 5130.76111361858693, 0.39835465755087, 0.00091946162712, 0.00016104050973, 0.00055387573719, 0.00005778476358, 14.93924955297148, 13.32794370591602, 0.00091943872131, 0.00016103661402, 0.00055387222396, 0.00005778435537, 14.87984447704966, 13.26853862999419, 0.00000000000000, 0.00016104050973, 0.00000000000000, 0.00005778476358, 0.00000000000000, 13.32794370591602, 0.00000000000000, 0.00016103661402, 0.00000000000000, 0.00005778435537, 0.00000000000000, 13.26853862999419, 0.00081012816839, 0.00017215847772, 0.00014654488768, -0.00000140342797, 0.00001547396823, -0.00000139672250, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.095, 1.080, -0.306883, 0.338623
  66,   60,   57,    0, 86.31120884581163, 0.00004481824551, -11.09583864688266, 0.00012369431188, 0.00311918833472, 0.00052229245750, 0.00123847414738, 0.00014925851062, 4927.70312328624095, 0.26890471569222, 5524.40451521391424, 0.74214773619744, 0.00188372157115, 0.00030305860797, 0.00071250827348, 0.00006432566958, 16.47070361335174, 8.59641813233425, 0.00188365719853, 0.00030304947498, 0.00071250483300, 0.00006432509925, 16.41096201660753, 8.53667653559004, 0.00163143084860, 0.00030305860797, 0.00043291400125, 0.00006432566958, 16.37033405838143, 8.59641813233425, 0.00163137517114, 0.00030304947498, 0.00043291189132, 0.00006432509925, 16.31059246163722, 8.53667653559004, 0.00481899877698, 0.00047354463523, 0.00015933573013, -0.00000716858449, 0.00008901992260, -0.00000513665373, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.581, 1.166, -0.310421, 0.404235
  67,   60,   58,    0, 86.31179703895924, 0.00011665152122, -11.09403979253895, 0.00011528620442, 0.00251127776288, 0.00065121683015, 0.00082591675504, 0.00016583869257, 4924.25121839215899, 0.69989930845515, 5535.20110263086099, 0.69169983514168, 0.00151713528610, 0.00033249778279, 0.00106803677855, 0.00019648117263, 45.75957320550133, 29.61400142429557, 0.00151707727044, 0.00033248496817, 0.00106803578550, 0.00019648104891, 45.69995433711921, 29.55438255591345, 0.00126848083033, 0.00033249778279, 0.00079136856472, 0.00019648117263, 60.34393212112948, 29.61400142429557, 0.00126843901008, 0.00033248496817, 0.00079136365682, 0.00019648104891, 60.28431325274735, 29.55438255591345, 0.00481899877698, 0.00047354463523, 0.00015933573013, -0.00000716858449, 0.00008901992260, -0.00000513665373, C   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.400, 1.180, -0.309833, 0.406034
  68,   61,   59,    0, 86.30569235028784, 0.00002603571876, -11.68587359003560, 0.00005679917355, 0.00100559138147, 0.00023728581589, 0.00113632393575, 0.00014300828578, 4956.32744737943722, 0.15621166564195, 1984.18365534986151, 0.34079342068938, 0.00085758832558, 0.00013659471089, 0.00054990058082, 0.00005468235971, 12.86080031539293, 13.74737435444308, 0.00085758666288, 0.00013659447044, 0.00054989073309, 0.00005468137069, 12.79680880252496, 13.68338284157511, 0.00000000000000, 0.00013659471089, 0.00000000000000, 0.00005468235971, 0.00000000000000, 13.74737435444308, 0.00000000000000, 0.00013659447044, 0.00000000000000, 0.00005468137069, 0.00000000000000, 13.68338284157511, 0.00085618455844, 0.00018017649136, 0.00015336998331, -0.00000849650678, 0.00001411017638, -0.00000845947579, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.086, 0.598, -0.315938, -0.185800
  69,   62,   60,    0, 86.29926827824735, 0.00003664620483, -11.13392338919220, 0.00008756494887, 0.00151833833936, 0.00036182261775, 0.00112305748109, 0.00016404130452, 4997.75835829508378, 0.21987327574960, 5295.82396879879798, 0.52537921092075, 0.00113176552032, 0.00021136943718, 0.00063659118921, 0.00007272393158, 13.59907341766186, 13.60315098014282, 0.00113173367063, 0.00021136348847, 0.00063658641717, 0.00007272338657, 13.53682385414346, 13.54090141662442, 0.00063189522062, 0.00021136943718, 0.00028242433418, 0.00007272393158, 7.69636087847472, 13.60315098014282, 0.00063187945366, 0.00021136348847, 0.00028242131616, 0.00007272338657, 7.63411131495632, 13.54090141662442, 0.00129774087083, 0.00021434313143, 0.00016429017705, 0.00000073923007, 0.00003415879110, 0.00000123576172, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.397, 0.327, -0.322362, 0.366151
  70,   63,   61,    0, 86.29759716792961, 0.00001563753946, -11.08470865372611, 0.00003442437317, 0.00207370214789, 0.00024843245515, 0.00215457731204, 0.00013788123823, 5007.91792093395361, 0.09382358247256, 5591.09425999457289, 0.20654090383843, 0.00097588498820, 0.00008558587980, 0.00052557993968, 0.00002454265171, 19.62410292524288, 5.39201696205679, 0.00097584817115, 0.00008558332237, 0.00052557787432, 0.00002454236269, 19.56180342691999, 5.32971746373390, 0.00000000000000, 0.00008558587980, 0.00000000000000, 0.00002454265171, 0.00000000000000, 5.39201696205679, 0.00000000000000, 0.00008558332237, 0.00000000000000, 0.00002454236269, 0.00000000000000, 5.32971746373390, 0.00204651590272, 0.00019496737996, 0.00014943901624, -0.00000600298699, 0.00003495859346, -0.00000511090275, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.785, 0.305, -0.324033, 0.415365
  71,   64,   62,    0, 86.29583170846857, 0.00008083537997, -11.93701118429128, 0.00009806114106, 0.00486004746966, 0.00081518231910, 0.00126044144349, 0.00017110449340, 5012.51026025691772, 0.48500459132916, 477.31785299412667, 0.58834988308945, 0.00176842755155, 0.00026206487460, 0.00116194335370, 0.00014449103252, 34.59532675436699, 17.79734593407031, 0.00176841887766, 0.00026206080538, 0.00116189725578, 0.00014448683490, 34.52793865027355, 17.72995782997688, 0.00152081413431, 0.00026206487460, 0.00097851720318, 0.00014449103252, 41.59467802153250, 17.79734593407031, 0.00152081102166, 0.00026206080538, 0.00097847558593, 0.00014448683490, 41.52728991743907, 17.72995782997688, 0.00368610296032, 0.00034320197048, 0.00017155091336, 0.00002933018368, 0.00013667455642, 0.00003374355947, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.465, 0.747, -0.325799, -0.436937
  72,   66,   63,    0, 86.29067551329123, 0.00003671182169, -11.40339698561024, 0.00005234370721, 0.00792821287535, 0.00071545058041, 0.00255422872228, 0.00017827303687, 5046.51877864116886, 0.22026725316903, 3678.94062017791066, 0.31406189852061, 0.00172161345331, 0.00013893516514, 0.00096077673912, 0.00005799595485, 30.58167280819852, 7.16886881118526, 0.00172159734379, 0.00013893477450, 0.00096076896501, 0.00005799510598, 30.51623864964293, 7.10343465262967, 0.00145591369055, 0.00013893516514, 0.00074854061743, 0.00005799595485, 35.38403379567346, 7.16886881118526, 0.00145589796650, 0.00013893477450, 0.00074853564073, 0.00005799510598, 35.31859963711786, 7.10343465262967, 0.02655587368354, 0.00048744575381, 0.00017692417896, -0.00001342695123, 0.00015272016753, -0.00001536262789, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.547, 0.209, -0.330955, 0.096677
  73,   66,   63,    0, 86.29124992496433, 0.00000335894116, -11.40338720509878, 0.00000552749721, 0.01902090517185, 0.00036144056156, 0.01560262571997, 0.00017809678510, 5043.14046696814785, 0.02015330289357, 3679.00319035470511, 0.03316494938525, 0.00100404587666, 0.00001397502979, 0.00064702717031, 0.00000605675650, 23.88850148196434, 1.36250251128433, 0.00100403853607, 0.00001397500684, 0.00064702064675, 0.00000605666106, 23.82318094755351, 1.29718197687350, 0.00042538166866, 0.00001397502979, 0.00019686459348, 0.00000605675650, 60.81276565353568, 1.36250251128433, 0.00042537462530, 0.00001397500684, 0.00019686442901, 0.00000605666106, 60.74744511912485, 1.29718197687350, 0.02655587368354, 0.00048744575381, 0.00017692417896, -0.00001342695123, 0.00015272016753, -0.00001536262789, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.077, 0.092, -0.330380, 0.096687
  74,   67,   64,    0, 86.28823700500297, 0.00010447355609, -11.40503811882812, 0.00009314931979, 0.00484493320955, 0.00089522110717, 0.00112906150940, 0.00017225619065, 5060.84943325280528, 0.62683123149662, 3669.07726386666718, 0.55889505142618, 0.00162731112113, 0.00025526509766, 0.00140521342798, 0.00020851433578, 62.52155411723921, 47.34448884173049, 0.00162728353316, 0.00025526149415, 0.00140521246623, 0.00020851360163, 62.45562848609043, 47.27856321058171, 0.00146714177171, 0.00025526509766, 0.00112392798949, 0.00020851433578, 82.30796926172745, 47.34448884173049, 0.00146711645065, 0.00025526149415, 0.00112392756385, 0.00020851360163, 82.24204363057868, 47.27856321058171, 0.01256751451455, 0.00040685830528, 0.00017316313460, -0.00000708862126, 0.00006972553820, -0.00001161350701, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.820, 0.654, -0.333393, 0.095036
  75,   67,   64,    0, 86.28745253509111, 0.00000580941740, -11.40541087716142, 0.00001043054478, 0.00873386361734, 0.00032632564656, 0.00787666943198, 0.00017056349652, 5065.46065305800312, 0.03485588358954, 3666.83535964281555, 0.06258321162004, 0.00096668526660, 0.00002602021005, 0.00061125356792, 0.00001064835818, 21.27266281791442, 2.41797813887219, 0.00096667898376, 0.00002602016397, 0.00061124671936, 0.00001064818851, 21.20657992857741, 2.35189524953519, 0.00030571292736, 0.00002602021005, 0.00008719944009, 0.00001064835818, 66.01349136243051, 2.41797813887219, 0.00030570761916, 0.00002602016397, 0.00008719941045, 0.00001064818851, 65.94740847309350, 2.35189524953519, 0.01256751451455, 0.00040685830528, 0.00017316313460, -0.00000708862126, 0.00006972553820, -0.00001161350701, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.071, 0.104, -0.334178, 0.094663
  76,   68,   65,    0, 86.26785046419961, 0.00002719889344, -11.53391131813626, 0.00008194795358, 0.00128828545191, 0.00030994673164, 0.00112143873232, 0.00015511309434, 5179.80180463476972, 0.16318936875411, 2895.69557409873232, 0.49168797027396, 0.00105873709832, 0.00019417132563, 0.00057821782519, 0.00006031708310, 6.77294423645869, 12.11578356832963, 0.00105873709120, 0.00019417128056, 0.00057820714513, 0.00006031598262, 6.70220761797678, 12.04504694984773, 0.00000000000000, 0.00019417132563, 0.00000000000000, 0.00006031708310, 0.00000000000000, 12.11578356832963, 0.00000000000000, 0.00019417128056, 0.00000000000000, 0.00006031598262, 0.00000000000000, 12.04504694984773, 0.00114979391649, 0.00019206583737, 0.00016083188530, -0.00001539915866, 0.00002863450936, -0.00001510455240, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.731, 0.588, -0.353780, -0.033837
  77,   69,   66,    0, 86.25749597645198, 0.00001039614635, -11.75677113580100, 0.00001839862156, 0.00428838288424, 0.00029962438003, 0.00401657795725, 0.00016136117820, 5238.95762282529085, 0.06237555684526, 1558.46686372157569, 0.11039068646534, 0.00092719889476, 0.00004548427344, 0.00061363800990, 0.00002018875826, 19.93441897654569, 4.81757315076876, 0.00092719684300, 0.00004548391781, 0.00061362132018, 0.00002018832234, 19.86022414236392, 4.74337831658698, 0.00000000000000, 0.00004548427344, 0.00000000000000, 0.00002018875826, 0.00000000000000, 4.81757315076876, 0.00000000000000, 0.00004548391781, 0.00000000000000, 0.00002018832234, 0.00000000000000, 4.74337831658698, 0.02198778422142, 0.00048225660258, 0.00016398425214, 0.00001641837116, 0.00005756370592, 0.00001766126115, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.951, 0.080, -0.364134, -0.256697
  78,   69,   66,    0, 86.25797372805228, 0.00002500094103, -11.75611634575892, 0.00005999014134, 0.01018031813958, 0.00060343902062, 0.00312169137426, 0.00014019743901, 5236.15638585205215, 0.15000214805969, 1562.39911491798284, 0.35993750921286, 0.00244958935357, 0.00015127812045, 0.00070945664422, 0.00002317091897, 21.29876286645700, 2.96280504174978, 0.00244958483927, 0.00015127681527, 0.00070943715819, 0.00002317043975, 21.22466944589081, 2.88871162118359, 0.00226215327457, 0.00015127812045, 0.00042358837873, 0.00002317091897, 21.79890937570678, 2.96280504174978, 0.00226214938226, 0.00015127681527, 0.00042357669263, 0.00002317043975, 21.72481595514059, 2.88871162118359, 0.02198778422142, 0.00048225660258, 0.00016398425214, 0.00001641837116, 0.00005756370592, 0.00001766126115, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.133, 0.075, -0.363657, -0.256042
  79,   69,   66,    0, 86.25783382286038, 0.00000392272522, -11.75622096906836, 0.00000863121947, 0.00796884876393, 0.00026402902783, 0.00860840862068, 0.00015301601440, 5236.97738021746318, 0.02353581996398, 1561.77034172017102, 0.05178683460260, 0.00090788564954, 0.00002106359555, 0.00054336208392, 0.00000739973214, 16.35609087605658, 1.79341976314197, 0.00090788269236, 0.00002106340207, 0.00054334791583, 0.00000739958304, 16.28196829391433, 1.71929718099972, 0.00000000000000, 0.00002106359555, 0.00000000000000, 0.00000739973214, 0.00000000000000, 1.79341976314197, 0.00000000000000, 0.00002106340207, 0.00000000000000, 0.00000739958304, 0.00000000000000, 1.71929718099972, 0.02198778422142, 0.00048225660258, 0.00016398425214, 0.00001641837116, 0.00005756370592, 0.00001766126115, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.135, 0.088, -0.363797, -0.256147
  80,   70,   67,    0, 86.23817605043602, 0.00003630284325, -11.58673417441630, 0.00008079035281, 0.00160924585504, 0.00032069634117, 0.00111849503388, 0.00013788113755, 5353.82423225587627, 0.21781159748232, 2578.53514687767210, 0.48474191511693, 0.00122831442651, 0.00020029399010, 0.00062419983751, 0.00005817104704, 19.15360562714224, 10.25712223395466, 0.00122831411760, 0.00020029397891, 0.00062418586133, 0.00005816973317, 19.07658941368400, 10.18010602049643, 0.00078972403687, 0.00020029399010, 0.00026014068158, 0.00005817104704, 21.42359898422484, 10.25712223395466, 0.00078972366251, 0.00020029397891, 0.00026013491477, 0.00005816973317, 21.34658277076660, 10.18010602049643, 0.00129634551347, 0.00018995635233, 0.00014003181423, -0.00001808382694, 0.00002407332431, -0.00001780792263, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, 0.218, 0.830, -0.383454, -0.086660
  81,   71,   68,    0, 86.23269454431832, 0.00000601965423, -11.50453042076246, 0.00001148335382, 0.00781548831247, 0.00030434819361, 0.00634805707706, 0.00014986165131, 5386.71242802418237, 0.03611703887718, 3071.71372105966429, 0.06890016855634, 0.00098053555265, 0.00002747922860, 0.00066910856790, 0.00001330622249, 11.80433979230238, 3.09307597560852, 0.00098053476014, 0.00002747922761, 0.00066909430347, 0.00001330592854, 11.72676946107254, 3.01550564437868, 0.00039496895160, 0.00002747922860, 0.00021473178668, 0.00001330622249, 135.05497322536809, 3.09307597560852, 0.00039496447032, 0.00002747922761, 0.00021472947162, 0.00001330592854, 134.97740289413827, 3.01550564437868, 0.01418325813333, 0.00026060072265, 0.00014734113938, 0.00000562969944, 0.00007163958799, 0.00001241684276, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.862, 0.099, -0.388936, -0.004456
  82,   71,   68,    0, 86.23244711154044, 0.00000518365292, -11.50413914354340, 0.00001104790732, 0.00642947634823, 0.00025121418075, 0.00649358387226, 0.00013845915575, 5388.17034442039949, 0.03110112754000, 3074.05941277600414, 0.06628749119885, 0.00096490536149, 0.00002736764798, 0.00054682842568, 0.00000876542091, 19.20440749777698, 1.99094319590017, 0.00096490321424, 0.00002736764769, 0.00054681752782, 0.00000876522683, 19.12679040962468, 1.91332610774786, 0.00000000000000, 0.00002736764798, 0.00000000000000, 0.00000876542091, 0.00000000000000, 1.99094319590017, 0.00000000000000, 0.00002736764769, 0.00000000000000, 0.00000876522683, 0.00000000000000, 1.91332610774786, 0.01418325813333, 0.00026060072265, 0.00014734113938, 0.00000562969944, 0.00007163958799, 0.00001241684276, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.947, 0.116, -0.389183, -0.004065
  83,   72,   69,    0, 86.22297989122718, 0.00000095706440, -12.00195454548555, 0.00000204527362, 0.04407052374494, 0.00031246684060, 0.04201366306622, 0.00016746163501, 5439.59805343142762, 0.00574223147553, 87.13215034364597, 0.01227118151989, 0.00097275440215, 0.00000501376737, 0.00057466696062, 0.00000177135176, 17.36480042475871, 0.46655660301169, 0.00097273480904, 0.00000501357682, 0.00057464315491, 0.00000177131002, 17.28190106818501, 0.38365724643800, 0.00024452893475, 0.00000501376737, 0.00009801105109, 0.00000177135176, 22.27355393845175, 0.46655660301169, 0.00024452517574, 0.00000501357682, 0.00009800652351, 0.00000177131002, 22.19065458187805, 0.38365724643800, 0.04477108186241, 0.00039201090678, 0.00017426280829, 0.00002050793955, 0.00020569440676, 0.00007182020636, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.466, 0.041, -0.398650, -0.501881
  84,   73,   70,    0, 86.21917469320280, 0.00007458017008, -11.64965139565392, 0.00012022030490, 0.00117228796972, 0.00036013665804, 0.00075598675554, 0.00014798571286, 5464.97245682478842, 0.44746970056212, 2200.88030396007207, 0.72131982680322, 0.00125686269262, 0.00031790715993, 0.00065747475207, 0.00009960423626, 28.70816972199492, 16.98088167326434, 0.00125686206383, 0.00031790711976, 0.00065745727397, 0.00009960155118, 28.62690411331393, 16.89961606458334, 0.00085806688463, 0.00031790715993, 0.00026201275262, 0.00009960423626, 38.62124348513471, 16.98088167326434, 0.00085806473069, 0.00031790711976, 0.00026200631396, 0.00009960155118, 38.53997787645373, 16.89961606458334, 0.00082428619561, 0.00018235143221, 0.00014799775090, -0.00001711563891, 0.00006124374340, -0.00000475668821, S   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.560, 0.780, -0.402456, -0.149577
  85,   74,   71,    0, 86.20063012913711, 0.00003520952736, -11.00874520139466, 0.00009317224715, 0.00711849008895, 0.00063584438544, 0.00195530426175, 0.00013654569370, 5579.49561672475829, 0.21125043879974, 6046.12013006934103, 0.55901337601994, 0.00250601667056, 0.00023094288441, 0.00077419767070, 0.00004096930088, 161.58933407938164, 4.82080213519768, 0.00250597393197, 0.00023093324443, 0.00077416230362, 0.00004096844072, 161.50893871163072, 4.74040676744675, 0.00236554559794, 0.00023094288441, 0.00027670466802, 0.00004096930088, 158.80948886333800, 4.82080213519768, 0.00236551149262, 0.00023093324443, 0.00027669129799, 0.00004096844072, 158.72909349558708, 4.74040676744675, 0.01158947285968, 0.00046769317423, 0.00015777828230, -0.00000687630109, 0.00012122493354, -0.00000125456552, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -1.103, 0.383, -0.421000, 0.491329
  86,   74,   71,    0, 86.20026750875859, 0.00000756744345, -11.00853310277961, 0.00001706144590, 0.00456304393298, 0.00027343826849, 0.00452507073782, 0.00014977753238, 5581.63303087947497, 0.04540329875778, 6047.38954368490522, 0.10236498500557, 0.00096054322418, 0.00004161175914, 0.00055946725898, 0.00001414875122, 16.15220977433306, 3.18184349892777, 0.00096049289149, 0.00004161009185, 0.00055946143372, 0.00001414842939, 16.07174668688316, 3.10138041147787, 0.00000000000000, 0.00004161175914, 0.00000000000000, 0.00001414875122, 0.00000000000000, 3.18184349892777, 0.00000000000000, 0.00004161009185, 0.00000000000000, 0.00001414842939, 0.00000000000000, 3.10138041147787, 0.01158947285968, 0.00046769317423, 0.00015777828230, -0.00000687630109, 0.00012122493354, -0.00000125456552, M   , 2020/10/15T12:15:55, VLASS2.1.T08t09, J054629-113000, -0.421, 0.139, -0.421363, 0.491541
