# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T07:42:00.742207
# ImageFile=./VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:46:00.95328 -02.30.00.1859"
# RestoringBeam="3.04arcsec 2.32arcsec 21.06deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J194600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   52,    0, 296.54118399380002, 0.00000123248745, -2.35379321381792, 0.00000182861392, 0.03980450133506, 0.00030247141368, 0.03623677838922, 0.00016245480088, 2876.91633954232520, 0.00739492315942, 3977.54639722543288, 0.01097164777110, 0.00087637147558, 0.00000442777055, 0.00068198844749, 0.00000271297686, 17.13457533264948, 0.81573030422798, 0.00087636926088, 0.00000442775622, 0.00068198780539, 0.00000271297620, 17.13610357838884, 0.81725854996734, 0.00026983678018, 0.00000442777055, 0.00017734283066, 0.00000271297686, 155.93773127260889, 0.81573030422798, 0.00026983587133, 0.00000442775622, 0.00017734281285, 0.00000271297620, 155.93925951834825, 0.81725854996734, 0.03946441575732, 0.00029365751340, 0.00016082412913, -0.00003456879131, 0.00011957925744, -0.00001417591375, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.834, 0.038, 0.037212, 0.146258
  59,   51,   53,    0, 296.53310595311507, 0.00002145175331, -2.91196793025437, 0.00004117982251, 0.00160388239841, 0.00026787261287, 0.00165262509333, 0.00015395258067, 2925.42190791000667, 0.12871050337965, 628.52156580902238, 0.24707254984320, 0.00087789354782, 0.00009907409182, 0.00060151815351, 0.00004625468809, 13.39907953920250, 11.74368006088437, 0.00087787135038, 0.00009907156495, 0.00060151774025, 0.00004625466650, 13.40055959413000, 11.74516011581187, 0.00000000000000, 0.00009907409182, 0.00000000000000, 0.00004625468809, 0.00000000000000, 11.74368006088437, 0.00000000000000, 0.00009907156495, 0.00000000000000, 0.00004625466650, 0.00000000000000, 11.74516011581187, 0.00154896823972, 0.00022432485457, 0.00015932245879, 0.00002012746700, 0.00002498022332, 0.00002103366023, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.143, 0.340, 0.029134, -0.411916
  60,   52,   54,    0, 296.52198211706803, 0.00005694261241, -2.22333024147337, 0.00014637152746, 0.00245178906007, 0.00062124476651, 0.00105495058287, 0.00019228084401, 2992.02055399495339, 0.34165565732270, 4760.32114927289149, 0.87821892200736, 0.00156619286163, 0.00034980046968, 0.00080740599649, 0.00012009491775, 10.45889202395569, 16.41413865919476, 0.00156617561876, 0.00034979685822, 0.00080740542895, 0.00012009475110, 10.45959069574195, 16.41483733098102, 0.00132305727609, 0.00034980046968, 0.00047486828376, 0.00012009491775, 8.41730534573166, 16.41413865919476, 0.00132304246523, 0.00034979685822, 0.00047486803779, 0.00012009475110, 8.41800401751792, 16.41483733098102, 0.00170371942464, 0.00025804802743, 0.00018986046780, 0.00002108647459, 0.00004899585474, 0.00002154698086, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.626, 0.612, 0.018010, 0.276721
  61,   53,   55,    0, 296.51647662770665, 0.00000382495128, -1.99511154474756, 0.00000543332701, 0.01565942768217, 0.00036195606484, 0.01447116617416, 0.00019624283597, 3025.01762289279304, 0.02294970735907, 6129.60095094160533, 0.03259869598928, 0.00087291469243, 0.00001339830522, 0.00067452579894, 0.00000808166912, 21.84750757105680, 2.40941124904004, 0.00087288606553, 0.00001339778690, 0.00067452170938, 0.00000808166768, 21.84794291039569, 2.40984658837893, 0.00022220306263, 0.00001339830522, 0.00019664743019, 0.00000808166912, 47.08875537605438, 2.40941124904004, 0.00022219927261, 0.00001339778690, 0.00019664314300, 0.00000808166768, 47.08919071539327, 2.40984658837893, 0.01552667978514, 0.00033119629193, 0.00019503898511, -0.00000507313553, 0.00010967339767, 0.00001187653197, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.731, 0.065, 0.012505, 0.504940
  62,   54,   56,    0, 296.51639565852565, 0.00002473608379, -2.69641381287318, 0.00004070414201, 0.00201809355068, 0.00032654013015, 0.00181879766533, 0.00017400140809, 3025.54048750700167, 0.14841649923997, 1921.82887017798862, 0.24422341780574, 0.00088796570777, 0.00009641519256, 0.00067989901295, 0.00005731019437, 7.72003545156937, 16.50813553702393, 0.00088796049897, 0.00009641465240, 0.00067989899238, 0.00005731017752, 7.72061989779802, 16.50871998325258, 0.00036646787747, 0.00009641519256, 0.00000000000000, 0.00005731019437, 154.34590237671745, 16.50813553702393, 0.00036646623321, 0.00009641465240, 0.00000000000000, 0.00005731017752, 154.34648682294610, 16.50871998325258, 0.00188669256068, 0.00023398132811, 0.00017215324624, 0.00000691406785, 0.00004175829599, 0.00000733418801, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.751, 0.338, 0.012424, -0.196362
  63,   56,   57,    0, 296.50562932776398, 0.00007480431577, -2.32854981533663, 0.00006387613042, 0.00172295430416, 0.00044935803611, 0.00107145052763, 0.00018643031846, 3090.06415121117016, 0.44882589433322, 4129.00935829642003, 0.38325506564982, 0.00097857153004, 0.00017626707499, 0.00089411245200, 0.00015028040560, 86.01379266904425, 82.45221102976262, 0.00097857151428, 0.00017626706332, 0.00089410846053, 0.00015027974231, 86.01386000666290, 82.45227836738127, 0.00072381469196, 0.00017626707499, 0.00032288851427, 0.00015028040560, 102.65721278146285, 82.45221102976262, 0.00072381452258, 0.00017626706332, 0.00032288714323, 0.00015027974231, 102.65728011908149, 82.45227836738127, 0.00124938777152, 0.00020759745977, 0.00017289123207, -0.00000735586127, 0.00004786210047, -0.00000692519825, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.524, 0.770, 0.001657, 0.171502
  64,   57,   58,    0, 296.49140371450397, 0.00000927432542, -2.44212194677955, 0.00001217794761, 0.00614021777230, 0.00032602316509, 0.00556596773586, 0.00017494702657, 3175.34113015734556, 0.05564595118277, 3447.57769283962443, 0.07306764832846, 0.00086583109192, 0.00003024904371, 0.00069325224179, 0.00001960399459, 24.69719993853431, 6.38465690256306, 0.00086583065014, 0.00003024902769, 0.00069325222451, 0.00001960399441, 24.69666441815929, 6.38412138218804, 0.00027300865426, 0.00003024904371, 0.00016388743254, 0.00001960399459, 88.25865607961509, 6.38465690256306, 0.00027300864572, 0.00003024902769, 0.00016388734997, 0.00001960399441, 88.25812055924007, 6.38412138218804, 0.00642252001871, 0.00029988037908, 0.00017259833112, 0.00002018521081, 0.00011873443873, 0.00004148323569, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.512, 0.174, -0.012568, 0.057930
  65,   58,   59,    0, 296.48134183948167, 0.00001735732501, -2.32274554345325, 0.00003500194062, 0.00157088525070, 0.00024286421733, 0.00181032002699, 0.00014986257584, 3235.66930666257940, 0.10414394167266, 4163.83366580759593, 0.21001063820149, 0.00082678145979, 0.00008342734706, 0.00057105985126, 0.00003878283896, 10.06236614351895, 10.52430543566674, 0.00082677744618, 0.00008342694243, 0.00057105984471, 0.00003878283842, 10.06144900578367, 10.52338829793145, 0.00000000000000, 0.00008342734706, 0.00000000000000, 0.00003878283896, 0.00000000000000, 10.52430543566674, 0.00000000000000, 0.00008342694243, 0.00000000000000, 0.00003878283842, 0.00000000000000, 10.52338829793145, 0.00142048663362, 0.00021192017787, 0.00015986962535, -0.00000139276688, 0.00005074658475, 0.00000070657069, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.179, 0.647, -0.022630, 0.177306
  66,   59,   60,    0, 296.47277534231802, 0.00003374931426, -2.06034667632865, 0.00003933966348, 0.00182721884546, 0.00032967242351, 0.00160378059659, 0.00017405833634, 3287.05883458066637, 0.20249585549607, 5738.20161754714809, 0.23603103021804, 0.00082918200728, 0.00009445120221, 0.00074763518586, 0.00007730932097, 19.85124593230016, 44.81182770582151, 0.00082915928537, 0.00009444959814, 0.00074763354650, 0.00007730834585, 19.85012436803463, 44.81070614155598, 0.00000000000000, 0.00009445120221, 0.00000000000000, 0.00007730932097, 0.00000000000000, 44.81182770582151, 0.00000000000000, 0.00009444959814, 0.00000000000000, 0.00007730834585, 0.00000000000000, 44.81070614155598, 0.00168729999376, 0.00023844398399, 0.00016935029998, -0.00000184398414, 0.00006117412704, -0.00000024576624, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.224, 0.553, -0.031197, 0.439705
  67,   60,   61,    0, 296.46827226863343, 0.00006111805848, -2.56539793287342, 0.00007346271118, 0.00097175912359, 0.00031954341845, 0.00085078730270, 0.00016813806798, 3313.98360795471854, 0.36670828010008, 2707.91937303226541, 0.44077598060134, 0.00085032333977, 0.00018035396708, 0.00073086141005, 0.00013458093389, 25.14056089487934, 57.11544864596201, 0.00085032308895, 0.00018035396630, 0.00073086100868, 0.00013458082088, 25.13896304249501, 57.11385079357768, 0.00034981417455, 0.00018035396708, 0.00007725760217, 0.00013458093389, 104.40497227371611, 57.11544864596201, 0.00034981403705, 0.00018035396630, 0.00007725756732, 0.00013458082088, 104.40337442133178, 57.11385079357768, 0.00066308182701, 0.00018406843690, 0.00016388010408, -0.00001586616600, 0.00002776672227, -0.00001561677709, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.853, 1.049, -0.035700, -0.065346
  68,   61,   62,    0, 296.45884542991257, 0.00000981915152, -2.51478493650770, 0.00001363536996, 0.00511933467614, 0.00029656557468, 0.00466158171685, 0.00015931728211, 3370.49853977856174, 0.05891489078179, 3011.59552853668447, 0.08181221712250, 0.00087590734936, 0.00003372392757, 0.00068218683941, 0.00002069581500, 22.78593628573694, 6.25030206496164, 0.00087590734737, 0.00003372392708, 0.00068218660720, 0.00002069580821, 22.78395631430276, 6.24832209352746, 0.00024688669887, 0.00003372392757, 0.00020681069747, 0.00002069581500, 64.42919352489577, 6.25030206496164, 0.00024688665460, 0.00003372392708, 0.00020681066368, 0.00002069580821, 64.42721355346158, 6.24832209352746, 0.00497269593654, 0.00026359693891, 0.00015771407925, -0.00000541009649, 0.00010479157208, 0.00000699690554, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.889, 0.152, -0.045127, -0.014733
  69,   62,   63,    0, 296.45735870142005, 0.00004345554686, -2.61924980987057, 0.00008698178520, 0.00127805352628, 0.00034113964441, 0.00108019502119, 0.00016836441798, 3379.38747836479661, 0.26073319481956, 2384.80649247480869, 0.52188958198055, 0.00107032454235, 0.00021736710534, 0.00060146949906, 0.00007195012531, 20.78028237623989, 14.16872259961283, 0.00107032307331, 0.00021736674604, 0.00060146882427, 0.00007195006483, 20.77815227040419, 14.16659249377714, 0.00065653914603, 0.00021736710534, 0.00000000000000, 0.00007195012531, 20.60530077966175, 14.16872259961283, 0.00065653823996, 0.00021736674604, 0.00000000000000, 0.00007195006483, 20.60317067382606, 14.16659249377714, 0.00101172563598, 0.00019718076090, 0.00017250094970, -0.00000254876613, 0.00003510622264, -0.00000225686449, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.194, 0.510, -0.046613, -0.119198
  70,   63,   64,    0, 296.45373707199792, 0.00002210213479, -2.04825296579780, 0.00003531318235, 0.00345433570944, 0.00041070236525, 0.00248836317570, 0.00018806673950, 3401.21685996195856, 0.13261275796382, 5810.75814605907453, 0.21187250686065, 0.00098913765886, 0.00008332025032, 0.00076364031140, 0.00005178350895, 175.40933225945932, 13.60443212097701, 0.00098910764739, 0.00008331766985, 0.00076363944687, 0.00005178348295, 175.40753681517401, 13.60263667669171, 0.00061058706781, 0.00008332025032, 0.00024456272785, 0.00005178350895, 151.16954152471371, 13.60443212097701, 0.00061057422728, 0.00008331766985, 0.00024456017362, 0.00005178348295, 151.16774608042840, 13.60263667669171, 0.00302222297146, 0.00027651943804, 0.00017894257326, -0.00002700189361, 0.00006419449346, -0.00002585587390, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.878, 0.221, -0.050235, 0.451799
  71,   64,   65,    0, 296.43218279431107, 0.00005755736923, -2.61456530451502, 0.00006926210416, 0.00084753156070, 0.00028621352664, 0.00082183038126, 0.00016136575303, 3530.28663543402399, 0.34534394456068, 2412.90666500109319, 0.41557179525377, 0.00080381257885, 0.00016917643133, 0.00069807363311, 0.00012787172591, 23.93669246917420, 60.39054007905758, 0.00080381187953, 0.00016917643046, 0.00069807229926, 0.00012787137098, 23.93341776825210, 60.38726537813548, 0.00000000000000, 0.00016917643133, 0.00000000000000, 0.00012787172591, 0.00000000000000, 60.39054007905758, 0.00000000000000, 0.00016917643046, 0.00000000000000, 0.00012787137098, 0.00000000000000, 60.38726537813548, 0.00057132095841, 0.00016716409591, 0.00016075457097, -0.00001288227577, 0.00001428145242, -0.00001278456057, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.328, 0.460, -0.071789, -0.114514
  72,   65,   66,    0, 296.42889936769689, 0.00006702313598, -2.36775720194285, 0.00008003644665, 0.00122984120693, 0.00036619983482, 0.00086188646328, 0.00016499981550, 3550.05100649018459, 0.40213847128938, 3893.75301508471375, 0.48021740007457, 0.00096984070253, 0.00020094908744, 0.00080053669037, 0.00014159972424, 29.27037549444392, 44.98035551113394, 0.00096983728629, 0.00020094842965, 0.00080053669022, 0.00014159968892, 29.26727408242751, 44.97725409911752, 0.00051876215930, 0.00020094908744, 0.00042832492039, 0.00014159972424, 70.34140696575956, 44.98035551113394, 0.00051876111166, 0.00020094842965, 0.00042832427659, 0.00014159968892, 70.33830555374314, 44.97725409911752, 0.00088759255649, 0.00018090770203, 0.00015560457541, -0.00001342572523, 0.00002310917444, -0.00001328294366, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 3.430, 3.879, -0.075073, 0.132294
  73,   66,   67,    0, 296.42841073573169, 0.00005541313816, -2.72891928227748, 0.00005969134118, 0.00109353481657, 0.00029364045975, 0.00098992674848, 0.00015586797809, 3552.85322934919213, 0.33247854021164, 1726.78472588051636, 0.35814519009688, 0.00092095804537, 0.00017080312735, 0.00065264150392, 0.00008724215839, 41.36621172713208, 21.76189199850263, 0.00092095596095, 0.00017080224099, 0.00065263720791, 0.00008724183940, 41.36261428566138, 21.75829455703193, 0.00000000000000, 0.00017080312735, 0.00000000000000, 0.00008724215839, 0.00000000000000, 21.76189199850263, 0.00000000000000, 0.00017080224099, 0.00000000000000, 0.00008724183940, 0.00000000000000, 21.75829455703193, 0.00080910129874, 0.00016854039322, 0.00015571959375, -0.00001754913501, 0.00002453174784, -0.00001748318027, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.269, 0.586, -0.075561, -0.228868
  74,   67,   68,    0, 296.42058328991794, 0.00005341273750, -2.03093988255523, 0.00005807106850, 0.00098737095859, 0.00029981302546, 0.00097546398494, 0.00017150732153, 3600.01769977669892, 0.32047608621664, 5914.62317875019471, 0.34841473245237, 0.00077360206414, 0.00014174410428, 0.00071194696645, 0.00012011662187, 150.27466299901639, 89.33227091975274, 0.00077358627672, 0.00014174393396, 0.00071193687933, 0.00012011261316, 150.27170779894237, 89.32931571967873, 0.00000000000000, 0.00014174410428, 0.00000000000000, 0.00012011662187, 0.00000000000000, 89.33227091975274, 0.00000000000000, 0.00014174393396, 0.00000000000000, 0.00012011261316, 0.00000000000000, 89.32931571967873, 0.00070636257404, 0.00017046068543, 0.00017121381825, -0.00001125165181, 0.00002715875416, -0.00001119353055, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 1.643, 1.676, -0.083389, 0.469112
  75,   68,   69,    0, 296.41957279884838, 0.00005810477050, -2.29252651271072, 0.00006932856664, 0.00173168704396, 0.00042445496324, 0.00111080639647, 0.00018002235936, 3605.98962277449482, 0.34862824540489, 4345.13173834821828, 0.41596867142050, 0.00097174625702, 0.00016422956518, 0.00087289622641, 0.00013565640511, 168.88095323757764, 65.21763681393708, 0.00097174106163, 0.00016422889599, 0.00087289422222, 0.00013565592111, 168.87757725342851, 65.21426082978795, 0.00065310315283, 0.00016422956518, 0.00038834956412, 0.00013565640511, 129.36225544606350, 65.21763681393708, 0.00065310271423, 0.00016422889599, 0.00038834685698, 0.00013565592111, 129.35887946191434, 65.21426082978795, 0.00151638467009, 0.00024109437336, 0.00016746886831, 0.00000862128763, 0.00004254470696, 0.00000965768595, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.095, 0.595, -0.084399, 0.207525
  76,   69,   70,    0, 296.41275829934301, 0.00004944835154, -2.98255474775427, 0.00006457179266, 0.00072335516897, 0.00024009348164, 0.00078924451135, 0.00014586443801, 3646.54054435601665, 0.29668973329151, 204.99654797699230, 0.38741701890840, 0.00077672689189, 0.00015854151297, 0.00064204987250, 0.00010744094330, 22.65472822596518, 42.81911530288012, 0.00077670698431, 0.00015853945345, 0.00064204274973, 0.00010743839337, 22.64998216812515, 42.81436924504009, 0.00000000000000, 0.00015854151297, 0.00000000000000, 0.00010744094330, 0.00000000000000, 42.81911530288012, 0.00000000000000, 0.00015853945345, 0.00000000000000, 0.00010743839337, 0.00000000000000, 42.81436924504009, 0.00053447563800, 0.00015952156321, 0.00015030565555, -0.00001782407708, 0.00001716134466, -0.00001771644565, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.166, 1.005, -0.091214, -0.482503
  77,   70,   71,    0, 296.40958432067822, 0.00003925974980, -2.27659570581161, 0.00004759498975, 0.00124777333941, 0.00029015090422, 0.00120578558978, 0.00016346608323, 3665.87872836113684, 0.23555817942780, 4440.71182773735745, 0.28556776687444, 0.00078901897060, 0.00011237843217, 0.00071361372836, 0.00009208370987, 172.67316952577337, 57.45437358248244, 0.00078901369145, 0.00011237774936, 0.00071361210919, 0.00009208344424, 172.66942022302175, 57.45062427973082, 0.00000000000000, 0.00011237843217, 0.00000000000000, 0.00009208370987, 0.00000000000000, 57.45437358248244, 0.00000000000000, 0.00011237774936, 0.00000000000000, 0.00009208344424, 0.00000000000000, 57.45062427973082, 0.00108588439632, 0.00018242345634, 0.00016241555568, -0.00002016928738, 0.00004473481386, -0.00001949495163, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.336, 0.787, -0.094388, 0.223456
  78,   71,   72,    0, 296.40102054782528, 0.00006072681282, -2.93128098510767, 0.00009837643220, 0.00382796166503, 0.00067934294718, 0.00131170380014, 0.00017824725320, 3716.90006971030243, 0.36436028737110, 512.62413407352324, 0.59024187712448, 0.00159301074771, 0.00024437012251, 0.00099679817728, 0.00011999191189, 158.57157952417003, 16.03639419413385, 0.00159296399189, 0.00024436457490, 0.00099679759597, 0.00011999104407, 158.56631477565031, 16.03112944561413, 0.00140523686083, 0.00024437012251, 0.00065398288482, 0.00011999191189, 152.99713736797307, 16.03639419413385, 0.00140519712179, 0.00024436457490, 0.00065398180273, 0.00011999104407, 152.99187261945335, 16.03112944561413, 0.00572692360634, 0.00054530088137, 0.00017280885368, -0.00000443433464, 0.00011159982387, -0.00000138276891, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.251, 0.558, -0.102951, -0.431229
  79,   71,   73,    0, 296.40257868247573, 0.00004999854471, -2.93073891569535, 0.00012066452962, 0.00305226513100, 0.00059943971780, 0.00120318564835, 0.00017367044357, 3707.56380306151914, 0.29999079360523, 515.87718478467275, 0.72396672666302, 0.00165502260183, 0.00029129356271, 0.00083402634519, 0.00009872777559, 13.54258221964564, 12.86207087297122, 0.00165498326727, 0.00029128655739, 0.00083402130118, 0.00009872720638, 13.53739811206195, 12.85688676538753, 0.00142496289929, 0.00029129356271, 0.00052466654976, 0.00009872777559, 12.27001386899431, 12.86207087297122, 0.00142492828637, 0.00029128655739, 0.00052466365139, 0.00009872720638, 12.26482976141062, 12.85688676538753, 0.00572692360634, 0.00054530088137, 0.00017280885368, -0.00000443433464, 0.00011159982387, -0.00000138276891, C   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.272, 0.523, -0.101393, -0.430687
  80,   72,   74,    0, 296.38998520724033, 0.00005349604328, -2.83366335159726, 0.00010981880805, 0.00311348913335, 0.00052973150437, 0.00140100639828, 0.00016571703875, 3783.08395822586590, 0.32097562075389, 1098.31135492736007, 0.65890168157406, 0.00175848677456, 0.00028129699884, 0.00068763422858, 0.00006014306895, 23.76002870480311, 8.37203509464019, 0.00175846873933, 0.00028129278800, 0.00068762826660, 0.00006014283095, 23.75439365891934, 8.36640004875642, 0.00154222207417, 0.00028129699884, 0.00024036782984, 0.00006014306895, 24.10813823010299, 8.37203509464019, 0.00154220643377, 0.00028129278800, 0.00024036571819, 0.00006014283095, 24.10250318421922, 8.36640004875642, 0.00303521114832, 0.00034879873436, 0.00017516990192, 0.00003290435052, 0.00009761074762, 0.00004031132994, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.463, 0.381, -0.113987, -0.333612
  81,   73,   75,    0, 296.37460820016338, 0.00002604708288, -2.58330727990441, 0.00005019265905, 0.00151866335952, 0.00029549820683, 0.00152207369422, 0.00016598060119, 3875.39324628863778, 0.15628209761989, 2600.42810648187924, 0.30115563740452, 0.00090870913369, 0.00012224146923, 0.00059742534418, 0.00005281208103, 16.44186755052947, 12.62163235397316, 0.00090870887426, 0.00012224141688, 0.00059742336421, 0.00005281191353, 16.43603705417034, 12.61580185761403, 0.00000000000000, 0.00012224146923, 0.00000000000000, 0.00005281208103, 0.00000000000000, 12.62163235397316, 0.00000000000000, 0.00012224141688, 0.00000000000000, 0.00005281191353, 0.00000000000000, 12.61580185761403, 0.00128076780903, 0.00018572972840, 0.00017160135030, 0.00000714097996, 0.00004248755795, 0.00000660411479, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.657, 0.810, -0.129364, -0.083256
  82,   74,   76,    0, 296.37203010616531, 0.00003892777340, -2.98878393916365, 0.00004779251898, 0.00063136404108, 0.00019833812113, 0.00087368367121, 0.00014096670746, 3890.57373587679922, 0.23356602117225, 167.60201211865268, 0.28674468280931, 0.00066299123128, 0.00011411216202, 0.00059308361543, 0.00008970495885, 164.47857454456945, 61.37368210866174, 0.00066296535925, 0.00011411191769, 0.00059308361411, 0.00008970165012, 164.47169498033298, 61.36680254442525, 0.00000000000000, 0.00011411216202, 0.00000000000000, 0.00008970495885, 0.00000000000000, 61.37368210866174, 0.00000000000000, 0.00011411191769, 0.00000000000000, 0.00008970165012, 0.00000000000000, 61.36680254442525, 0.00052411410851, 0.00014835859778, 0.00015628729307, -0.00000257734200, 0.00001587823135, -0.00000257634611, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, 0.544, 0.938, -0.131942, -0.488732
  83,   75,   77,    0, 296.36605781310368, 0.00004144280007, -2.02319808520756, 0.00004137259153, 0.00050882447097, 0.00017201743012, 0.00080467087019, 0.00013320006505, 3926.96838769270789, 0.24865608146527, 5961.04483754990815, 0.24822695171201, 0.00060396568684, 0.00010361611348, 0.00056968512471, 0.00009098968496, 45.38771550816866, 117.37514769612673, 0.00060394843736, 0.00010361596547, 0.00056968001698, 0.00009098640043, 45.38284660079964, 117.37027878875772, 0.00000000000000, 0.00010361611348, 0.00000000000000, 0.00009098968496, 0.00000000000000, 117.37514769612673, 0.00000000000000, 0.00010361596547, 0.00000000000000, 0.00009098640043, 0.00000000000000, 117.37027878875772, 0.00040387041580, 0.00013195410661, 0.00015541353787, -0.00000349230345, 0.00001530422742, -0.00000352255552, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.518, 0.995, -0.137914, 0.476854
  84,   76,   78,    0, 296.36269569591065, 0.00016175609959, -2.96186896769217, 0.00015964923058, 0.01350991757877, 0.00189880046593, 0.00096006371267, 0.00012625212355, 3946.52452464243743, 0.97053365287058, 329.08046551177762, 0.95786426861756, 0.00330204136039, 0.00044471921754, 0.00231881818941, 0.00029774233055, 45.99550428894359, 20.53359627169061, 0.00330201714798, 0.00044470927976, 0.00231875283411, 0.00029773840897, 45.98820432602159, 20.52629630876860, 0.00320073456814, 0.00044471921754, 0.00221512571417, 0.00029774233055, 47.22766862032847, 20.53359627169061, 0.00320071304617, 0.00044470927976, 0.00221506193367, 0.00029773840897, 47.22036865740647, 20.52629630876860, 0.00696548965952, 0.00054335519016, 0.00018669420388, -0.00000188807383, 0.00008608017379, -0.00000166591053, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.325, 0.500, -0.141276, -0.461817
  85,   76,   78,    0, 296.36375151887717, 0.00011581664679, -2.96164621196683, 0.00015944339285, 0.00024610399544, 0.00021106236182, 0.00039699596238, 0.00014681895193, 3940.19823750392607, 0.69489779819228, 330.41763436833628, 0.95662931623845, 0.00081180669383, 0.00045273080741, 0.00041550521219, 0.00010190162630, 145.01248334778472, 26.93311890778317, 0.00081178070573, 0.00045272244941, 0.00041550378796, 0.00010189989606, 145.00523849580941, 26.92587405580786, 0.00000000000000, 0.00045273080741, 0.00000000000000, 0.00010190162630, 0.00000000000000, 26.93311890778317, 0.00000000000000, 0.00045272244941, 0.00000000000000, 0.00010189989606, 0.00000000000000, 26.92587405580786, 0.00696548965952, 0.00054335519016, 0.00018669420388, -0.00000188807383, 0.00008608017379, -0.00000166591053, M   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -1.821, 1.019, -0.140220, -0.461595
  86,   77,   79,    0, 296.36310778322706, 0.00000982290317, -2.43309647465904, 0.00001360582298, 0.00485965721182, 0.00028709961115, 0.00453517494915, 0.00015679788026, 3944.42240046057941, 0.05893724094686, 3501.68557483050472, 0.08163488235521, 0.00086399476643, 0.00003365708958, 0.00067481266315, 0.00002070666046, 22.86977435016354, 6.38160093742618, 0.00086399298436, 0.00003365705498, 0.00067481155858, 0.00002070660509, 22.86379446993951, 6.37562105720215, 0.00021647392638, 0.00003365708958, 0.00016163327083, 0.00002070666046, 80.03781338629850, 6.38160093742618, 0.00021647318253, 0.00003365705498, 0.00016163322828, 0.00002070660509, 80.03183350607446, 6.37562105720215, 0.00471534063856, 0.00022704076188, 0.00015602020721, -0.00000636779623, 0.00007697776891, -0.00000439435553, S   , 2020/08/15T04:29:32.549999, VLASS2.1.T10t30, J194600-023000, -0.211, 0.161, -0.140864, 0.066955
