# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T09:42:54.943861
# ImageFile=./VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:58:00.66189 -02.30.00.1888"
# RestoringBeam="3.17arcsec 2.46arcsec 18.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   54,    0, 89.22167021888365, 0.00000340587996, -2.54196700302120, 0.00000511668818, 0.01500292108714, 0.00030997550600, 0.01405014796084, 0.00016973978517, 4784.85965175481306, 0.02043503372539, 2848.33243789120388, 0.03070012124767, 0.00090532661972, 0.00001229905074, 0.00071030493101, 0.00000763104526, 14.83787161188524, 2.27682627048437, 0.00090532648459, 0.00001229904896, 0.00071029631574, 0.00000763095263, 14.82540550996195, 2.26436016856109, 0.00024483987180, 0.00001229905074, 0.00014510616570, 0.00000763104526, 156.98627098426641, 2.27682627048437, 0.00024483905008, 0.00001229904896, 0.00014510487106, 0.00000763095263, 156.97380488234313, 2.26436016856109, 0.01506539537506, 0.00032519739383, 0.00016896107991, 0.00000870408167, 0.00015144604549, 0.00004000766785, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.230, 0.097, -0.281088, -0.041915
  59,   52,   55,    0, 89.21927273228818, 0.00000028591739, -2.68485679277978, 0.00000042938505, 0.22372995443826, 0.00040116842568, 0.21908735859522, 0.00022609918919, 4799.03682600100910, 0.00171548336507, 1990.99253198574570, 0.00257629693703, 0.00088872444086, 0.00000103805859, 0.00069198569296, 0.00000063096568, 16.57278651310665, 0.20091660646822, 0.00088872318133, 0.00000103805323, 0.00069197462147, 0.00000063095796, 16.55950777460194, 0.18763786796352, 0.00015005261886, 0.00000103805859, 0.00005483828124, 0.00000063096568, 157.17166000311369, 0.20091660646822, 0.00015005082368, 0.00000103805323, 0.00005483798220, 0.00000063095796, 157.15838126460898, 0.18763786796352, 0.22337798126896, 0.00050718096695, 0.00022758483829, -0.00004922695007, 0.00024083351309, -0.00003009416650, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.086, 0.010, -0.283485, -0.184804
  60,   53,   56,    0, 89.21456058679533, 0.00002740855673, -2.98763658527881, 0.00006523983626, 0.00066517945738, 0.00020558342144, 0.00097610273203, 0.00014406124189, 4826.82615739195808, 0.16444923729971, 174.34106847188750, 0.39142485708613, 0.00080681670575, 0.00015654285978, 0.00050867393682, 0.00005710634399, 168.10605797106862, 15.11352127076360, 0.00080678133358, 0.00015653912418, 0.00050867139876, 0.00005710491808, 168.09103692972053, 15.09850022941552, 0.00000000000000, 0.00015654285978, 0.00000000000000, 0.00005710634399, 0.00000000000000, 15.11352127076360, 0.00000000000000, 0.00015653912418, 0.00000000000000, 0.00005710491808, 0.00000000000000, 15.09850022941552, 0.00055109364102, 0.00015276268809, 0.00016930219135, 0.00000411751444, 0.00000594816947, 0.00000412610189, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.897, 1.044, -0.288197, -0.487584
  61,   54,   57,    0, 89.20499696802680, 0.00004861894159, -2.72202480214148, 0.00008644051731, 0.00089344722074, 0.00029416718388, 0.00088161331280, 0.00016469183050, 4884.54162339481627, 0.29170969848086, 1767.96696023845266, 0.51863922385796, 0.00093876517273, 0.00021047952690, 0.00065011886036, 0.00010118769658, 16.88453040528888, 24.24756321148144, 0.00093876289772, 0.00021047931985, 0.00065010679605, 0.00010118567316, 16.87039000231157, 24.23342280850412, 0.00000000000000, 0.00021047952690, 0.00000000000000, 0.00010118769658, 0.00000000000000, 24.24756321148144, 0.00000000000000, 0.00021047931985, 0.00000000000000, 0.00010118567316, 0.00000000000000, 24.23342280850412, 0.00066672023285, 0.00018289802299, 0.00016833341215, 0.00000784632266, 0.00000545653029, 0.00000785424709, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 2.748, 3.152, -0.297761, -0.221972
  62,   55,   58,    0, 89.15540582411241, 0.00003226280392, -2.64894747057811, 0.00004023382465, 0.00112651327929, 0.00024656438155, 0.00133633920781, 0.00015884765266, 5181.87258679465867, 0.19357326868703, 2206.35562193220176, 0.24140213669621, 0.00075402193110, 0.00009531058194, 0.00067327876747, 0.00007526030206, 10.24230703358224, 44.69361769291508, 0.00075402110182, 0.00009531030524, 0.00067326488692, 0.00007525888617, 10.22625422736914, 44.67756488670198, 0.00000000000000, 0.00009531058194, 0.00000000000000, 0.00007526030206, 0.00000000000000, 44.69361769291508, 0.00000000000000, 0.00009531030524, 0.00000000000000, 0.00007525888617, 0.00000000000000, 44.67756488670198, 0.00093695077056, 0.00018154080654, 0.00016708427574, 0.00000146506989, 0.00001911209620, 0.00000170068995, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.755, 0.622, -0.347352, -0.148895
  63,   56,   59,    0, 89.14668553952525, 0.00001327478435, -2.10122341559648, 0.00001942615666, 0.00368013474517, 0.00029324514310, 0.00348032178598, 0.00016160649886, 5234.98376382842434, 0.07964716850462, 5492.66551196572891, 0.11655411728660, 0.00090147947647, 0.00004712654577, 0.00070641063987, 0.00002913575727, 17.81725267834814, 8.67293658066570, 0.00090144671316, 0.00004712510634, 0.00070640557976, 0.00002913537956, 17.80419755792607, 8.65988146024363, 0.00019583066520, 0.00004712654577, 0.00017358864660, 0.00002913575727, 175.48814654089409, 8.67293658066570, 0.00019582659355, 0.00004712510634, 0.00017358470336, 0.00002913537956, 175.47509142047201, 8.65988146024363, 0.00368019856932, 0.00024561419534, 0.00016124131798, 0.00001130026158, 0.00007072540029, 0.00001767369940, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.101, 0.283, -0.356072, 0.398829
  64,   57,   60,    0, 89.12121352564027, 0.00008103838503, -2.68383441687421, 0.00006036576395, 0.00328582546611, 0.00062973730914, 0.00156145966145, 0.00021269597633, 5386.73816688181159, 0.48621956010539, 1996.97797796573332, 0.36219270752621, 0.00136217698828, 0.00020994714698, 0.00093034041401, 0.00011200114412, 60.48282565661604, 18.30064788587856, 0.00136216494019, 0.00020994705026, 0.00093032327048, 0.00011199814127, 60.46496057580862, 18.28278280507115, 0.00111462243732, 0.00020994714698, 0.00048529903339, 0.00011200114412, 69.33709759493010, 18.30064788587856, 0.00111460799744, 0.00020994705026, 0.00048529208537, 0.00011199814127, 69.31923251412269, 18.28278280507115, 0.00247752669540, 0.00030219550630, 0.00020014939946, -0.00001144946691, 0.00009924978076, -0.00000950483263, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.116, 0.585, -0.381544, -0.183782
  65,   58,   61,    0, 89.09124175962160, 0.00005189672452, -3.00485356843001, 0.00009394997067, 0.00113329398570, 0.00036379302392, 0.00097076278709, 0.00018610474133, 5565.68073492530584, 0.31137227948548, 70.84624147915548, 0.56367798024144, 0.00099914211335, 0.00022518980436, 0.00070368791498, 0.00011474856658, 167.48806257281058, 26.24040591002133, 0.00099909056295, 0.00022518727849, 0.00070367880097, 0.00011474244708, 167.46649061647486, 26.21883395368560, 0.00059112465409, 0.00022518980436, 0.00000000000000, 0.00011474856658, 148.89223398293404, 26.24040591002133, 0.00059108724211, 0.00022518727849, 0.00000000000000, 0.00011474244708, 148.87066202659832, 26.21883395368560, 0.00142217347408, 0.00027279212266, 0.00018399042892, -0.00001574353155, 0.00001947032433, -0.00001557765609, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.320, 1.544, -0.411516, -0.504801
  66,   58,   62,    0, 89.09076495161756, 0.00004664517664, -3.00546848549514, 0.00009304200594, 0.00045050683677, 0.00022006005986, 0.00066691629965, 0.00015859757449, 5568.53618495034425, 0.27986377788775, 67.15598711009490, 0.55823035249323, 0.00075909883103, 0.00022212102894, 0.00053593200323, 0.00010357829460, 169.29631402205186, 31.24610781033265, 0.00075906084065, 0.00022211940657, 0.00053592414960, 0.00010357234962, 169.27471265982467, 31.22450644810545, 0.00000000000000, 0.00022212102894, 0.00000000000000, 0.00010357829460, 0.00000000000000, 31.24610781033265, 0.00000000000000, 0.00022211940657, 0.00000000000000, 0.00010357234962, 0.00000000000000, 31.22450644810545, 0.00142217347408, 0.00027279212266, 0.00018399042892, -0.00001574353155, 0.00001947032433, -0.00001557765609, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.222, 2.751, -0.411993, -0.505416
  67,   59,   63,    0, 89.09032101315971, 0.00001214688179, -2.51289465745552, 0.00001747651869, 0.00470737397270, 0.00032999556238, 0.00430996553338, 0.00017794481076, 5572.22018252833277, 0.07287940221233, 3022.55863260957767, 0.10485911225465, 0.00091814939444, 0.00004268213604, 0.00071639517844, 0.00002626896255, 19.67849304475511, 7.61269911129636, 0.00091814715749, 0.00004268212476, 0.00071637838067, 0.00002626828956, 19.66041081983734, 7.59461688637859, 0.00026409250817, 0.00004268213604, 0.00020812181552, 0.00002626896255, 35.88030168827878, 7.61269911129636, 0.00026409036307, 0.00004268212476, 0.00020811811894, 0.00002626828956, 35.86221946336101, 7.59461688637859, 0.00490883623817, 0.00028461902360, 0.00017633325479, 0.00001299867290, 0.00007355035632, 0.00001949338184, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 0.037, 0.131, -0.412437, -0.012842
  68,   60,   64,    0, 89.02385414561675, 0.00005610557279, -2.02897714929656, 0.00006827210830, 0.00190539569902, 0.00043561677117, 0.00124551373852, 0.00018702789877, 5971.58745244094371, 0.33662169127036, 5925.89648138499888, 0.40961880628084, 0.00104066856740, 0.00016658418530, 0.00088532740572, 0.00012470915035, 23.27733364324980, 41.34365983591778, 0.00104060730044, 0.00016657280448, 0.00088531872556, 0.00012470910586, 23.26037840518502, 41.32670459785300, 0.00058152853362, 0.00016658418530, 0.00053421642962, 0.00012470915035, 70.56424614578739, 41.34365983591778, 0.00058149577621, 0.00016657280448, 0.00053420983331, 0.00012470910586, 70.54729090772261, 41.32670459785300, 0.00145945501331, 0.00023118592353, 0.00017473804473, 0.00000446491276, 0.00005385485929, 0.00000506982269, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.872, 0.864, -0.478904, 0.471075
  69,   61,   65,    0, 89.02247525909769, 0.00004074916092, -2.11241542549266, 0.00006203573215, 0.00057258186741, 0.00019534328299, 0.00079639961563, 0.00013700823652, 5979.70366501501576, 0.24448637584171, 5425.27793373644636, 0.37220588118414, 0.00075771183874, 0.00015357815105, 0.00057144904355, 0.00008344175262, 21.57844450995864, 27.45771162636390, 0.00075767858170, 0.00015357068060, 0.00057144100188, 0.00008344097488, 21.56074167381442, 27.44000879021968, 0.00000000000000, 0.00015357815105, 0.00000000000000, 0.00008344175262, 0.00000000000000, 27.45771162636390, 0.00000000000000, 0.00015357068060, 0.00000000000000, 0.00008344097488, 0.00000000000000, 27.44000879021968, 0.00041659782038, 0.00013900723928, 0.00015405745944, -0.00000004983651, 0.00000377681999, -0.00000005845122, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, 3.670, 4.637, -0.480283, 0.387637
  70,   62,   66,    0, 89.01902874935250, 0.00001015572569, -2.75577498879728, 0.00001528145625, 0.00536558400025, 0.00032286417010, 0.00492223371301, 0.00017412055741, 5998.98385851545754, 0.06093218001563, 1565.13606276310838, 0.09168782915503, 0.00092445912650, 0.00003710290556, 0.00071012807864, 0.00002214073911, 17.69752775092244, 6.18529008423143, 0.00092445780033, 0.00003710267388, 0.00071009676927, 0.00002213986943, 17.67427137802939, 6.16203371133838, 0.00028194415808, 0.00003710290556, 0.00019035594305, 0.00002214073911, 12.92679006792947, 6.18529008423143, 0.00028194329874, 0.00003710267388, 0.00019034785739, 0.00002213986943, 12.90353369503642, 6.16203371133838, 0.00512992802964, 0.00032905371659, 0.00017287496303, -0.00002720113844, 0.00015250389697, 0.00000428473822, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.127, 0.176, -0.483729, -0.255723
  71,   63,   67,    0, 89.01770214228947, 0.00017801767008, -2.06632951842202, 0.00020017073252, 0.01557530834912, 0.00230282225483, 0.00093303054458, 0.00013035999915, 6008.40723376710685, 1.06806780037428, 5701.77573338995808, 1.20098998394899, 0.00341578562718, 0.00048131676103, 0.00294325593118, 0.00040774122533, 157.65692000002460, 43.59413938577350, 0.00341576121255, 0.00048128595047, 0.00294308733307, 0.00040774105572, 157.63943103465999, 43.57665042040888, 0.00332126087516, 0.00048131676103, 0.00283837060612, 0.00040774122533, 154.72129602556066, 43.59413938577350, 0.00332124357405, 0.00048128595047, 0.00283820251520, 0.00040774105572, 154.70380706019603, 43.57665042040888, 0.00317668328227, 0.00037803703956, 0.00020566274179, -0.00001252094535, 0.00012654483726, -0.00001193239768, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -2.284, 1.061, -0.485056, 0.433723
  72,   64,   68,    0, 88.98866075351138, 0.00003302054065, -2.68524548969805, 0.00005171378530, 0.00170313876207, 0.00034013028504, 0.00152553587020, 0.00018095524952, 6181.15443652656722, 0.19811525813937, 1988.24073541263078, 0.31028110913179, 0.00092071014898, 0.00012185513670, 0.00073025452226, 0.00007763380450, 177.34544268308105, 23.24495179845157, 0.00092070401772, 0.00012185511747, 0.00073022623440, 0.00007763029254, 177.32135857844958, 23.22086769382009, 0.00042491712963, 0.00012185513670, 0.00000000000000, 0.00007763380450, 143.65313209943179, 23.24495179845157, 0.00042490380575, 0.00012185511747, 0.00000000000000, 0.00007763029254, 143.62904799480032, 23.22086769382009, 0.00165771119664, 0.00023303308874, 0.00017821868823, 0.00002914703327, 0.00003545336585, 0.00002959675112, S   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -1.151, 0.503, -0.514097, -0.185193
  73,   65,   69,    0, 88.98671424432854, 0.00000716754548, -2.93095421322875, 0.00001184310062, 0.00810444845730, 0.00034880212017, 0.00701671507703, 0.00018076245818, 6192.16969907939711, 0.04300352382374, 514.00638444036338, 0.07105660003704, 0.00096002418730, 0.00002818367145, 0.00072458137549, 0.00001638025160, 10.24830959923047, 4.28251014513715, 0.00096000800036, 0.00002818301324, 0.00072454377717, 0.00001637950799, 10.22192336103785, 4.25612390694454, 0.00041004390209, 0.00002818367145, 0.00018794484837, 0.00001638025160, 170.04587266099679, 4.28251014513715, 0.00041002741404, 0.00002818301324, 0.00018793948421, 0.00001637950799, 170.01948642280416, 4.25612390694454, 0.01523868406877, 0.00040865427848, 0.00017764160293, 0.00000850036758, 0.00008201650780, 0.00001845311999, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.914, 0.123, -0.516044, -0.430902
  74,   65,   70,    0, 88.98745859027895, 0.00000908409866, -2.93175621580261, 0.00001431979681, 0.00675906014842, 0.00035335936582, 0.00576617820207, 0.00018143803085, 6187.70743302347364, 0.05450238307485, 509.19625678757473, 0.08591634875118, 0.00096307935209, 0.00003436511961, 0.00073302011650, 0.00002033951688, 13.86546575084821, 5.37014219795124, 0.00096306648371, 0.00003436435577, 0.00073297952386, 0.00002033857085, 13.83911036158770, 5.34378680869073, 0.00040025739914, 0.00003436511961, 0.00024784867608, 0.00002033951688, 179.26803407851980, 5.37014219795124, 0.00040024567206, 0.00003436435577, 0.00024783890058, 0.00002033857085, 179.24167868925932, 5.34378680869073, 0.01523868406877, 0.00040865427848, 0.00017764160293, 0.00000850036758, 0.00008201650780, 0.00001845311999, C   , 2020/08/15T14:19:29, VLASS2.1.T10t09, J055800-023000, -0.779, 0.202, -0.515299, -0.431704
