# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T01:17:25.079992
# ImageFile=./VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:42:00.07409 -02.30.00.1847"
# RestoringBeam="2.89arcsec 2.26arcsec -0.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J224200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   48,    0, 340.43295999576441, 0.00003778915840, -2.33712159358634, 0.00005171142583, 0.00092367325520, 0.00026751412561, 0.00113297946591, 0.00017367155898, 3503.75605026534276, 0.22673479373935, 4077.56656561946420, 0.31026730068764, 0.00073735175124, 0.00013178526648, 0.00055789180462, 0.00007334511040, 27.40457411442962, 24.91968635601593, 0.00073734828755, 0.00013178464393, 0.00055789178489, 0.00007334510977, 27.40182777253702, 24.91694001412333, 0.00000000000000, 0.00013178526648, 0.00000000000000, 0.00007334511040, 0.00000000000000, 24.91968635601593, 0.00000000000000, 0.00013178464393, 0.00000000000000, 0.00007334510977, 0.00000000000000, 24.91694001412333, 0.00072665792302, 0.00020595195209, 0.00018687208649, -0.00001435559898, 0.00001548233740, -0.00001429710301, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.424, 0.456, -0.067349, 0.162930
  59,   49,   49,    0, 340.42842182969480, 0.00003058464088, -2.14434227204721, 0.00006825270732, 0.00119670583100, 0.00030742249610, 0.00116190391723, 0.00016867333612, 3531.01911781643093, 0.18350770030683, 5234.22865881088728, 0.40950835225032, 0.00090048694503, 0.00016276022531, 0.00057713151928, 0.00006729090507, 9.97802238031026, 16.03675568706257, 0.00090046889525, 0.00016275698194, 0.00057713151192, 0.00006729089633, 9.97533263795914, 16.03406594471145, 0.00000000000000, 0.00016276022531, 0.00000000000000, 0.00006729090507, 0.00000000000000, 16.03675568706257, 0.00000000000000, 0.00016275698194, 0.00000000000000, 0.00006729089633, 0.00000000000000, 16.03406594471145, 0.00095272020908, 0.00017549052679, 0.00017373709125, 0.00001579712080, 0.00002524866613, 0.00001587947554, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.240, 0.322, -0.071887, 0.355709
  60,   50,   50,    0, 340.42073146990344, 0.00002178720401, -2.41696097599779, 0.00003841261999, 0.00295744834089, 0.00038793745558, 0.00219404406176, 0.00018070029466, 3577.03851915852829, 0.13072309788390, 3598.52731462039628, 0.23047547785410, 0.00096402952553, 0.00009070433941, 0.00070551893503, 0.00005086253195, 174.86748588152145, 12.58189543940293, 0.00096402868550, 0.00009070420564, 0.00070551812864, 0.00005086250455, 174.86413011153309, 12.57853966941456, 0.00053776997980, 0.00009070433941, 0.00031399449362, 0.00005086253195, 168.76399657811231, 12.58189543940293, 0.00053776962303, 0.00009070420564, 0.00031399406951, 0.00005086250455, 168.76064080812395, 12.57853966941456, 0.00289179456585, 0.00029388937407, 0.00017358268087, -0.00000832845490, 0.00011383023229, 0.00000059150989, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -2.393, 0.752, -0.079577, 0.083090
  61,   51,   51,    0, 340.41853783101681, 0.00002890204796, -2.47109508216845, 0.00010890654791, 0.00083612787018, 0.00028321776269, 0.00083502055256, 0.00015128621212, 3590.16886312806355, 0.17341210666803, 3273.72203789999958, 0.65343920513104, 0.00100500490669, 0.00025739010575, 0.00050272925878, 0.00006443396615, 174.95802529159485, 13.85473269340119, 0.00100500483489, 0.00025739001666, 0.00050272871943, 0.00006443391464, 174.95449983211796, 13.85120723392431, 0.00000000000000, 0.00025739010575, 0.00000000000000, 0.00006443396615, 0.00000000000000, 13.85473269340119, 0.00000000000000, 0.00025739001666, 0.00000000000000, 0.00006443391464, 0.00000000000000, 13.85120723392431, 0.00079730603557, 0.00019607471243, 0.00016518519260, 0.00000978848129, 0.00001710354809, 0.00000990592616, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.466, 0.951, -0.081771, 0.028956
  62,   52,   52,    0, 340.40176100135426, 0.00001089614361, -2.90961100276319, 0.00001298963121, 0.00926241827570, 0.00046257708250, 0.00636498404527, 0.00020584081782, 3690.52369603990064, 0.06537676526740, 642.64055368818174, 0.07793579622452, 0.00092414675335, 0.00003178381127, 0.00079455538683, 0.00002416170089, 155.28380307235250, 9.45444778253542, 0.00092412272291, 0.00003178308308, 0.00079455457548, 0.00002416160151, 155.27880075898861, 9.44944546917154, 0.00056613476988, 0.00003178381127, 0.00035426556722, 0.00002416170089, 118.93066294954127, 9.45444778253542, 0.00056612780329, 0.00003178308308, 0.00035426035283, 0.00002416160151, 118.92566063617741, 9.44944546917154, 0.01722823332212, 0.00081355026037, 0.00019319081912, -0.00000106807079, 0.00035520555684, 0.00045055552619, C   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.399, 0.142, -0.098548, -0.409560
  63,   52,   53,    0, 340.39922967814402, 0.00002940279693, -2.91103076049965, 0.00006271968373, 0.00204747925460, 0.00041296882005, 0.00159123107189, 0.00019657203417, 3705.69126983137130, 0.17641650476375, 634.12107304815117, 0.37630842284975, 0.00099877988670, 0.00014893322425, 0.00065006177698, 0.00006652881526, 8.28164816500214, 14.39280220394309, 0.00099875649042, 0.00014893006809, 0.00065005927192, 0.00006652841029, 8.27651485348193, 14.38766889242288, 0.00060283336532, 0.00014893322425, 0.00013183476079, 0.00006652881526, 14.51803267520755, 14.39280220394309, 0.00060282062020, 0.00014893006809, 0.00013183395184, 0.00006652841029, 14.51289936368734, 14.38766889242288, 0.01722823332212, 0.00081355026037, 0.00019319081912, -0.00000106807079, 0.00035520555684, 0.00045055552619, C   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.625, 0.532, -0.101079, -0.410979
  64,   53,   54,    0, 340.40067392875227, 0.00002782205212, -2.67861504158719, 0.00004200485142, 0.00233846052419, 0.00038172543898, 0.00192294077993, 0.00019088574646, 3697.15520131870380, 0.16693205996451, 2028.59663229252715, 0.25202788516774, 0.00090871709175, 0.00010315107212, 0.00067524987630, 0.00005861849254, 159.83802971112038, 15.71183941204425, 0.00090871144806, 0.00010315074201, 0.00067524977186, 0.00005861830699, 159.83337353107663, 15.70718323200050, 0.00048990482350, 0.00010315107212, 0.00004895149798, 0.00005861849254, 139.03712864795722, 15.71183941204425, 0.00048990183627, 0.00010315074201, 0.00004895148492, 0.00005861830699, 139.03247246791344, 15.70718323200050, 0.00216716485641, 0.00025616196802, 0.00018609335530, 0.00000675302681, 0.00010062816727, 0.00001356383109, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.094, 0.565, -0.099635, -0.178564
  65,   54,   55,    0, 340.39869964705747, 0.00005397297341, -2.12210030191298, 0.00009752157840, 0.00165198091979, 0.00045677589803, 0.00106330440726, 0.00019080810303, 3709.23593642232572, 0.32383733021536, 5367.66597395461304, 0.58511674043753, 0.00111681754023, 0.00024058481499, 0.00070194264831, 0.00010492863986, 160.65756325265735, 20.02587278739439, 0.00111679979710, 0.00024057924529, 0.00070193742604, 0.00010492862139, 160.65380081248929, 20.02211034722632, 0.00079969574885, 0.00024058481499, 0.00024727252446, 0.00010492863986, 153.02905240547079, 20.02587278739439, 0.00079968545078, 0.00024057924529, 0.00024726994058, 0.00010492862139, 153.02528996530273, 20.02211034722632, 0.00113585453835, 0.00024683151221, 0.00018409766199, -0.00000635298056, 0.00003915866910, -0.00000606629646, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.054, 0.845, -0.101609, 0.377951
  66,   55,   56,    0, 340.39569922407492, 0.00003162674298, -2.46123235350335, 0.00005096036510, 0.00057256556854, 0.00019718520986, 0.00090110508565, 0.00015040599125, 3727.07754606267326, 0.18976014141381, 3332.88868629941408, 0.30576212099259, 0.00063056520472, 0.00012004513588, 0.00050844844029, 0.00007440664879, 178.06091514658920, 33.90110153529898, 0.00063056508540, 0.00012004498614, 0.00050844757391, 0.00007440660080, 178.05642301054695, 33.89660939925675, 0.00000000000000, 0.00012004513588, 0.00000000000000, 0.00007440664879, 0.00000000000000, 33.90110153529898, 0.00000000000000, 0.00012004498614, 0.00000000000000, 0.00007440660080, 0.00000000000000, 33.89660939925675, 0.00047572146884, 0.00016038487669, 0.00017647673667, 0.00000183330746, 0.00000138418602, 0.00000182491431, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 2.650, 2.923, -0.104609, 0.038819
  67,   56,   57,    0, 340.37913432426063, 0.00005898620205, -2.51836263326538, 0.00009843560368, 0.00194300012184, 0.00047559225002, 0.00107707934404, 0.00017796725038, 3826.34357308882136, 0.35391641955712, 2990.09849457313021, 0.59061359356775, 0.00125190600246, 0.00025151992580, 0.00072707751252, 0.00009880179278, 155.03836879651783, 16.62049960657242, 0.00125190512844, 0.00025151991465, 0.00072707636006, 0.00009880157158, 155.03304461757256, 16.61517542762714, 0.00098792068753, 0.00025151992580, 0.00028390585861, 0.00009880179278, 148.99156810442389, 16.62049960657242, 0.00098791977035, 0.00025151991465, 0.00028390547397, 0.00009880157158, 148.98624392547862, 16.61517542762714, 0.00140114916464, 0.00028152959468, 0.00017222303723, 0.00000222919334, 0.00005118018817, 0.00000323032668, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.574, 0.440, -0.121174, -0.018311
  68,   57,   58,    0, 340.37510085193799, 0.00002257973625, -2.17207963859984, 0.00005379250282, 0.00180608612956, 0.00033024334280, 0.00157985439237, 0.00016920132878, 3850.70677113020565, 0.13547809233563, 5067.78343789778955, 0.32274972988099, 0.00095676615714, 0.00012714037689, 0.00060290662076, 0.00005204101743, 5.39860558865291, 11.60560425313810, 0.00095674948196, 0.00012713805291, 0.00060290581392, 0.00005204099199, 5.39386021032588, 11.60085887481107, 0.00000000000000, 0.00012714037689, 0.00000000000000, 0.00005204101743, 0.00000000000000, 11.60560425313810, 0.00000000000000, 0.00012713805291, 0.00000000000000, 0.00005204099199, 0.00000000000000, 11.60085887481107, 0.00164645278319, 0.00022271710386, 0.00017079222016, -0.00001274402439, 0.00004796794019, -0.00001179557785, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.275, 0.406, -0.125208, 0.327972
  69,   58,   59,    0, 340.36375864254057, 0.00002187450815, -2.62071429807109, 0.00002783321311, 0.00274455952346, 0.00034868811992, 0.00241583278941, 0.00018414174349, 3918.44271537069062, 0.13124667635470, 2375.98000058582602, 0.16699890870487, 0.00081665090972, 0.00006681892041, 0.00070193652062, 0.00004984316282, 163.02123767503471, 22.03372591253179, 0.00081664791160, 0.00006681888291, 0.00070193555148, 0.00004984293899, 163.01499422206280, 22.02748245955988, 0.00036059656771, 0.00006681892041, 0.00000000000000, 0.00004984316282, 110.93474513253953, 22.03372591253179, 0.00036059497088, 0.00006681888291, 0.00000000000000, 0.00004984293899, 110.92850167956763, 22.02748245955988, 0.00270231514612, 0.00026566807329, 0.00017967251188, 0.00001081477785, 0.00010898584151, 0.00002081474486, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.748, 0.289, -0.136550, -0.120663
  70,   59,   60,    0, 340.35474906478424, 0.00004210986860, -2.85119131143426, 0.00011336373569, 0.00106798112340, 0.00035517125239, 0.00086502652034, 0.00017051504701, 3972.27578579698957, 0.25265838502198, 993.12478401025726, 0.68016964604149, 0.00105598206000, 0.00027032688223, 0.00058994765704, 0.00008954624080, 170.39344539514289, 17.88691448794583, 0.00105595998259, 0.00027032343016, 0.00058994701249, 0.00008954541428, 170.38620504158393, 17.87967413438689, 0.00000000000000, 0.00027032688223, 0.00000000000000, 0.00008954624080, 0.00000000000000, 17.88691448794583, 0.00000000000000, 0.00027032343016, 0.00000000000000, 0.00008954541428, 0.00000000000000, 17.87967413438689, 0.00076045810420, 0.00017942469639, 0.00017354791635, 0.00001173746296, 0.00002603213579, 0.00001187972703, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 2.613, 2.962, -0.145560, -0.351140
  71,   60,   61,    0, 340.33857741569642, 0.00001064581892, -2.48728486855993, 0.00002231456230, 0.00309819861173, 0.00027549791487, 0.00307162336456, 0.00015425970397, 4069.47224193842385, 0.06387465772402, 3176.53889865431029, 0.13388737126460, 0.00086746393101, 0.00005292884964, 0.00058670246994, 0.00002425191013, 172.25218205325905, 6.18027127394702, 0.00086746391991, 0.00005292884235, 0.00058670012994, 0.00002425181641, 172.24516352904880, 6.17325274973676, 0.00000000000000, 0.00005292884964, 0.00000000000000, 0.00002425191013, 0.00000000000000, 6.18027127394702, 0.00000000000000, 0.00005292884235, 0.00000000000000, 0.00002425181641, 0.00000000000000, 6.17325274973676, 0.00290972577662, 0.00026124193825, 0.00015837892715, -0.00002285895425, 0.00010244007717, -0.00001078769856, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 0.539, 0.207, -0.161731, 0.012766
  72,   61,   62,    0, 340.32623573539399, 0.00002240293936, -2.06776784171318, 0.00003481683500, 0.00421596041959, 0.00046604670368, 0.00269536223780, 0.00019594102561, 4143.75614420741658, 0.13441701570878, 5693.60697653572970, 0.20889506481159, 0.00102861051637, 0.00008384862927, 0.00076730689320, 0.00004974398419, 164.92045427264344, 11.85015843014771, 0.00102858882443, 0.00008384594134, 0.00076729769964, 0.00004974393388, 164.91417354435140, 11.84387770185566, 0.00066612397763, 0.00008384862927, 0.00040462255195, 0.00004974398419, 152.07409791410598, 11.85015843014771, 0.00066611482038, 0.00008384594134, 0.00040461473343, 0.00004974393388, 152.06781718581394, 11.84387770185566, 0.01448691388763, 0.00049347176331, 0.00018465121684, -0.00001291796616, 0.00008380367944, -0.00001113783310, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.006, 0.260, -0.174073, 0.432283
  73,   61,   62,    0, 340.32406639428694, 0.00002792201679, -2.06787486631194, 0.00003773561547, 0.00199443793099, 0.00034015415778, 0.00185847945820, 0.00018540263382, 4156.76358339365834, 0.16753130894173, 5692.96311265541590, 0.22640725222545, 0.00083816546255, 0.00009480712271, 0.00064606128556, 0.00005684323426, 154.18623700320316, 17.57218694394513, 0.00083815301080, 0.00009480399816, 0.00064604945249, 0.00005684322210, 154.17987767416514, 17.56582761490711, 0.00039461114721, 0.00009480712271, 0.00000000000000, 0.00005684323426, 125.97145050128778, 17.57218694394513, 0.00039461040324, 0.00009480399816, 0.00000000000000, 0.00005684322210, 125.96509117224976, 17.56582761490711, 0.01448691388763, 0.00049347176331, 0.00018465121684, -0.00001291796616, 0.00008380367944, -0.00001113783310, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.982, 0.200, -0.176242, 0.432176
  74,   61,   62,    0, 340.32474014752989, 0.00004701669268, -2.06816740745619, 0.00008959848765, 0.00045953029037, 0.00023236095689, 0.00064477626782, 0.00016322138687, 4152.72352144660817, 0.28209882955649, 5691.20845672202358, 0.53757565517620, 0.00069970908152, 0.00021204372313, 0.00051395876270, 0.00010868169520, 6.66903415515193, 37.21981870934776, 0.00069968756660, 0.00021203718168, 0.00051395755585, 0.00010868145095, 6.66269824464973, 37.21348279884556, 0.00000000000000, 0.00021204372313, 0.00000000000000, 0.00010868169520, 0.00000000000000, 37.21981870934776, 0.00000000000000, 0.00021203718168, 0.00000000000000, 0.00010868145095, 0.00000000000000, 37.21348279884556, 0.01448691388763, 0.00049347176331, 0.00018465121684, -0.00001291796616, 0.00008380367944, -0.00001113783310, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.218, 0.320, -0.175569, 0.431884
  75,   61,   62,    0, 340.32517509407273, 0.00011018842828, -2.06788499054774, 0.00003220854349, 0.00949043449266, 0.00095651677337, 0.00190297265700, 0.00016056690740, 4150.11574126056439, 0.66112749059622, 5692.90325814874177, 0.19324575080012, 0.00259304257134, 0.00026151292871, 0.00097047553838, 0.00006850906881, 82.59863474923938, 6.65822757048037, 0.00259302180901, 0.00026150488019, 0.00097045117550, 0.00006850890893, 82.59231538695963, 6.65190820820061, 0.00251495894925, 0.00026151292871, 0.00054892176805, 0.00006850906881, 82.88212910035256, 6.65822757048037, 0.00251493916387, 0.00026150488019, 0.00054890791111, 0.00006850890893, 82.87580973807280, 6.65190820820061, 0.01448691388763, 0.00049347176331, 0.00018465121684, -0.00001291796616, 0.00008380367944, -0.00001113783310, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.115, 0.392, -0.175134, 0.432166
  76,   62,   63,    0, 340.30734196086496, 0.00005970587916, -2.43264742628020, 0.00005978116451, 0.00087675506934, 0.00028315794991, 0.00089133717362, 0.00016265810508, 4256.75489439388912, 0.35823324675804, 3504.33817581740641, 0.35868673878254, 0.00082179731847, 0.00017515783091, 0.00060394948840, 0.00009436330808, 135.07407336217682, 27.53594953726165, 0.00082179633897, 0.00017515723975, 0.00060394637141, 0.00009436302710, 135.06588319116599, 27.52775936625083, 0.00000000000000, 0.00017515783091, 0.00000000000000, 0.00009436330808, 0.00000000000000, 27.53594953726165, 0.00000000000000, 0.00017515723975, 0.00000000000000, 0.00009436302710, 0.00000000000000, 27.52775936625083, 0.00058630671045, 0.00016388890246, 0.00016625820717, -0.00000002217959, 0.00001789236376, 0.00000000337550, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.275, 1.549, -0.192967, 0.067404
  77,   63,   64,    0, 340.29254101446224, 0.00002606132334, -2.93092240967580, 0.00006727921759, 0.00126234003217, 0.00031857097116, 0.00135781815734, 0.00018290007626, 4344.97275589664787, 0.15636689830565, 514.69924102953780, 0.40366389811204, 0.00090183095321, 0.00016152135243, 0.00052017688254, 0.00005269759453, 11.89868073850481, 12.31216423641326, 0.00090181123306, 0.00016151785981, 0.00052017013582, 0.00005269689823, 11.88805720483668, 12.30154070274514, 0.00000000000000, 0.00016152135243, 0.00000000000000, 0.00005269759453, 0.00000000000000, 12.31216423641326, 0.00000000000000, 0.00016151785981, 0.00000000000000, 0.00005269689823, 0.00000000000000, 12.30154070274514, 0.00344405145978, 0.00045585815511, 0.00019718865224, -0.00001994223203, 0.00017723212659, 0.00054140930297, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.587, 0.488, -0.207768, -0.430871
  78,   64,   65,    0, 340.23845558541922, 0.00000527406423, -2.02892351201051, 0.00000697045224, 0.01761267052881, 0.00045771776734, 0.01234763841459, 0.00020639032253, 4670.12830727190794, 0.03164405537339, 5926.57836377355216, 0.04182129969459, 0.00092751962278, 0.00001668630860, 0.00077600357938, 0.00001205139753, 15.08214211242487, 4.20423004005821, 0.00092748098937, 0.00001668570092, 0.00077600157629, 0.00001205130335, 15.07287156433550, 4.19495949196885, 0.00052876863295, 0.00001668630860, 0.00037882398753, 0.00001205139753, 50.39147818872888, 4.20423004005821, 0.00052874833828, 0.00001668570092, 0.00037882177027, 0.00001205130335, 50.38220764063951, 4.19495949196885, 0.02836942519516, 0.00069779410101, 0.00019447012164, 0.00001503869771, 0.00014431364252, 0.00001384168627, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.215, 0.079, -0.261853, 0.471128
  79,   64,   65,    0, 340.23742149276399, 0.00016890132982, -2.02991183834824, 0.00017870648877, 0.01222599768899, 0.00192586105573, 0.00090575665105, 0.00013313444571, 4676.32794493703113, 1.01339732882495, 5920.64736733405607, 1.07220283409704, 0.00327971946479, 0.00049795052213, 0.00207673736871, 0.00029552204825, 41.63166206884144, 19.25822351248890, 0.00327958129064, 0.00049792918224, 0.00207673312231, 0.00029552165849, 41.62235038661990, 19.24891183026735, 0.00319791175143, 0.00049795052213, 0.00195022770166, 0.00029552204825, 42.73509355640558, 19.25822351248890, 0.00319777821421, 0.00049792918224, 0.00195022298797, 0.00029552165849, 42.72578187418404, 19.24891183026735, 0.02836942519516, 0.00069779410101, 0.00019447012164, 0.00001503869771, 0.00014431364252, 0.00001384168627, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -2.470, 1.025, -0.262887, 0.470139
  80,   64,   65,    0, 340.23817544912640, 0.00002955266365, -2.03000715301744, 0.00003911825473, 0.00315092870699, 0.00045774228276, 0.00220792529429, 0.00020624340651, 4671.80700030975368, 0.17731412770806, 5920.07640209171859, 0.23470163075513, 0.00093311945623, 0.00009426013722, 0.00077172473886, 0.00006665964500, 17.45942812917019, 22.16140600371679, 0.00093307999279, 0.00009425604175, 0.00077172334306, 0.00006665960155, 17.45014271210955, 22.15212058665616, 0.00054314735028, 0.00009426013722, 0.00036316911368, 0.00006665964500, 49.05363536868286, 22.16140600371679, 0.00054312617512, 0.00009425604175, 0.00036316725609, 0.00006665960155, 49.04434995162222, 22.15212058665616, 0.02836942519516, 0.00069779410101, 0.00019447012164, 0.00001503869771, 0.00014431364252, 0.00001384168627, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.383, 0.424, -0.262133, 0.470044
  81,   65,   66,    0, 340.23807860878497, 0.00002045568111, -2.85080815908407, 0.00003812603845, 0.00201894917279, 0.00031719892845, 0.00197413850290, 0.00017689915630, 4671.42793463859198, 0.12273279554486, 995.31512604866873, 0.22875194911032, 0.00085585103830, 0.00009119203346, 0.00060296009976, 0.00004543872552, 11.68005794424297, 12.13676907531672, 0.00085584003197, 0.00009119088177, 0.00060295025368, 0.00004543797301, 11.66701598351622, 12.12372711458997, 0.00000000000000, 0.00009119203346, 0.00000000000000, 0.00004543872552, 0.00000000000000, 12.13676907531672, 0.00000000000000, 0.00009119088177, 0.00000000000000, 0.00004543797301, 0.00000000000000, 12.12372711458997, 0.00197761394423, 0.00024457419394, 0.00017999786360, 0.00000816668216, 0.00004043408990, 0.00000948499110, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.026, 0.505, -0.262230, -0.350757
  82,   66,   67,    0, 340.23449079867601, 0.00001133095340, -2.03666844614845, 0.00001782437508, 0.01068505578153, 0.00050796696212, 0.00559346500484, 0.00018448585745, 4693.89421478225813, 0.06798498855126, 5880.10552975700011, 0.10694275339755, 0.00116925891600, 0.00004350639636, 0.00082438553074, 0.00002410195367, 18.43420680082388, 4.72036149880360, 0.00116921009806, 0.00004350484657, 0.00082438413082, 0.00002410176496, 18.42475997655960, 4.71091467453932, 0.00087222631996, 0.00004350639636, 0.00049661857156, 0.00002410195367, 27.05250412890627, 4.72036149880360, 0.00087218851190, 0.00004350484657, 0.00049661852068, 0.00002410176496, 27.04305730464199, 4.71091467453932, 0.01784664335408, 0.00034116028920, 0.00017304618086, 0.00000019633808, 0.00011786234245, 0.00000611761561, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.445, 0.173, -0.265818, 0.463383
  83,   66,   67,    0, 340.23417127582724, 0.00000686559917, -2.03702204618279, 0.00001127025646, 0.00721503231204, 0.00033246545417, 0.00640859379595, 0.00017550304951, 4695.80976989222745, 0.04119315045558, 5877.98361095747532, 0.06761933099322, 0.00085971465478, 0.00002664756588, 0.00066079443645, 0.00001598847368, 173.55234588301136, 4.80059501623329, 0.00085969042568, 0.00002664661666, 0.00066078436359, 0.00001598834893, 173.54288608017805, 4.79113521339998, 0.00032782510589, 0.00002664756588, 0.00017005928892, 0.00001598847368, 153.03481112717708, 4.80059501623329, 0.00032782084877, 0.00002664661666, 0.00017005411228, 0.00001598834893, 153.02535132434375, 4.79113521339998, 0.01784664335408, 0.00034116028920, 0.00017304618086, 0.00000019633808, 0.00011786234245, 0.00000611761561, M   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.745, 0.077, -0.266137, 0.463029
  84,   67,   68,    0, 340.23041208632884, 0.00003301139518, -2.82690551988440, 0.00006812929185, 0.00134951046890, 0.00034921128383, 0.00124072054178, 0.00018669125744, 4717.40310571081773, 0.19806615995968, 1138.71914342037280, 0.40876910938975, 0.00089269423629, 0.00016060778043, 0.00061480549687, 0.00007737023375, 176.94315706592715, 19.41112762488164, 0.00089267843970, 0.00016060660935, 0.00061479956554, 0.00007736868234, 176.92984632089298, 19.39781687984746, 0.00000000000000, 0.00016060778043, 0.00000000000000, 0.00007737023375, 0.00000000000000, 19.41112762488164, 0.00000000000000, 0.00016060660935, 0.00000000000000, 0.00007736868234, 0.00000000000000, 19.39781687984746, 0.00114230659599, 0.00022679115562, 0.00018785121210, -0.00000527125667, 0.00003311120599, -0.00000509687925, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, 1.182, 1.183, -0.269897, -0.326854
  85,   68,   69,    0, 340.20801225927187, 0.00001981975123, -2.78513112666491, 0.00003167215852, 0.00284354960619, 0.00035587392903, 0.00245557653444, 0.00018369389944, 4851.69949715186976, 0.11891695699594, 1389.33318962485396, 0.19003060291391, 0.00089247976780, 0.00007707845465, 0.00065470594177, 0.00004242229701, 17.61390781052466, 11.38161293531897, 0.00089247519094, 0.00007707787619, 0.00065469269360, 0.00004242153945, 17.59970527455415, 11.36741039934846, 0.00045174317748, 0.00007707845465, 0.00000000000000, 0.00004242229701, 38.24252778038744, 11.38161293531897, 0.00045174304840, 0.00007707787619, 0.00000000000000, 0.00004242153945, 38.22832524441693, 11.36741039934846, 0.00301516862984, 0.00028209783162, 0.00018099362205, -0.00000776411525, 0.00006966953515, -0.00000429524653, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -1.183, 0.424, -0.292296, -0.285080
  86,   69,   70,    0, 340.19052338444328, 0.00001612037322, -2.66665500446792, 0.00002532302835, 0.00224046998203, 0.00028200213119, 0.00244420588870, 0.00017089190290, 4956.69013480433023, 0.09672082368366, 2100.16023148223985, 0.15193753096877, 0.00076006877164, 0.00005967784663, 0.00060853132284, 0.00003788698821, 177.07515622773110, 14.06643472194026, 0.00076006492476, 0.00005967777858, 0.00060852295341, 0.00003788631852, 177.06074389525367, 14.05202238946282, 0.00000000000000, 0.00005967784663, 0.00000000000000, 0.00003788698821, 0.00000000000000, 14.06643472194026, 0.00000000000000, 0.00005967777858, 0.00000000000000, 0.00003788631852, 0.00000000000000, 14.05202238946282, 0.00219124441766, 0.00025514333365, 0.00017652187671, 0.00003205541725, 0.00005599999713, 0.00003153096986, S   , 2020/08/05T08:20:03, VLASS2.1.T10t35, J224200-023000, -0.854, 0.319, -0.309785, -0.166604
