# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-06-01T14:06:49.283185
# ImageFile=./VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:06:00.22079 -02.30.00.1853"
# RestoringBeam="2.96arcsec 2.12arcsec -5.85deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   77,   50,    0, 301.55428586688549, 0.00005148151079, -2.34257555225259, 0.00008821903723, 0.00122606414393, 0.00038841080234, 0.00098821845645, 0.00018997613525, 2780.07230151338445, 0.30888893054004, 4044.84781226315181, 0.52931222438591, 0.00094749831551, 0.00021769770452, 0.00063584655528, 0.00010227490738, 19.79492659492977, 23.70973992809802, 0.00094749587255, 0.00021769720504, 0.00063584551777, 0.00010227471150, 19.79710782248434, 23.71192115565258, 0.00057523291862, 0.00021769770452, 0.00000000000000, 0.00010227490738, 40.79275483282005, 23.70973992809802, 0.00057523229479, 0.00021769720504, 0.00000000000000, 0.00010227471150, 40.79493606037462, 23.71192115565258, 0.00086283358536, 0.00020148033580, 0.00018697712221, 0.00000152251255, 0.00003007765372, 0.00000155277314, S   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 1.300, 2.284, 0.053366, 0.157476
  59,   80,   51,    0, 301.53575234123934, 0.00004730697069, -2.39312388028056, 0.00006428405536, 0.02860001740881, 0.00117521217666, 0.00894611699918, 0.00024876732307, 2891.18810870697234, 0.28384177185960, 3741.56239165828674, 0.38570366052486, 0.00361169580095, 0.00018784072549, 0.00042982345025, 0.00000639041459, 143.66963968228768, 1.22054640049686, 0.00361168953042, 0.00018784040306, 0.00042982336865, 0.00000639041321, 143.67109408275428, 1.22200080096345, 0.00352884781168, 0.00018784072549, 0.00000000000000, 0.00000639041459, 143.01749614296790, 1.22054640049686, 0.00352884173187, 0.00018784040306, 0.00000000000000, 0.00000639041321, 143.01895054343450, 1.22200080096345, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, nan, nan, 0.034832, 0.106928
  60,   80,   51,    0, 301.53525977161911, 0.00000006662918, -2.39299965916428, 0.00000016555847, 0.70721823071860, 0.00054902464928, 0.97719268852452, 0.00036327907136, 2894.14092966618864, 0.00039977478802, 3742.30779480737010, 0.00099334911896, 0.00078389814519, 0.00000040255640, 0.00044831487357, 0.00000012065254, 164.85912469845707, 0.03097219094476, 0.00078389663955, 0.00000040255568, 0.00044831487180, 0.00000012065250, 164.86055846054512, 0.03240595303282, 0.00000000000000, 0.00000040255640, 0.00000000000000, 0.00000012065254, 0.00000000000000, 0.03097219094476, 0.00000000000000, 0.00000040255568, 0.00000000000000, 0.00000012065250, 0.00000000000000, 0.03240595303282, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.630, 0.002, 0.034340, 0.107052
  61,   80,   51,    0, 301.53503952358949, 0.00000009061632, -2.39312479015339, 0.00000023086854, 0.35575293085253, 0.00046521436214, 0.58194309357922, 0.00034497838248, 2895.46128385798556, 0.00054369783372, 3741.55704458942910, 0.00138520881860, 0.00069273052869, 0.00000055269135, 0.00042852205998, 0.00000018874589, 168.95118755125591, 0.05638782089333, 0.00069272921749, 0.00000055269040, 0.00042852204897, 0.00000018874588, 168.95261218439128, 0.05781245402871, 0.00000000000000, 0.00000055269135, 0.00000000000000, 0.00000018874589, 0.00000000000000, 0.05638782089333, 0.00000000000000, 0.00000055269040, 0.00000000000000, 0.00000018874588, 0.00000000000000, 0.05781245402871, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.647, 0.002, 0.034120, 0.106927
  62,   80,   51,    0, 301.53504759414625, 0.00000973375563, -2.39167830576478, 0.00001876520345, 0.01642480648950, 0.00091775730864, 0.01242538953539, 0.00042116403981, 2895.41268696741326, 0.05840252358623, 3750.23593434263739, 0.11259101934153, 0.00107843244936, 0.00004727206886, 0.00059520540396, 0.00001560047214, 157.89216245874877, 3.05266931531297, 0.00107843034313, 0.00004727198735, 0.00059520539626, 0.00001560046840, 157.89358656645686, 3.05409342302107, 0.00072466112703, 0.00004727206886, 0.00000000000000, 0.00001560047214, 148.61910769175128, 3.05266931531297, 0.00072465978479, 0.00004727198735, 0.00000000000000, 0.00001560046840, 148.62053179945937, 3.05409342302107, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.566, 0.097, 0.034128, 0.108373
  63,   80,   51,    0, 301.53487425365580, 0.00000121351217, -2.39299323658813, 0.00000430846403, 0.10425616225846, 0.00080018659953, 0.08495290736012, 0.00032792955450, 2896.45201891109673, 0.00728107177872, 3742.34639027783078, 0.02585073900690, 0.00149295598929, 0.00001050647324, 0.00039915909254, 0.00000084516340, 15.10793826368148, 0.18335694092282, 0.00149295395800, 0.00001050645494, 0.00039915886887, 0.00000084516328, 15.10935593413745, 0.18477461137879, 0.00000000000000, 0.00001050647324, 0.00000000000000, 0.00000084516340, 0.00000000000000, 0.18335694092282, 0.00000000000000, 0.00001050645494, 0.00000000000000, 0.00000084516328, 0.00000000000000, 0.18477461137879, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.707, 0.005, 0.033954, 0.107058
  64,   80,   51,    0, 301.53473638981166, 0.00000928448897, -2.39303600364220, 0.00001187299025, 0.03427823498617, 0.00084058740972, 0.02592356065431, 0.00033349537995, 2897.27848680454099, 0.05570692430118, 3742.08980972199697, 0.07123781719764, 0.00154482923632, 0.00003536479423, 0.00041563571815, 0.00000300477907, 37.91993153819167, 0.63008501360919, 0.00154482828288, 0.00003536473299, 0.00041563517745, 0.00000300477851, 37.92134346576428, 0.63149694118180, 0.00137067848108, 0.00003536479423, 0.00000000000000, 0.00000300477907, 42.19119981574609, 0.63008501360919, 0.00137067781239, 0.00003536473299, 0.00000000000000, 0.00000300477851, 42.19261174331870, 0.63149694118180, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.823, 0.009, 0.033816, 0.107015
  65,   80,   51,    0, 301.53549353756057, 0.00000062469727, -2.39284691239589, 0.00000153222321, 0.07406669851951, 0.00047739230826, 0.12530347149259, 0.00030004581648, 2892.73953432978169, 0.00374818298545, 3743.22423705396750, 0.00919332307042, 0.00087757953301, 0.00000387322797, 0.00032707168365, 0.00000042491821, 158.54059742454831, 0.12080642044738, 0.00087757784404, 0.00000387322119, 0.00032707168118, 0.00000042491811, 158.54204085227235, 0.12224984817143, 0.00000000000000, 0.00000387322797, 0.00000000000000, 0.00000042491821, 0.00000000000000, 0.12080642044738, 0.00000000000000, 0.00000387322119, 0.00000000000000, 0.00000042491811, 0.00000000000000, 0.12224984817143, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.844, 0.008, 0.034574, 0.107205
  66,   80,   51,    0, 301.53515628215104, 0.00000049323934, -2.39344913969945, 0.00000053664827, 0.12918753691007, 0.00052462501760, 0.18360325186722, 0.00038013487135, 2894.76139216019192, 0.00295943579072, 3739.61093247972849, 0.00321988405245, 0.00059909186206, 0.00000127672632, 0.00057031706660, 0.00000114716700, 161.06354523122971, 1.73705965504476, 0.00059909071884, 0.00000127672416, 0.00057031706616, 0.00000114716680, 161.06497493150931, 1.73848935532437, 0.00000000000000, 0.00000127672632, 0.00000000000000, 0.00000114716700, 0.00000000000000, 1.73705965504476, 0.00000000000000, 0.00000127672416, 0.00000000000000, 0.00000114716680, 0.00000000000000, 1.73848935532437, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.418, 0.002, 0.034236, 0.106602
  67,   80,   51,    0, 301.53582978504937, 0.00000000656423, -2.39355569108490, 0.00000000469510, 0.00000002928043, 0.00000000690129, 0.00541922326117, 0.00000000648162, 2890.72391711047476, 0.00003938548686, 3738.97151900156177, 0.00002817061282, 0.00003468858612, 0.00000001900466, 0.00000007563509, 0.00000000000000, 54.42415890173279, 179.99854230992554, 0.00027777777778, 0.00000001900463, 0.00027777777778, 0.00000000000000, 54.42561680337991, 0.00000021157268, 0.00000000000000, 0.00000001900466, 0.00000000000000, 0.00000000000000, 0.00000000000000, 179.99854230992554, 0.00000000000000, 0.00000001900463, 0.00000000000000, 0.00000000000000, 0.00000000000000, 0.00000021157268, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.246, 0.020, 0.034910, 0.106496
  68,   80,   51,    0, 301.53563949402280, 0.00000520938546, -2.39350014012751, 0.00000654932358, 0.03546864618335, 0.00083855590485, 0.02995266350875, 0.00041090533943, 2891.86465848943408, 0.03125630712540, 3739.30485440533994, 0.03929587367259, 0.00103381283881, 0.00001885164003, 0.00055620742699, 0.00000574040113, 142.85951297578194, 1.17549342760379, 0.00103381107346, 0.00001885160788, 0.00055620731300, 0.00000574039993, 142.86096290487967, 1.17694335670153, 0.00071643987103, 0.00001885164003, 0.00000000000000, 0.00000574040113, 129.95732366600083, 1.17549342760379, 0.00071643888578, 0.00001885160788, 0.00000000000000, 0.00000574039993, 129.95877359509859, 1.17694335670153, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.249, 0.016, 0.034720, 0.106551
  69,   80,   51,    0, 301.53526702290884, 0.00004252364592, -2.39300847599535, 0.00000116533344, 0.00000002195884, 0.00000124998195, 0.00130244965380, 0.00000001592935, 2894.09746120123827, 0.25514182966620, 3742.25489277674660, 0.00699198540487, 0.00042858071246, 0.00010017328426, 0.00000001910230, 0.00000000000000, 88.42880759011592, 179.99856597588152, 0.00042858064820, 0.00010017310944, 0.00027777777778, 0.00000000000000, 88.43024166608970, 0.00000005185528, 0.00000000000000, 0.00010017328426, 0.00000000000000, 0.00000000000000, 0.00000000000000, 179.99856597588152, 0.00000000000000, 0.00010017310944, 0.00000000000000, 0.00000000000000, 0.00000000000000, 0.00000005185528, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.630, 0.002, 0.034347, 0.107043
  70,   80,   51,    0, 301.53460393625744, 0.00011070809044, -2.39078939583317, 0.00012281204493, 0.00575344982711, 0.00171331800524, 0.00196714853443, 0.00045129282932, 2898.07218419405399, 0.66424842808295, 3755.56945296460162, 0.73687092980194, 0.00125971598531, 0.00029728923787, 0.00112742616786, 0.00025143406806, 154.26248804605441, 90.80575796808756, 0.00125971353375, 0.00029728918182, 0.00112742611745, 0.00025143361495, 154.26389312233306, 90.80716304436622, 0.00101301904306, 0.00029728923787, 0.00089767862997, 0.00025143406806, 117.38335910400083, 90.80575796808756, 0.00101301805207, 0.00029728918182, 0.00089767772093, 0.00025143361495, 117.38476418027949, 90.80716304436622, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.553, 0.707, 0.033684, 0.109262
  71,   80,   51,    0, 301.53520401289836, 0.00000460549831, -2.39278032824266, 0.00000720586321, 0.00003644448208, 0.00001944067746, 0.00144661375335, 0.00002775495764, 2894.47515730345503, 0.02763298508719, 3743.62378676651315, 0.04323510348514, 0.00023830426980, 0.00002013696468, 0.00005133539617, 0.00000022363033, 32.57929015432542, 0.36872752139705, 0.00027777777778, 0.00002013692955, 0.00027777777778, 0.00000022363028, 32.58072145321609, 0.37015882028772, 0.00000000000000, 0.00002013696468, 0.00000000000000, 0.00000022363033, 0.00000000000000, 0.36872752139705, 0.00000000000000, 0.00002013692955, 0.00000000000000, 0.00000022363028, 0.00000000000000, 0.37015882028772, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.971, 0.004, 0.034284, 0.107271
  72,   80,   51,    0, 301.53523242554337, 0.00002817380194, -2.39281496084248, 0.00002312634060, 0.00194009828970, 0.00044620959758, 0.00323221762006, 0.00035522959594, 2894.30483529741468, 0.16904278168190, 3743.41598708434913, 0.13875780057350, 0.00057752017701, 0.00006904770524, 0.00050469096008, 0.00005098712622, 65.73726629129105, 34.63908303704031, 0.00057752016259, 0.00006904765555, 0.00050468999839, 0.00005098706452, 65.73869879186947, 34.64051553761873, 0.00000000000000, 0.00006904770524, 0.00000000000000, 0.00005098712622, 0.00000000000000, 34.63908303704031, 0.00000000000000, 0.00006904765555, 0.00000000000000, 0.00005098706452, 0.00000000000000, 34.64051553761873, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.779, 0.003, 0.034312, 0.107237
  73,   80,   51,    0, 301.53499404705394, 0.00004973678163, -2.39372217973570, 0.00007201805216, 0.00032959241526, 0.00022509408040, 0.00155414876005, 0.00015124811977, 2895.73399406701310, 0.29842063722566, 3737.97272038050050, 0.43210756897109, 0.00066511580818, 0.00020604760826, 0.00015483063214, 0.00000473348907, 34.61671975438020, 2.61771631041810, 0.00066511533752, 0.00020604726447, 0.00027777777778, 0.00000473348795, 34.61814285445908, 2.61913941049698, 0.00000000000000, 0.00020604760826, 0.00000000000000, 0.00000473348907, 0.00000000000000, 2.61771631041810, 0.00000000000000, 0.00020604726447, 0.00000000000000, 0.00000473348795, 0.00000000000000, 2.61913941049698, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.305, 0.024, 0.034074, 0.106329
  74,   80,   51,    0, 301.53418933949661, 0.00001313567971, -2.39317797356107, 0.00000387463988, 0.00243058629584, 0.00027349938856, 0.00666737399746, 0.00026494436388, 2900.55794633126743, 0.07881406499466, 3741.23807543920066, 0.02324779878565, 0.00054059247981, 0.00003096019981, 0.00032745812185, 0.00000902862772, 92.54599138157906, 3.52755667391425, 0.00054059236120, 0.00003096014820, 0.00032745756893, 0.00000902862559, 92.54738054991378, 3.52894584224897, 0.00000000000000, 0.00003096019981, 0.00000000000000, 0.00000902862772, 0.00000000000000, 3.52755667391425, 0.00000000000000, 0.00003096014820, 0.00000000000000, 0.00000902862559, 0.00000000000000, 3.52894584224897, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.243, 0.562, 0.033269, 0.106873
  75,   80,   51,    0, 301.53596653181802, 0.00000143273948, -2.39335626577343, 0.00000113798604, 0.00039912234430, 0.00003188149432, 0.00561582435935, 0.00007669636116, 2889.90412192762324, 0.00859643504957, 3740.16804696925101, 0.00682790442417, 0.00021768819501, 0.00000399615210, 0.00015853574261, 0.00000161080344, 125.84339436283581, 1.75162701368112, 0.00027777777778, 0.00000399614530, 0.00027777777778, 0.00000161080308, 125.84485785517865, 1.75309050602396, 0.00000000000000, 0.00000399615210, 0.00000000000000, 0.00000161080344, 0.00000000000000, 1.75162701368112, 0.00000000000000, 0.00000399614530, 0.00000000000000, 0.00000161080308, 0.00000000000000, 1.75309050602396, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.226, 0.156, 0.035047, 0.106695
  76,   80,   51,    0, 301.53643249176105, 0.00001291896389, -2.39401206160894, 0.00003380436050, 0.00046001094976, 0.00018041633323, 0.00195104172403, 0.00019483982763, 2887.11090345679304, 0.07751376852289, 3736.23320371243062, 0.20282581582545, 0.00048036586547, 0.00008413061352, 0.00023834113889, 0.00001357186259, 160.85597085887426, 6.11935812701623, 0.00048036495082, 0.00008413048110, 0.00027777777778, 0.00001357185806, 160.85745420708213, 6.12084147522411, 0.00000000000000, 0.00008413061352, 0.00000000000000, 0.00001357186259, 0.00000000000000, 6.11935812701623, 0.00000000000000, 0.00008413048110, 0.00000000000000, 0.00001357185806, 0.00000000000000, 6.12084147522411, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.842, 0.307, 0.035513, 0.106039
  77,   80,   51,    0, 301.53426090361694, 0.00005310568890, -2.39369136199800, 0.00005392478240, 0.00389664052266, 0.00092182140756, 0.00299748941902, 0.00044040812768, 2900.12901104287221, 0.31863407996345, 3738.15773927376358, 0.32354813678015, 0.00092468458105, 0.00015504357210, 0.00068266651265, 0.00008789087391, 135.85233025405071, 22.92852535658466, 0.00092468318612, 0.00015504340159, 0.00068266625089, 0.00008789080429, 135.85372270410392, 22.92991780663788, 0.00000000000000, 0.00015504357210, 0.00000000000000, 0.00008789087391, 0.00000000000000, 22.92852535658466, 0.00000000000000, 0.00015504340159, 0.00000000000000, 0.00008789080429, 0.00000000000000, 22.92991780663788, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.315, 0.183, 0.033341, 0.106360
  78,   80,   51,    0, 301.53642831811408, 0.00003088141165, -2.39446587572420, 0.00003899359397, 0.00059520884147, 0.00027465244279, 0.00154512138769, 0.00028262245721, 2887.13599397185044, 0.18528843473112, 3733.51032434158469, 0.23396116656375, 0.00047277220499, 0.00009832928657, 0.00039566202061, 0.00006364752791, 27.98714777598965, 43.50455981186661, 0.00047277178263, 0.00009832924581, 0.00039566162637, 0.00006364743398, 27.98863123034610, 43.50604326622305, 0.00000000000000, 0.00009832928657, 0.00000000000000, 0.00006364752791, 0.00000000000000, 43.50455981186661, 0.00000000000000, 0.00009832924581, 0.00000000000000, 0.00006364743398, 0.00000000000000, 43.50604326622305, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, nan, nan, 0.035508, 0.105586
  79,   80,   51,    0, 301.53360491728779, 0.00004148665551, -2.39065893384829, 0.00009918430064, 0.00148395242417, 0.00060371655339, 0.00185091186366, 0.00036953437129, 2904.06106079780602, 0.24891989274693, 3756.35237475161148, 0.59510471932107, 0.00086041832420, 0.00024512663357, 0.00045247455297, 0.00006330696749, 161.68603115782949, 15.66921759437594, 0.00086041661769, 0.00024512628585, 0.00045247455219, 0.00006330693157, 161.68739449742679, 15.67058093397325, 0.00000000000000, 0.00024512663357, 0.00000000000000, 0.00006330696749, 0.00000000000000, 15.66921759437594, 0.00000000000000, 0.00024512628585, 0.00000000000000, 0.00006330693157, 0.00000000000000, 15.67058093397325, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 11.388, 18.306, 0.032685, 0.109393
  80,   80,   51,    0, 301.53473880119066, 0.00000503553734, -2.39285314213252, 0.00004437408084, 0.00333781771074, 0.00048081346684, 0.00586826197332, 0.00025793541564, 2897.26400411165287, 0.03021321844055, 3743.18697649044407, 0.26624401908282, 0.00103284880397, 0.00010504085719, 0.00026741509328, 0.00000508004290, 174.13717051661470, 1.64847262783212, 0.00103284689743, 0.00010504067682, 0.00027777777778, 0.00000508004180, 174.13858244470828, 1.64988455592569, 0.00000000000000, 0.00010504085719, 0.00000000000000, 0.00000508004290, 0.00000000000000, 1.64847262783212, 0.00000000000000, 0.00010504067682, 0.00000000000000, 0.00000508004180, 0.00000000000000, 1.64988455592569, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.074, 0.014, 0.033819, 0.107198
  81,   80,   51,    0, 301.53511546146655, 0.00001956253738, -2.39321808168238, 0.00003788530710, 0.00409997591771, 0.00069585116779, 0.00435190044741, 0.00040955392544, 2895.00606800270043, 0.11737520314067, 3740.99728455134527, 0.22731144746959, 0.00080074717148, 0.00008966048087, 0.00057131612596, 0.00004518924795, 173.36474553049246, 13.05312998352197, 0.00080074569401, 0.00008966035409, 0.00057131608538, 0.00004518922526, 173.36617339756117, 13.05455785059070, 0.00000000000000, 0.00008966048087, 0.00000000000000, 0.00004518924795, 0.00000000000000, 13.05312998352197, 0.00000000000000, 0.00008966035409, 0.00000000000000, 0.00004518922526, 0.00000000000000, 13.05455785059070, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.523, 0.003, 0.034195, 0.106833
  82,   80,   51,    0, 301.53444923713187, 0.00003103105158, -2.39371764713243, 0.00005945934079, 0.00288205026397, 0.00073421261436, 0.00288205026397, 0.00041614857378, 2899.00000000000000, 0.18618627776029, 3738.00000000000000, 0.35675543045588, 0.00082360152296, 0.00014055481339, 0.00058959309828, 0.00007203068232, 174.15150798239947, 20.30368848154462, 0.00082360002730, 0.00014055464723, 0.00058959305286, 0.00007203063112, 174.15290832519497, 20.30508882434014, 0.00000000000000, 0.00014055481339, 0.00000000000000, 0.00007203068232, 0.00000000000000, 20.30368848154462, 0.00000000000000, 0.00014055464723, 0.00000000000000, 0.00007203063112, 0.00000000000000, 20.30508882434014, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.198, 0.114, 0.033529, 0.106334
  83,   80,   51,    0, 301.53528329839969, 0.00003388445362, -2.39371762559581, 0.00006492681215, 0.00263935349873, 0.00073421261436, 0.00263935349873, 0.00041614857378, 2894.00000000000000, 0.20330668522583, 3738.00000000000000, 0.38956020215239, 0.00082360152530, 0.00015347925525, 0.00058959310174, 0.00007865413369, 174.15147316009183, 22.17076974576340, 0.00082360002730, 0.00015347908430, 0.00058959305286, 0.00007865407174, 174.15290832519497, 22.17220491086655, 0.00000000000000, 0.00015347925525, 0.00000000000000, 0.00007865413369, 0.00000000000000, 22.17076974576340, 0.00000000000000, 0.00015347908430, 0.00000000000000, 0.00007865407174, 0.00000000000000, 22.17220491086655, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -0.468, 0.022, 0.034363, 0.106334
  84,   80,   51,    0, 301.53378198412685, 0.00004219725963, -2.39355099702665, 0.00008085518026, 0.00211940421376, 0.00073421261436, 0.00211940421376, 0.00041614857378, 2903.00000000000000, 0.25318351614216, 3739.00000000000000, 0.48513024360430, 0.00082360152564, 0.00019113198984, 0.00058959309561, 0.00009795021292, 174.15153593778055, 27.61029613062751, 0.00082360002730, 0.00019113180747, 0.00058959305286, 0.00009795012112, 174.15290832519497, 27.61166851804193, 0.00000000000000, 0.00019113198984, 0.00000000000000, 0.00009795021292, 0.00000000000000, 27.61029613062751, 0.00000000000000, 0.00019113180747, 0.00000000000000, 0.00009795012112, 0.00000000000000, 27.61166851804193, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 0.195, 0.580, 0.032862, 0.106500
  85,   80,   52,    0, 301.53595047504757, 0.00004340568282, -2.39088426964257, 0.00008317067424, 0.00206039961008, 0.00073421261436, 0.00206039961008, 0.00041614857378, 2890.00000000000000, 0.26043404800747, 3755.00000000000000, 0.49902313972832, 0.00082360160547, 0.00019660552493, 0.00058959310330, 0.00010075526845, 174.15144702390415, 28.40093516576990, 0.00082360002730, 0.00019660533625, 0.00058959305286, 0.00010075516343, 174.15290832519497, 28.40239646706073, 0.00000000000000, 0.00019660552493, 0.00000000000000, 0.00010075526845, 0.00000000000000, 28.40093516576990, 0.00000000000000, 0.00019660533625, 0.00000000000000, 0.00010075516343, 0.00000000000000, 28.40239646706073, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, C   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, 2.259, 1.348, 0.035030, 0.109167
  86,   80,   51,    0, 301.53494962839147, 0.00006100060045, -2.39188429772922, 0.00011688471708, 0.00146610115819, 0.00073421261436, 0.00146610115819, 0.00041614857378, 2896.00000000000000, 0.36600353800227, 3749.00000000000000, 0.70130705291011, 0.00082360157477, 0.00027630139063, 0.00058959309952, 0.00014159745161, 174.15148816632018, 39.91416566494674, 0.00082360002730, 0.00027630123329, 0.00058959305286, 0.00014159725492, 174.15290832519497, 39.91558582382154, 0.00000000000000, 0.00027630139063, 0.00000000000000, 0.00014159745161, 0.00000000000000, 39.91416566494674, 0.00000000000000, 0.00027630123329, 0.00000000000000, 0.00014159725492, 0.00000000000000, 39.91558582382154, 1.42559675155613, 0.00214550786023, 0.00042491703061, -0.00002196616697, 0.00270753167570, -0.00245499867015, M   , 2020/07/17T06:50:54, VLASS2.1.T10t31, J200600-023000, -1.097, 0.069, 0.034030, 0.108167
