# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T10:18:29.508720
# ImageFile=./VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:45:59.99699 -00.30.00.1739"
# RestoringBeam="3.10arcsec 2.35arcsec 13.68deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184559-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   51,    0, 281.46492263039875, 0.00003424249332, -0.03898512223495, 0.00003459989615, 0.00626352959429, 0.00078260101726, 0.00379014501150, 0.00031852269499, 3310.38896853222150, 0.20545492163781, 5866.34867320468220, 0.20759265544319, 0.00097539444945, 0.00008269480313, 0.00095294421109, 0.00007938503646, 142.34556057772920, 148.36401241771321, 0.00097537690918, 0.00008269303989, 0.00095293031449, 0.00007938414393, 142.34553677615696, 148.36398861614097, 0.00071348072826, 0.00008269480313, 0.00042709901419, 0.00007938503646, 107.39295003658133, 148.36401241771321, 0.00071347954470, 0.00008269303989, 0.00042708581425, 0.00007938414393, 107.39292623500909, 148.36398861614097, 0.01077875556636, 0.00064761669130, 0.00029442660161, 0.00000593934783, 0.00014317269961, 0.00000936143078, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.314, 0.375, -0.035065, 0.461063
  59,   49,   52,    0, 281.44789626571844, 0.00002414583302, -0.20237380068931, 0.00003267875349, 0.00169753505430, 0.00026936380734, 0.00194714847147, 0.00016605946375, 3412.54522577850094, 0.14487493798419, 4886.03774570839596, 0.19606987476324, 0.00083668802883, 0.00008629431330, 0.00058604703681, 0.00004132786578, 31.03115961857779, 11.21800496282784, 0.00083667789998, 0.00008629311361, 0.00058604597989, 0.00004132786551, 31.03097570596756, 11.21782105021761, 0.00000000000000, 0.00008629431330, 0.00000000000000, 0.00004132786578, 0.00000000000000, 11.21800496282784, 0.00000000000000, 0.00008629311361, 0.00000000000000, 0.00004132786551, 0.00000000000000, 11.21782105021761, 0.00167604821000, 0.00024728446649, 0.00017656764248, 0.00000623380447, 0.00002915261393, 0.00000717219882, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.295, 0.554, -0.052091, 0.297675
  60,   50,   53,    0, 281.43633928526197, 0.00004867880981, -1.00770080289146, 0.00008053424794, 0.00152811083847, 0.00041614289209, 0.00116205107557, 0.00019743785485, 3481.82995985797243, 0.29207267887595, 54.12300864316272, 0.48318652125246, 0.00099426433617, 0.00019150232828, 0.00074390143741, 0.00011149454381, 170.15194990449874, 27.59143487801879, 0.00099422478475, 0.00019149717206, 0.00074390137138, 0.00011149310063, 170.15083059063994, 27.59031556416000, 0.00058861758527, 0.00019150232828, 0.00016566042254, 0.00011149454381, 147.06296367326905, 27.59143487801879, 0.00058859856088, 0.00019149717206, 0.00016565917206, 0.00011149310063, 147.06184435941026, 27.59031556416000, 0.00131983244328, 0.00023453137992, 0.00018988360534, 0.00001622137279, 0.00005678899834, 0.00001718634667, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -2.525, 1.425, -0.063648, -0.507652
  61,   51,   54,    0, 281.43102486766827, 0.00012240062264, -0.49170377852085, 0.00015580001302, 0.00243743142073, 0.00073510125732, 0.00079730838469, 0.00018632741481, 3513.76027003675699, 0.73440320382408, 3150.06498020894423, 0.93480006820371, 0.00157921955705, 0.00040480851933, 0.00108876508476, 0.00023196790977, 31.04361083725750, 32.90349542453319, 0.00157921911821, 0.00040480839743, 0.00108876458705, 0.00023196780922, 31.04301911750900, 32.90290370478470, 0.00133728193446, 0.00040480851933, 0.00085031712696, 0.00023196790977, 35.88354209649594, 32.90349542453319, 0.00133728148106, 0.00040480839743, 0.00085031679035, 0.00023196780922, 35.88295037674745, 32.90290370478470, 0.00153142261312, 0.00027540824500, 0.00017951492919, -0.00001153890662, 0.00013930386922, 0.00004368044392, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.644, 1.656, -0.068963, 0.008345
  62,   53,   55,    0, 281.40545893017196, 0.00003974422658, -0.13286300257760, 0.00008310403297, 0.00092757452721, 0.00030595858427, 0.00097943087397, 0.00017822116863, 3667.16944950695506, 0.23846503508737, 5303.09264566405272, 0.49861395872588, 0.00088822545712, 0.00019773779190, 0.00059969664964, 0.00008919410524, 9.24383059323244, 22.14823332923868, 0.00088820616797, 0.00019773354019, 0.00059969654208, 0.00008919407005, 9.24361152400078, 22.14801426000703, 0.00000000000000, 0.00019773779190, 0.00000000000000, 0.00008919410524, 0.00000000000000, 22.14823332923868, 0.00000000000000, 0.00019773354019, 0.00000000000000, 0.00008919407005, 0.00000000000000, 22.14801426000703, 0.00070594806338, 0.00018626173121, 0.00018602881755, -0.00000784486383, 0.00003120584734, -0.00000762575610, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.217, 0.427, -0.094529, 0.367185
  63,   54,   56,    0, 281.40522596016137, 0.00002468199668, -0.15150829146600, 0.00006837498035, 0.00114025797281, 0.00028862793056, 0.00126045170517, 0.00016984039141, 3668.56680474713221, 0.14809177761841, 5191.22307478814037, 0.41024229150006, 0.00091840196036, 0.00016131687657, 0.00055401693525, 0.00005726715153, 3.77542723177520, 13.16774958653166, 0.00091838442888, 0.00016131367528, 0.00055401650260, 0.00005726715008, 3.77517678479856, 13.16749913955502, 0.00000000000000, 0.00016131687657, 0.00000000000000, 0.00005726715153, 0.00000000000000, 13.16774958653166, 0.00000000000000, 0.00016131367528, 0.00000000000000, 0.00005726715008, 0.00000000000000, 13.16749913955502, 0.00107871665896, 0.00021263427109, 0.00018292495224, 0.00001152873574, 0.00002651023351, 0.00001165716822, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.008, 0.779, -0.094762, 0.348540
  64,   55,   57,    0, 281.37921365637141, 0.00001200724248, -0.14478558339262, 0.00001286103314, 0.01242156577780, 0.00050917063441, 0.00742595318029, 0.00020328653889, 3824.64002424716773, 0.07204329498123, 5231.55600042738752, 0.07716471557485, 0.00116713545959, 0.00003671386137, 0.00080608806673, 0.00001920377120, 41.54786466514173, 3.69140963390008, 0.00116711418037, 0.00003671312735, 0.00080608547690, 0.00001920374328, 41.54755963993907, 3.69110460869742, 0.00084825989957, 0.00003671386137, 0.00035274022338, 0.00001920377120, 54.49332023987358, 3.69140963390008, 0.00084824790825, 0.00003671312735, 0.00035273764538, 0.00001920374328, 54.49301521467092, 3.69110460869742, 0.01725466284241, 0.00056205293623, 0.00019229575992, 0.00000845061277, 0.00023060625244, 0.00001201917712, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.874, 0.206, -0.120774, 0.355263
  65,   55,   57,    0, 281.37996483492026, 0.00016335367736, -0.14434447032198, 0.00007536093420, 0.00565128037212, 0.00102580643447, 0.00117187263408, 0.00017810698327, 3820.13299128393965, 0.98011991393553, 5234.20271056654565, 0.45215689152640, 0.00229379363619, 0.00039239311428, 0.00118247434176, 0.00015967089575, 77.52333498597378, 14.90186785234987, 0.00229378048209, 0.00039238472753, 0.00118245574084, 0.00015967088117, 77.52303277993335, 14.90156564630945, 0.00218572939013, 0.00039239311428, 0.00084516813848, 0.00015967089575, 79.27876771893303, 14.90186785234987, 0.00218571810651, 0.00039238472753, 0.00084515435994, 0.00015967088117, 79.27846551289259, 14.90156564630945, 0.01725466284241, 0.00056205293623, 0.00019229575992, 0.00000845061277, 0.00023060625244, 0.00001201917712, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.474, 0.532, -0.120023, 0.355704
  66,   56,   58,    0, 281.37341875164753, 0.00001139003933, -0.76285229654020, 0.00001862450811, 0.00299652540797, 0.00026405226123, 0.00347461553267, 0.00016494293920, 3859.34437571335820, 0.06834006952564, 1523.17425473072763, 0.11174587320976, 0.00081183909877, 0.00004543127551, 0.00059747147819, 0.00002405947554, 17.91748194314585, 7.12008345697443, 0.00081183358689, 0.00004543085987, 0.00059746779198, 0.00002405938387, 17.91579699280508, 7.11839850663367, 0.00000000000000, 0.00004543127551, 0.00000000000000, 0.00002405947554, 0.00000000000000, 7.12008345697443, 0.00000000000000, 0.00004543085987, 0.00000000000000, 0.00002405938387, 0.00000000000000, 7.11839850663367, 0.00277909139937, 0.00026831724695, 0.00017489292077, -0.00001845366569, 0.00007992858446, -0.00001763239015, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.019, 0.481, -0.126569, -0.262804
  67,   57,   59,    0, 281.34456781978832, 0.00006251093214, -0.37602003045971, 0.00004732047663, 0.00097758379885, 0.00028703535150, 0.00099259312020, 0.00016603751406, 4032.49666867388896, 0.37506421311370, 3844.15802287984161, 0.28392219454116, 0.00083099166860, 0.00015533392407, 0.00066659029444, 0.00009978362229, 114.62399005118718, 34.02079577405300, 0.00083099065227, 0.00015533307226, 0.00066658709562, 0.00009978356862, 114.62297030094965, 34.01977602381547, 0.00000000000000, 0.00015533392407, 0.00000000000000, 0.00009978362229, 0.00000000000000, 34.02079577405300, 0.00000000000000, 0.00015533307226, 0.00000000000000, 0.00009978356862, 0.00000000000000, 34.01977602381547, 0.00071655675065, 0.00016470975238, 0.00016820097517, -0.00000068781333, 0.00002672698247, -0.00000050066592, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.636, 1.611, -0.155420, 0.124028
  68,   58,   60,    0, 281.33021166490664, 0.00001969502503, -0.37399359568946, 0.00003156018674, 0.00322740802162, 0.00037671735105, 0.00268107787469, 0.00019016085262, 4118.63163173851899, 0.11816963147015, 3856.31446922758323, 0.18936066217447, 0.00093752463095, 0.00007486129232, 0.00072216264828, 0.00004549710500, 8.70576575757097, 12.55437377789347, 0.00093752140547, 0.00007486100066, 0.00072216021488, 0.00004549697241, 8.70465781236939, 12.55326583269189, 0.00039038316792, 0.00007486129232, 0.00028298942521, 0.00004549710500, 164.36171467803976, 12.55437377789347, 0.00039038282792, 0.00007486100066, 0.00028298774450, 0.00004549697241, 164.36060673283816, 12.55326583269189, 0.00378413951012, 0.00033899313906, 0.00018504018954, 0.00000260161050, 0.00020672625396, 0.00010113479220, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.707, 0.208, -0.169776, 0.126055
  69,   59,   61,    0, 281.32444257802524, 0.00002140277850, -0.12862194970521, 0.00002387033187, 0.01371128228377, 0.00075747402919, 0.00544858651971, 0.00022342522840, 4153.26504279794608, 0.12841606790200, 5328.52843578633383, 0.14321898185596, 0.00144810875343, 0.00006646476201, 0.00097740489858, 0.00003580807337, 140.69739217662124, 5.45283473676440, 0.00144810190434, 0.00006646325040, 0.00097738439646, 0.00003580796722, 140.69699834950035, 5.45244090964352, 0.00125482306335, 0.00006646476201, 0.00055654288215, 0.00003580807337, 133.78375411859213, 5.45283473676440, 0.00125481982022, 0.00006646325040, 0.00055653001429, 0.00003580796722, 133.78336029147124, 5.45244090964352, 0.03840814348955, 0.00046823059189, 0.00021191968699, 0.00010129430302, 0.00013504200615, 0.00011579751299, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.103, 0.086, -0.175545, 0.371426
  70,   59,   61,    0, 281.32433676341475, 0.00000230764506, -0.12828608331416, 0.00000352756153, 0.02415078867982, 0.00036750814356, 0.02407379407574, 0.00020905686089, 4153.89993972990487, 0.01384580509569, 5330.54357476920813, 0.02116492374519, 0.00086299500808, 0.00000860794699, 0.00065382267990, 0.00000494320302, 18.68036362135117, 1.43850503584603, 0.00086297308118, 0.00000860776158, 0.00065382245684, 0.00000494318222, 18.67997057562283, 1.43811199011769, 0.00000000000000, 0.00000860794699, 0.00000000000000, 0.00000494320302, 0.00000000000000, 1.43850503584603, 0.00000000000000, 0.00000860776158, 0.00000000000000, 0.00000494318222, 0.00000000000000, 1.43811199011769, 0.03840814348955, 0.00046823059189, 0.00021191968699, 0.00010129430302, 0.00013504200615, 0.00011579751299, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.030, 0.044, -0.175651, 0.371762
  71,   60,   62,    0, 281.30810965609300, 0.00002024911367, -0.84620074653092, 0.00003564672432, 0.00203787558430, 0.00030966119218, 0.00212299081768, 0.00018084704815, 4251.13916786925893, 0.12149400041541, 1023.08115768614880, 0.21387644282729, 0.00085371838675, 0.00008475256780, 0.00063240541774, 0.00004622575030, 170.52332535434758, 13.12814143297780, 0.00085370029336, 0.00008475145547, 0.00063240373358, 0.00004622525419, 170.52049184269526, 13.12530792132548, 0.00000000000000, 0.00008475256780, 0.00000000000000, 0.00004622575030, 0.00000000000000, 13.12814143297780, 0.00000000000000, 0.00008475145547, 0.00000000000000, 0.00004622525419, 0.00000000000000, 13.12530792132548, 0.00186195699270, 0.00022290906174, 0.00018586228543, 0.00002354359276, 0.00005192108438, 0.00002376229168, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.588, 0.487, -0.191878, -0.346152
  72,   61,   63,    0, 281.28023504440677, 0.00001404950116, -0.63875850296679, 0.00001892729012, 0.00359082027023, 0.00030038856655, 0.00336105349147, 0.00016510555732, 4418.42937717750556, 0.08429638708147, 2267.71755392869045, 0.11356340801108, 0.00084763199363, 0.00004539699013, 0.00070890114108, 0.00003194026327, 15.50797986570116, 12.14909973913113, 0.00084763126892, 0.00004539693490, 0.00070889445614, 0.00003193997357, 15.50553034404361, 12.14665021747357, 0.00000000000000, 0.00004539699013, 0.00000000000000, 0.00003194026327, 0.00000000000000, 12.14909973913113, 0.00000000000000, 0.00004539693490, 0.00000000000000, 0.00003193997357, 0.00000000000000, 12.14665021747357, 0.00333576377157, 0.00021857714740, 0.00016350587248, -0.00003147613461, 0.00007021758211, -0.00002827800199, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.647, 0.249, -0.219752, -0.138710
  73,   62,   64,    0, 281.25699069900730, 0.00005345080159, -0.58072323061715, 0.00004325498808, 0.00053539213576, 0.00018370939758, 0.00083496684493, 0.00013568686301, 4557.90136037409502, 0.32070192530974, 2615.92361977158453, 0.25952967115506, 0.00072625741014, 0.00014871435790, 0.00049657725322, 0.00006404152135, 53.83606558154640, 19.62695525238782, 0.00072625496911, 0.00014871435718, 0.00049657396445, 0.00006404088232, 53.83360307568873, 19.62449274653014, 0.00000000000000, 0.00014871435790, 0.00000000000000, 0.00006404152135, 0.00000000000000, 19.62695525238782, 0.00000000000000, 0.00014871435718, 0.00000000000000, 0.00006404088232, 0.00000000000000, 19.62449274653014, 0.00041728470760, 0.00013892832573, 0.00016139380750, 0.00000729189196, 0.00001010861251, 0.00000739396319, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 1.644, 2.054, -0.242997, -0.080675
  74,   63,   65,    0, 281.25065090997822, 0.00011046249097, -0.86605639400680, 0.00010258851834, 0.00192454641347, 0.00058821422964, 0.00086417436659, 0.00019155668757, 4595.84373001926451, 0.66276867029562, 903.93799074563458, 0.61551855130486, 0.00119698857327, 0.00027661437529, 0.00104645433970, 0.00022249866981, 124.93064570791913, 73.10542041165127, 0.00119695733186, 0.00027661363946, 0.00104645039330, 0.00022249261540, 124.92687729714851, 73.10165200088065, 0.00099188413307, 0.00027661437529, 0.00061318783596, 0.00022249866981, 114.70344689321092, 73.10542041165127, 0.00099186238183, 0.00027661363946, 0.00061318296589, 0.00022249261540, 114.69967848244031, 73.10165200088065, 0.00144087648609, 0.00024761322888, 0.00017680237943, 0.00000968083805, 0.00013883337670, 0.00006954198034, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.280, 1.271, -0.249337, -0.366008
  75,   64,   66,    0, 281.24296843305274, 0.00003794230160, -0.90081568162120, 0.00002797853327, 0.00243559148971, 0.00038569102047, 0.00223094804691, 0.00020741942487, 4641.91845138257486, 0.22765151978126, 695.38516010320268, 0.16786709286088, 0.00090416963057, 0.00009639280093, 0.00067912602635, 0.00005506499805, 117.21199948885382, 15.07874630305753, 0.00090414627751, 0.00009639129615, 0.00067912012126, 0.00005506395662, 117.20795904524476, 15.07470585944847, 0.00000000000000, 0.00009639280093, 0.00000000000000, 0.00005506499805, 0.00000000000000, 15.07874630305753, 0.00000000000000, 0.00009639129615, 0.00000000000000, 0.00005506395662, 0.00000000000000, 15.07470585944847, 0.01109772365230, 0.00054999070162, 0.00020633934764, 0.00003221527368, 0.00007309738430, 0.00003221079896, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.886, 0.227, -0.257019, -0.400767
  76,   64,   66,    0, 281.24291663906780, 0.00003822484442, -0.90136210082463, 0.00005375277133, 0.00125586335964, 0.00032219239713, 0.00140440179178, 0.00019636350220, 4642.22894242703842, 0.22934675740121, 692.10671303266076, 0.32250871756405, 0.00083298762432, 0.00013801591320, 0.00060380651610, 0.00007124361868, 152.26653526518584, 20.15116060495084, 0.00083295901883, 0.00013801416678, 0.00060380636353, 0.00007124205553, 152.26249155713305, 20.14711689689804, 0.00000000000000, 0.00013801591320, 0.00000000000000, 0.00007124361868, 0.00000000000000, 20.15116060495084, 0.00000000000000, 0.00013801416678, 0.00000000000000, 0.00007124205553, 0.00000000000000, 20.14711689689804, 0.01109772365230, 0.00054999070162, 0.00020633934764, 0.00003221527368, 0.00007309738430, 0.00003221079896, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.474, 0.548, -0.257071, -0.401314
  77,   64,   66,    0, 281.24197163447127, 0.00025392179853, -0.90016743518498, 0.00014454319126, 0.01984451816703, 0.00264321059651, 0.00090618748753, 0.00011553379338, 4647.89871856323316, 1.52351534548890, 699.27430915174591, 0.86723799681861, 0.00460930698633, 0.00060245005761, 0.00267221970597, 0.00033232934323, 81.58730668480551, 15.18252143844784, 0.00460927983816, 0.00060244074221, 0.00267214319315, 0.00033232300901, 81.58325348665022, 15.17846824029254, 0.00455799110200, 0.00060245005761, 0.00253833911469, 0.00033232934323, 82.02540363580773, 15.18252143844784, 0.00455796334486, 0.00060244074221, 0.00253826694267, 0.00033232300901, 82.02135043765244, 15.17846824029254, 0.01109772365230, 0.00054999070162, 0.00020633934764, 0.00003221527368, 0.00007309738430, 0.00003221079896, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.982, 0.963, -0.258016, -0.400119
  78,   64,   66,    0, 281.24228665003511, 0.00003651246988, -0.90100666112765, 0.00012683347221, 0.00033683325859, 0.00021568593090, 0.00058384522326, 0.00016067690735, 4646.00852161728835, 0.21907259742193, 694.23915077002096, 0.76098220176109, 0.00075875003054, 0.00029978955418, 0.00042766513493, 0.00008197804116, 174.84487030641188, 22.76832163281544, 0.00075872940042, 0.00029978622475, 0.00042766196577, 0.00008197611514, 174.84081828907392, 22.76426961547748, 0.00000000000000, 0.00029978955418, 0.00000000000000, 0.00008197804116, 0.00000000000000, 22.76832163281544, 0.00000000000000, 0.00029978622475, 0.00000000000000, 0.00008197611514, 0.00000000000000, 22.76426961547748, 0.01109772365230, 0.00054999070162, 0.00020633934764, 0.00003221527368, 0.00007309738430, 0.00003221079896, M   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.848, 0.294, -0.257701, -0.400958
  79,   65,   67,    0, 281.24145191190797, 0.00003285723864, -0.71717066394305, 0.00006195264730, 0.00050937987405, 0.00017790190763, 0.00083748425904, 0.00013296152375, 4651.08656112640256, 0.19714142399902, 1797.23841761457857, 0.37171321540777, 0.00073639665553, 0.00015555299098, 0.00046454861119, 0.00005543234723, 21.80519006017004, 16.06289794670225, 0.00073639540510, 0.00015555254541, 0.00046454133570, 0.00005543154369, 21.80195442560435, 16.05966231213656, 0.00000000000000, 0.00015555299098, 0.00000000000000, 0.00005543234723, 0.00000000000000, 16.06289794670225, 0.00000000000000, 0.00015555254541, 0.00000000000000, 0.00005543154369, 0.00000000000000, 16.05966231213656, 0.00035977859824, 0.00014082577117, 0.00016359807341, -0.00001144316047, 0.00000299711292, -0.00001142053407, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.970, 2.012, -0.258536, -0.217122
  80,   66,   68,    0, 281.24030171381412, 0.00005206459850, -0.86360431744594, 0.00006636309213, 0.00108387421315, 0.00031640490446, 0.00097188351926, 0.00016928618830, 4657.93220723401464, 0.31238438206823, 918.64774491884521, 0.39817053786464, 0.00084880198808, 0.00015784988479, 0.00073899548829, 0.00012056424287, 167.37484529079839, 54.63633407526559, 0.00084878009279, 0.00015784988477, 0.00073899208486, 0.00012056057768, 167.37093157920884, 54.63242036367605, 0.00000000000000, 0.00015784988479, 0.00000000000000, 0.00012056424287, 0.00000000000000, 54.63633407526559, 0.00000000000000, 0.00015784988477, 0.00000000000000, 0.00012056057768, 0.00000000000000, 54.63242036367605, 0.00076040781539, 0.00020170831864, 0.00016569327272, 0.00000957015891, 0.00002063661123, 0.00000972032194, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.079, 0.398, -0.259686, -0.363556
  81,   67,   69,    0, 281.23550854442374, 0.00004517099218, -0.57516027092110, 0.00004066231841, 0.00324435899798, 0.00049111518068, 0.00193363909970, 0.00019728672471, 4686.78795688572427, 0.27102306632689, 2649.29636565430155, 0.24397370079487, 0.00105567611105, 0.00011461602940, 0.00089391885196, 0.00008570937302, 55.87696658139699, 27.45723532744831, 0.00105567108588, 0.00011461597608, 0.00089391281608, 0.00008570842618, 55.87431206536880, 27.45458081142012, 0.00076438273786, 0.00011461602940, 0.00040158587195, 0.00008570937302, 79.73190823718316, 27.45723532744831, 0.00076437564459, 0.00011461597608, 0.00040158497541, 0.00008570842618, 79.72925372115498, 27.45458081142012, 0.00310490359017, 0.00029105757395, 0.00018305661797, 0.00000523756626, 0.00006900887820, 0.00000885172631, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -0.446, 0.307, -0.264479, -0.075112
  82,   68,   70,    0, 281.22354188827836, 0.00005974177299, -0.87900237866914, 0.00014201897566, 0.00206411677206, 0.00059330541917, 0.00100482973037, 0.00020259690638, 4758.47185848607751, 0.35844646098377, 826.25721192205890, 0.85209521907043, 0.00139586624291, 0.00033454604895, 0.00082771884165, 0.00014039492431, 178.30668950919176, 21.20146867408189, 0.00139583440400, 0.00033454277761, 0.00082770998372, 0.00014039159240, 178.30244890839799, 21.19722807328811, 0.00111166005926, 0.00033454604895, 0.00047932726439, 0.00014039492431, 173.70852216890759, 21.20146867408189, 0.00111163201384, 0.00033454277761, 0.00047932329439, 0.00014039159240, 173.70428156811383, 21.19722807328811, 0.00148987232047, 0.00023694997044, 0.00019464251818, 0.00000623805818, 0.00010345983173, 0.00001916060683, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -2.566, 1.443, -0.276446, -0.378954
  83,   69,   71,    0, 281.15880729840694, 0.00012113532597, -0.74674958177171, 0.00011955978301, 0.00404545420734, 0.00094003136165, 0.00103080877580, 0.00019489981632, 5146.89506400414575, 0.72679907098629, 1619.74371998412539, 0.71735204900099, 0.00158865137027, 0.00030867284875, 0.00138944900126, 0.00025564625070, 47.01783613075410, 63.41904996550136, 0.00158864976919, 0.00030867106704, 0.00138941289073, 0.00025564082460, 47.01339005100630, 63.41460388575356, 0.00138508519628, 0.00030867284875, 0.00116957868041, 0.00025564625070, 62.83072011316357, 63.41904996550136, 0.00138507751385, 0.00030867106704, 0.00116955359214, 0.00025564082460, 62.82627403341577, 63.41460388575356, 0.00282593397932, 0.00038297727654, 0.00019229714235, -0.00004517169873, 0.00009897276323, -0.00013091140136, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.117, 0.678, -0.341180, -0.246701
  84,   69,   72,    0, 281.15990484203843, 0.00007276728801, -0.74624810223530, 0.00011657375837, 0.00026054474622, 0.00018705323992, 0.00048501083793, 0.00014554541971, 5140.31071055757548, 0.43659603517250, 1622.75291101020684, 0.69943609485605, 0.00072528305231, 0.00031159470373, 0.00041658661513, 0.00008732065262, 29.53629779271222, 25.35018467009007, 0.00072528281235, 0.00031159442278, 0.00041657556953, 0.00008731838724, 29.53186900083807, 25.34575587821592, 0.00000000000000, 0.00031159470373, 0.00000000000000, 0.00008732065262, 0.00000000000000, 25.35018467009007, 0.00000000000000, 0.00031159442278, 0.00000000000000, 0.00008731838724, 0.00000000000000, 25.34575587821592, 0.00282593397932, 0.00038297727654, 0.00019229714235, -0.00004517169873, 0.00009897276323, -0.00013091140136, C   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.038, 1.678, -0.340083, -0.246200
  85,   70,   73,    0, 281.15708693880873, 0.00019992459442, -0.74753446360191, 0.00013393297616, 0.00438512212634, 0.00109489003594, 0.00083896401923, 0.00017783315025, 5157.21579349659260, 1.19952608734937, 1615.03393506885664, 0.80359035810782, 0.00218596859551, 0.00050181744211, 0.00134485844060, 0.00026321674340, 66.00879439114367, 25.52110522770847, 0.00218595354767, 0.00050181700462, 0.00134483107031, 0.00026320980413, 66.00432119683930, 25.51663203340411, 0.00205956346070, 0.00050181744211, 0.00108503209628, 0.00026321674340, 68.85720708315840, 25.52110522770847, 0.00205954679469, 0.00050181700462, 0.00108501132480, 0.00026320980413, 68.85273388885403, 25.51663203340411, 0.00191036502970, 0.00030438463712, 0.00019143849204, -0.00002594080070, 0.00008696646546, -0.00006489697989, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, -1.351, 1.609, -0.342901, -0.247486
  86,   71,   74,    0, 281.15079936183037, 0.00004645367238, -0.42091898695862, 0.00004179641239, 0.00196583138302, 0.00038075037857, 0.00160593387823, 0.00019006779762, 5195.05913564987713, 0.27871685840056, 3574.72003493345392, 0.25077823506894, 0.00094404465378, 0.00012548573270, 0.00072929771308, 0.00007685370399, 51.69726485409312, 21.18043944930078, 0.00094402964800, 0.00012548496878, 0.00072929506665, 0.00007685267132, 51.69470010908984, 21.17787470429750, 0.00000000000000, 0.00012548573270, 0.00000000000000, 0.00007685370399, 0.00000000000000, 21.18043944930078, 0.00000000000000, 0.00012548496878, 0.00000000000000, 0.00007685267132, 0.00000000000000, 21.17787470429750, 0.00157586204356, 0.00027485053592, 0.00018434527738, -0.00002288018368, 0.00012846731988, -0.00001014070858, S   , 2020/08/05T05:24:47, VLASS2.1.T10t29, J184559-003000, 0.254, 0.355, -0.349188, 0.079129
