# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T03:42:18.276795
# ImageFile=./VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:34:00.31267 -01.30.00.1785"
# RestoringBeam="2.88arcsec 2.16arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J203400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   51,    0, 308.53490203524746, 0.00004287637295, -1.53301771073256, 0.00002776284482, 0.00388701834342, 0.00043161706633, 0.00180988341982, 0.00014405169139, 2898.47681548722312, 0.25725819325508, 2902.18972322031823, 0.16657704135474, 0.00116874101279, 0.00010178597130, 0.00088113460459, 0.00006409263664, 99.38294779107916, 13.65480056286031, 0.00116874087561, 0.00010178594652, 0.00088113441075, 0.00006409263054, 99.38384662403064, 13.65569939581179, 0.00099652680304, 0.00010178597130, 0.00038695278097, 0.00006409263664, 94.40018999176027, 13.65480056286031, 0.00099652665753, 0.00010178594652, 0.00038695270691, 0.00006409263054, 94.40108882471175, 13.65569939581179, 0.00334388793934, 0.00023299970320, 0.00013415656576, 0.00000168483552, 0.00008570812497, 0.00000682528434, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.195, 0.411, 0.033599, -0.032968
  59,   51,   52,    0, 308.51412199198421, 0.00002340450067, -1.72945976924141, 0.00002782662834, 0.00167035459658, 0.00024158683581, 0.00159281953982, 0.00013494456039, 3023.11994473788127, 0.14042700062937, 1723.54236075093445, 0.16695843167447, 0.00074150458690, 0.00006561953981, 0.00067815061314, 0.00005500275408, 174.39832314244376, 40.17866774475055, 0.00074149876405, 0.00006561920318, 0.00067815048554, 0.00005500259406, 174.39871001362758, 40.17905461593436, 0.00000000000000, 0.00006561953981, 0.00000000000000, 0.00005500275408, 0.00000000000000, 40.17866774475055, 0.00000000000000, 0.00006561920318, 0.00000000000000, 0.00005500259406, 0.00000000000000, 40.17905461593436, 0.00156785035772, 0.00018125764051, 0.00013360651792, 0.00000895541871, 0.00004571477621, 0.00001068168876, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.163, 0.326, 0.012819, -0.229410
  60,   52,   53,    0, 308.51037832198290, 0.00003337752121, -1.98278995652584, 0.00008815802758, 0.00139175278099, 0.00034177012410, 0.00097399697362, 0.00015013428631, 3045.57953051933464, 0.20026512485078, 203.59193993920482, 0.52892939126964, 0.00108063748072, 0.00020767338794, 0.00063406574446, 0.00007839313311, 1.69056246977724, 15.27803688261837, 0.00108059911591, 0.00020766645807, 0.00063406574182, 0.00007839296559, 1.69087647905978, 15.27835089190091, 0.00073167499344, 0.00020767338794, 0.00018672962658, 0.00007839313311, 6.10194656481776, 15.27803688261837, 0.00073164921392, 0.00020766645807, 0.00018672957567, 0.00007839296559, 6.10226057410031, 15.27835089190091, 0.00100091309523, 0.00017062255496, 0.00014798999473, -0.00001783476910, 0.00002772424341, -0.00001762314059, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.892, 0.774, 0.009076, -0.482740
  61,   53,   54,    0, 308.49416593966981, 0.00002460163694, -1.77496712137230, 0.00003684117427, 0.00249622886151, 0.00030477218744, 0.00179193939616, 0.00013708090056, 3142.80067497262735, 0.14760982049653, 1450.50105487431460, 0.22104450101037, 0.00103229925171, 0.00009605384344, 0.00064707538521, 0.00004069612019, 151.71317552325200, 8.39464541186742, 0.00103228977793, 0.00009605276955, 0.00064707386981, 0.00004069610640, 151.71295446557656, 8.39442435419197, 0.00069674127585, 0.00009605384344, 0.00000000000000, 0.00004069612019, 139.80631991163770, 8.39464541186742, 0.00069673638854, 0.00009605276955, 0.00000000000000, 0.00004069610640, 139.80609885396225, 8.39442435419197, 0.00231149015897, 0.00021420961394, 0.00013397893053, -0.00000568660016, 0.00007079044008, -0.00000472500597, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.236, 0.517, -0.007137, -0.274918
  62,   54,   55,    0, 308.49276172601111, 0.00002806743215, -1.77282765107119, 0.00005495453190, 0.00208490370158, 0.00030348605474, 0.00150053593617, 0.00013252541774, 3151.22197353474075, 0.16840459110696, 1463.33769989664233, 0.32972345460280, 0.00117234314431, 0.00014052475081, 0.00056830854350, 0.00003698210874, 156.16779572902396, 6.89287375589076, 0.00117233171783, 0.00014052319305, 0.00056830763572, 0.00003698209919, 156.16753150307022, 6.89260952993701, 0.00087606706079, 0.00014052475081, 0.00000000000000, 0.00003698210874, 150.56834225901733, 6.89287375589076, 0.00087605926138, 0.00014052319305, 0.00000000000000, 0.00003698209919, 150.56807803306356, 6.89260952993701, 0.00213716470327, 0.00026247710092, 0.00013680681877, 0.00000655643726, 0.00008696211444, 0.00001375417560, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.040, 0.328, -0.008541, -0.272778
  63,   55,   56,    0, 308.48655465781303, 0.00002201263553, -1.10163718892871, 0.00003598097488, 0.00156870078749, 0.00024743563530, 0.00146199240198, 0.00013496808002, 3188.47255534937676, 0.13207580857745, 5490.45482759959941, 0.21588062999817, 0.00081355572686, 0.00008480854986, 0.00063243021883, 0.00005170495820, 176.86063966907327, 16.74273801610756, 0.00081353619668, 0.00008480662754, 0.00063243009020, 0.00005170487840, 176.86035612627757, 16.74245447331186, 0.00022083616259, 0.00008480854986, 0.00011613031033, 0.00005170495820, 57.47924658511283, 16.74273801610756, 0.00022083443512, 0.00008480662754, 0.00011612840727, 0.00005170487840, 57.47896304231713, 16.74245447331186, 0.00146896724480, 0.00020372949342, 0.00013431676780, -0.00000908960010, 0.00005209258961, -0.00000644542570, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.321, 0.267, -0.014748, 0.398412
  64,   56,   57,    0, 308.46247403759804, 0.00004190052860, -1.47789382276382, 0.00007742960294, 0.00136998804281, 0.00033345376641, 0.00090997712534, 0.00014361809055, 3332.89511752559747, 0.25140311345286, 3232.93251777645946, 0.46457758292277, 0.00100790501778, 0.00018236819330, 0.00071624438923, 0.00009860276434, 178.65911704732142, 22.53570772227016, 0.00100790494852, 0.00018236815861, 0.00071624422050, 0.00009860275310, 178.65811566757628, 22.53470634252502, 0.00061622073019, 0.00018236819330, 0.00038677513928, 0.00009860276434, 4.63755432550403, 22.53570772227016, 0.00061622067048, 0.00018236815861, 0.00038677505907, 0.00009860275310, 4.63655294575890, 22.53470634252502, 0.00102680874976, 0.00019532099993, 0.00013658453827, -0.00000285839906, 0.00004206625817, -0.00000233558330, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.093, 0.629, -0.038829, 0.022156
  65,   57,   58,    0, 308.44812432759096, 0.00003995841809, -1.21052409757821, 0.00010175784882, 0.00068756833613, 0.00023308526874, 0.00069165141270, 0.00012501905375, 3418.99963759678849, 0.23975040507082, 4837.14166982381175, 0.61053929802987, 0.00097626482722, 0.00024976856993, 0.00048827118529, 0.00006235464764, 163.06156419341684, 13.80082927784934, 0.00097625466134, 0.00024976528509, 0.00048826982550, 0.00006235464478, 163.06044080863353, 13.79970589306604, 0.00000000000000, 0.00024976856993, 0.00000000000000, 0.00006235464764, 0.00000000000000, 13.80082927784934, 0.00000000000000, 0.00024976528509, 0.00000000000000, 0.00006235464478, 0.00000000000000, 13.79970589306604, 0.00056513654732, 0.00015148769429, 0.00013675849186, 0.00000558334705, 0.00005030152533, 0.00001094930394, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.362, 1.508, -0.053178, 0.289525
  66,   58,   59,    0, 308.44650444139211, 0.00004536967848, -1.48149769078590, 0.00005435402219, 0.00124875270853, 0.00028373078786, 0.00094464268959, 0.00013472766320, 3428.68025476026833, 0.27221794635058, 3211.30726229606580, 0.32612411609146, 0.00088459669947, 0.00013815256100, 0.00071656928490, 0.00009333036870, 149.30620680123903, 30.69700054005034, 0.00088459668001, 0.00013815252042, 0.00071656893554, 0.00009333034857, 149.30479012233928, 30.69558386115060, 0.00051234583231, 0.00013815256100, 0.00018419805129, 0.00009333036870, 115.09271322797555, 30.69700054005034, 0.00051234569633, 0.00013815252042, 0.00018419800634, 0.00009333034857, 115.09129654907581, 30.69558386115060, 0.00111114548943, 0.00018380712268, 0.00012853307999, 0.00000336845505, 0.00002114026393, 0.00000363845652, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.356, 0.345, -0.054798, 0.018552
  67,   59,   60,    0, 308.44127414824891, 0.00003731726536, -1.46215907219409, 0.00006824056494, 0.00065143069753, 0.00021756625901, 0.00074516030494, 0.00013451612193, 3460.05463023282027, 0.22390346939011, 3327.33813625954417, 0.40944330020453, 0.00076006695777, 0.00016280084737, 0.00055152016409, 0.00008390847733, 169.21705959646692, 26.03816182387277, 0.00076006687956, 0.00016280075694, 0.00055151979771, 0.00008390845956, 169.21552794155161, 26.03663016895747, 0.00000000000000, 0.00016280084737, 0.00000000000000, 0.00008390847733, 0.00000000000000, 26.03816182387277, 0.00000000000000, 0.00016280075694, 0.00000000000000, 0.00008390845956, 0.00000000000000, 26.03663016895747, 0.00054424203291, 0.00014022907647, 0.00014227999782, -0.00002240032154, 0.00000815908788, -0.00002243692870, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 2.739, 3.028, -0.060029, 0.037891
  68,   60,   61,    0, 308.43776971840396, 0.00002487735621, -1.08248602610847, 0.00004650531048, 0.00096742229573, 0.00021034219257, 0.00107912451891, 0.00012734543139, 3481.13043956150477, 0.14926404523135, 5605.35365725772317, 0.27902445284616, 0.00078548550647, 0.00011213643956, 0.00054728376225, 0.00005338602599, 165.84330111736747, 15.36314826020757, 0.00078546737109, 0.00011213343433, 0.00054728152771, 0.00005338600616, 165.84210092208110, 15.36194806492120, 0.00000000000000, 0.00011213643956, 0.00000000000000, 0.00005338602599, 0.00000000000000, 15.36314826020757, 0.00000000000000, 0.00011213343433, 0.00000000000000, 0.00005338600616, 0.00000000000000, 15.36194806492120, 0.00096481308649, 0.00016918411855, 0.00013438826136, 0.00000713318286, 0.00001076976787, 0.00000748186039, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 1.971, 1.394, -0.063533, 0.417564
  69,   61,   62,    0, 308.42629528886283, 0.00003545023478, -1.47152797814388, 0.00006796252961, 0.00055825722982, 0.00019104623253, 0.00066588510560, 0.00012139086566, 3549.89657700223552, 0.21270122622818, 3271.12193856784234, 0.40777512728811, 0.00074101149631, 0.00016003970262, 0.00054250649498, 0.00008347867888, 179.92334974917443, 26.87294757852450, 0.00074101140516, 0.00016003961682, 0.00054250602995, 0.00008347864183, 179.92142365898962, 26.87102148833968, 0.00000000000000, 0.00016003970262, 0.00000000000000, 0.00008347867888, 0.00000000000000, 26.87294757852450, 0.00000000000000, 0.00016003961682, 0.00000000000000, 0.00008347864183, 0.00000000000000, 26.87102148833968, 0.00044583591739, 0.00013137497644, 0.00012992125994, -0.00000867842391, 0.00000576874572, -0.00000865289803, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 2.484, 3.140, -0.075008, 0.028522
  70,   62,   63,    0, 308.40005120250646, 0.00003270026596, -1.29113810339795, 0.00005519989514, 0.00117207141622, 0.00027023163239, 0.00105883041751, 0.00014396971621, 3707.35508524612578, 0.19620128947655, 4353.45207734222276, 0.33119716939078, 0.00084183024248, 0.00013130092067, 0.00063052326178, 0.00007473901079, 170.11561923317873, 21.88045489733086, 0.00084182569017, 0.00013129984812, 0.00063052149615, 0.00007473900779, 170.11333788591315, 21.87817355006528, 0.00027805686771, 0.00013130092067, 0.00017134059076, 0.00007473901079, 145.75428963785933, 21.88045489733086, 0.00027805630057, 0.00013129984812, 0.00017133953387, 0.00007473900779, 145.75200829059375, 21.87817355006528, 0.00106749694210, 0.00016781871338, 0.00014283711789, -0.00000286123213, 0.00001994543527, -0.00000258624050, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.041, 0.804, -0.101252, 0.208911
  71,   63,   64,    0, 308.35831245421235, 0.00000223656505, -1.30746551876872, 0.00000414139943, 0.01420213139455, 0.00024747824226, 0.01353704791602, 0.00013619241403, 3957.71787382898174, 0.01341934826896, 4255.47421742776442, 0.02484825627116, 0.00083219838119, 0.00000978630692, 0.00060450640280, 0.00000520315598, 174.35539276691310, 1.47979601883070, 0.00083219438428, 0.00000978624956, 0.00060450400993, 0.00000520314087, 174.35213027314455, 1.47653352506216, 0.00022819348908, 0.00000978630692, 0.00007965936082, 0.00000520315598, 177.84301572473527, 1.47979601883070, 0.00022819227300, 0.00000978624956, 0.00007965908739, 0.00000520314087, 177.83975323096675, 1.47653352506216, 0.01647113441092, 0.00034827016610, 0.00013721878349, 0.00000417706815, 0.00012822471035, 0.00002328549635, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.047, 0.132, -0.142990, 0.192584
  72,   63,   65,    0, 308.35950035352386, 0.00003685768994, -1.30716838426764, 0.00004112230505, 0.00225008655593, 0.00035409953566, 0.00141228514132, 0.00014792570632, 3950.59245628784538, 0.22114546273946, 4257.25747792715447, 0.24673243214666, 0.00090736066591, 0.00009782096892, 0.00084196702513, 0.00008568121077, 162.94104574126177, 59.34625817774210, 0.00090735784805, 0.00009782024587, 0.00084196229193, 0.00008568109635, 162.93781108778842, 59.34302352426874, 0.00059714787654, 0.00009782096892, 0.00041959745017, 0.00008568121077, 90.56606512407421, 59.34625817774210, 0.00059714609734, 0.00009782024587, 0.00041959503845, 0.00008568109635, 90.56283047060086, 59.34302352426874, 0.01647113441092, 0.00034827016610, 0.00013721878349, 0.00000417706815, 0.00012822471035, 0.00002328549635, C   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.354, 0.564, -0.141802, 0.192881
  73,   64,   66,    0, 308.35769872331798, 0.00007933168282, -1.64696594250963, 0.00007677865380, 0.00094690653554, 0.00029556504587, 0.00068987891189, 0.00013460525729, 3961.26767321488342, 0.47598860298666, 2218.47458003032671, 0.46067040838359, 0.00101107952811, 0.00023763341209, 0.00065094774189, 0.00010543923435, 133.60753938875320, 22.42055314883848, 0.00101107303926, 0.00023763317413, 0.00065094773649, 0.00010543866235, 133.60341225949293, 22.41642601957822, 0.00072934293333, 0.00023763341209, 0.00000000000000, 0.00010543923435, 120.23690578610780, 22.42055314883848, 0.00072933857842, 0.00023763317413, 0.00000000000000, 0.00010543866235, 120.23277865684753, 22.41642601957822, 0.00054890701794, 0.00014232406362, 0.00013124929683, -0.00000401621583, 0.00001853531649, -0.00000400358067, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.437, 1.448, -0.143604, -0.146916
  74,   65,   67,    0, 308.33619776227596, 0.00003618908952, -1.61394637308639, 0.00003009244823, 0.01032395393390, 0.00081116064083, 0.00314608917661, 0.00019477679185, 4090.23592119620389, 0.21713363649221, 2416.58238597072386, 0.18055433247530, 0.00133885545793, 0.00008545378641, 0.00117527203559, 0.00007057861708, 97.56338479338757, 21.21372260221125, 0.00133884895409, 0.00008545375831, 0.00117527054658, 0.00007057820803, 97.55873485697350, 21.20907266579717, 0.00119333039156, 0.00008545378641, 0.00086614068858, 0.00007057861708, 91.98851578776311, 21.21372260221125, 0.00119332520759, 0.00008545375831, 0.00086613914637, 0.00007057820803, 91.98386585134904, 21.20907266579717, 0.02382407301997, 0.00044389787829, 0.00018633916625, 0.00002844071241, 0.00017287446826, 0.00002430385211, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.671, 0.158, -0.165105, -0.113897
  75,   65,   67,    0, 308.33672957338138, 0.00000480756910, -1.61427573629258, 0.00000759943751, 0.01370448558310, 0.00039832476873, 0.01074471581392, 0.00019318543293, 4087.04617372766006, 0.02884529523636, 2414.60645087422245, 0.04559653460550, 0.00089617373418, 0.00001816403062, 0.00068245285331, 0.00001088457624, 167.64375384865420, 3.08097644303119, 0.00089617079264, 0.00001816399999, 0.00068245092397, 0.00001088452805, 167.63911793254340, 3.07634052692039, 0.00042168748006, 0.00001816403062, 0.00030246942655, 0.00001088457624, 145.62334415175906, 3.08097644303119, 0.00042168522995, 0.00001816399999, 0.00030246919260, 0.00001088452805, 145.61870823564828, 3.07634052692039, 0.02382407301997, 0.00044389787829, 0.00018633916625, 0.00002844071241, 0.00017287446826, 0.00002430385211, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.029, 0.042, -0.164573, -0.114226
  76,   66,   68,    0, 308.33198045760361, 0.00002893405488, -1.61024274708293, 0.00002650816288, 0.00904997367066, 0.00072592059166, 0.00383792032333, 0.00022579830698, 4115.53145068272897, 0.17360357164940, 2438.80216703122778, 0.15904868302293, 0.00121391627872, 0.00007729979068, 0.00093145039429, 0.00005063136110, 128.69155150618721, 10.71533152415029, 0.00121390880912, 0.00007729972119, 0.00093145033880, 0.00005063109202, 128.68679374166294, 10.71057375962602, 0.00100270413994, 0.00007729979068, 0.00057984119033, 0.00005063136110, 116.23986439435753, 10.71533152415029, 0.00100269799844, 0.00007729972119, 0.00057984113932, 0.00005063109202, 116.23510662983325, 10.71057375962602, 0.04286751412985, 0.00060617666527, 0.00021063195891, 0.00003826140528, 0.00022855152201, 0.00005291415800, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.063, 0.073, -0.169322, -0.110193
  77,   66,   68,    0, 308.33185035214598, 0.00000155923718, -1.60967202465877, 0.00000294668135, 0.03400794415037, 0.00039738296522, 0.03076534262163, 0.00021078012296, 4116.31205628729822, 0.00935538193176, 2442.22643487467803, 0.01768005577112, 0.00086617307949, 0.00000699970333, 0.00061194309760, 0.00000355444571, 171.22340407967852, 0.94442125429539, 0.00086617070341, 0.00000699969117, 0.00061194098184, 0.00000355442983, 171.21864435190236, 0.93966152651924, 0.00033435215582, 0.00000699970333, 0.00011566176820, 0.00000355444571, 163.79463838789255, 0.94442125429539, 0.00033435097061, 0.00000699969117, 0.00011566146104, 0.00000355442983, 163.78987866011639, 0.93966152651924, 0.04286751412985, 0.00060617666527, 0.00021063195891, 0.00003826140528, 0.00022855152201, 0.00005291415800, M   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.086, 0.048, -0.169452, -0.109622
  78,   67,   69,    0, 308.31488508450076, 0.00003194165292, -1.70197806442781, 0.00006412221194, 0.00318215746402, 0.00045769692851, 0.00145961274498, 0.00015013033263, 4218.01093419602239, 0.19164890095809, 1888.38403327440574, 0.38473088386992, 0.00128223513910, 0.00015225187694, 0.00081529681511, 0.00007264109212, 171.61889209389054, 12.12468796372539, 0.00128222507965, 0.00015225129572, 0.00081529383599, 0.00007264053408, 171.61335560412817, 12.11915147396303, 0.00100200489684, 0.00015225187694, 0.00055249822143, 0.00007264109212, 170.74278935753074, 12.12468796372539, 0.00100199687281, 0.00015225129572, 0.00055249629246, 0.00007264053408, 170.73725286776840, 12.11915147396303, 0.00300327103923, 0.00027378939940, 0.00014270294923, 0.00000355353177, 0.00009417565161, 0.00001114475890, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.721, 0.315, -0.186418, -0.201928
  79,   68,   70,    0, 308.30503373205443, 0.00003579713352, -1.05061474734460, 0.00004423244145, 0.00536537912502, 0.00057183199310, 0.00194336209094, 0.00015760191234, 4277.41419268340906, 0.21478154132173, 5796.52859441758665, 0.26538648381577, 0.00124780799785, 0.00010566191282, 0.00106098498710, 0.00008240509172, 164.43263129295897, 22.72241803043070, 0.00124778051690, 0.00010565804342, 0.00106096948961, 0.00008240509103, 164.42903274152354, 22.71881947899527, 0.00096714636439, 0.00010566191282, 0.00086472232920, 0.00008240509172, 150.02756185653499, 22.72241803043070, 0.00096713386767, 0.00010565804342, 0.00086470182760, 0.00008240509103, 150.02396330509956, 22.71881947899527, 0.00831295867636, 0.00043690829286, 0.00014776609896, 0.00000406054869, 0.00029287760844, 0.00039876610390, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.932, 0.561, -0.196269, 0.449435
  80,   69,   71,    0, 308.29992766771574, 0.00003766198268, -1.76161498034860, 0.00003569660335, 0.00374848937514, 0.00042728929537, 0.00173880554605, 0.00014236009035, 4307.67732247392178, 0.22597050106718, 1530.55753575569202, 0.21417738832056, 0.00114583846911, 0.00010121575804, 0.00090215982106, 0.00006845942139, 49.14170731061706, 16.18200826287456, 0.00114583840664, 0.00010121517094, 0.00090214490179, 0.00006845868264, 49.13551704963933, 16.17581800189683, 0.00094376639672, 0.00010121575804, 0.00048638368995, 0.00006845942139, 61.02414402458596, 16.18200826287456, 0.00094376604690, 0.00010121517094, 0.00048637580026, 0.00006845868264, 61.01795376360823, 16.17581800189683, 0.00366005846091, 0.00026716958057, 0.00013210662291, -0.00000099477813, 0.00010656339873, 0.00001011944096, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.143, 0.416, -0.201375, -0.261565
  81,   70,   72,    0, 308.29036504571536, 0.00003484301825, -1.76667840678843, 0.00007509336687, 0.00196246017483, 0.00034895685830, 0.00113198079150, 0.00013335628330, 4365.02212297585993, 0.20905668835923, 1500.17189833824182, 0.45055532542477, 0.00124496924226, 0.00018465436807, 0.00066773666344, 0.00006248173931, 17.82786087691755, 10.65044012484735, 0.00124496244594, 0.00018465296810, 0.00066772855697, 0.00006248111338, 17.82135803650883, 10.64393728443863, 0.00098379448839, 0.00018465436807, 0.00016850524059, 0.00006248173931, 24.27473619485814, 10.65044012484735, 0.00098379082212, 0.00018465296810, 0.00016850290297, 0.00006248111338, 24.26823335444941, 10.64393728443863, 0.00145209721144, 0.00022232800018, 0.00013139616931, -0.00000422988069, 0.00010556844063, -0.00000093166636, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.933, 0.870, -0.210938, -0.266629
  82,   71,   73,    0, 308.27893093351173, 0.00008821101453, -1.40068203761672, 0.00006855861400, 0.00096280551131, 0.00031858634306, 0.00070080552992, 0.00014615129305, 4433.82923973628931, 0.52926210478068, 3696.13724080363818, 0.41135106397608, 0.00096390223942, 0.00023240827701, 0.00068344943202, 0.00012328154525, 58.06155166086780, 29.39921919856281, 0.00096389369767, 0.00023240692165, 0.00068344931651, 0.00012328115083, 58.05611631597665, 29.39378385367166, 0.00000000000000, 0.00023240827701, 0.00000000000000, 0.00012328154525, 0.00000000000000, 29.39921919856281, 0.00000000000000, 0.00023240692165, 0.00000000000000, 0.00012328115083, 0.00000000000000, 29.39378385367166, 0.00044481592954, 0.00013103434941, 0.00014055402426, 0.00000416980220, 0.00000633972877, 0.00000421890354, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 2.048, 2.454, -0.222372, 0.099368
  83,   72,   74,    0, 308.26660511037926, 0.00001445530319, -1.15013233732305, 0.00003479097361, 0.00279454209434, 0.00030136520469, 0.00211758506525, 0.00014044861421, 4507.89855541934412, 0.08673109079564, 5199.41496322479543, 0.20874194908840, 0.00100743444578, 0.00008195734058, 0.00062814389360, 0.00003396575453, 178.28372258392812, 7.17301450227450, 0.00100741642491, 0.00008195557156, 0.00062813814820, 0.00003396556943, 178.27901193634460, 7.16830385469099, 0.00061430253580, 0.00008195734058, 0.00018038201116, 0.00003396575453, 1.94919628791107, 7.17301450227450, 0.00061429056660, 0.00008195557156, 0.00018038064922, 0.00003396556943, 1.94448564032755, 7.16830385469099, 0.00290480826301, 0.00022357326529, 0.00013845777721, 0.00001696372237, 0.00006586599920, 0.00002203845543, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, 0.124, 0.294, -0.234698, 0.349917
  84,   73,   75,    0, 308.26111647832090, 0.00002169794907, -1.67176951591265, 0.00003515660032, 0.00139307942153, 0.00023756635248, 0.00148648441643, 0.00014116756919, 4540.50036671326325, 0.13018654937979, 2069.60293120580536, 0.21093865565294, 0.00077151104467, 0.00008470608030, 0.00058246996910, 0.00004784650862, 165.14588315414844, 15.48554783558429, 0.00077150495937, 0.00008470594757, 0.00058246683324, 0.00004784594863, 165.13887635470081, 15.47854103613668, 0.00000000000000, 0.00008470608030, 0.00000000000000, 0.00004784650862, 0.00000000000000, 15.48554783558429, 0.00000000000000, 0.00008470594757, 0.00000000000000, 0.00004784594863, 0.00000000000000, 15.47854103613668, 0.00135675448767, 0.00016800930956, 0.00014572338841, 0.00002485199184, 0.00003160617416, 0.00002550502359, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -0.358, 0.541, -0.240186, -0.171720
  85,   74,   76,    0, 308.26052545366719, 0.00002631501501, -1.41061574819574, 0.00008441327240, 0.00099936402878, 0.00025947852998, 0.00088401211508, 0.00013071554483, 4544.22207493711994, 0.15788868880370, 3636.52337793361221, 0.50647901966209, 0.00100610743767, 0.00019956315781, 0.00053879046948, 0.00005939117781, 5.33065497997409, 12.52912722849116, 0.00100610553689, 0.00019956256640, 0.00053878607661, 0.00005939075740, 5.32472802586844, 12.52320027438550, 0.00000000000000, 0.00019956315781, 0.00000000000000, 0.00005939117781, 0.00000000000000, 12.52912722849116, 0.00000000000000, 0.00019956256640, 0.00000000000000, 0.00005939075740, 0.00000000000000, 12.52320027438550, 0.00083489695516, 0.00017469188509, 0.00013657785894, 0.00000961554815, 0.00003557341188, 0.00001002431418, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -1.795, 1.634, -0.240777, 0.089434
  86,   75,   77,    0, 308.25886008689776, 0.00002567786195, -1.28687207938058, 0.00006182657819, 0.00060506730351, 0.00018978910493, 0.00081374891303, 0.00012773013594, 4554.28510650990393, 0.15406578992344, 4378.98155087542273, 0.37095690257551, 0.00073335622926, 0.00014565586270, 0.00048618278494, 0.00006031044020, 1.88167930843657, 17.93890910351066, 0.00073335077452, 0.00014565415507, 0.00048617868599, 0.00006031019021, 1.87623478973208, 17.93346458480617, 0.00000000000000, 0.00014565586270, 0.00000000000000, 0.00006031044020, 0.00000000000000, 17.93890910351066, 0.00000000000000, 0.00014565415507, 0.00000000000000, 0.00006031019021, 0.00000000000000, 17.93346458480617, 0.00048742730035, 0.00015292926541, 0.00014419885701, -0.00000764309425, 0.00000447252660, -0.00000765696132, S   , 2020/07/17T07:20:43, VLASS2.1.T10t31, J203400-013000, -4.520, 3.391, -0.242443, 0.213178
