Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223301.40-015921.8,63,58,57,0,338.2558314986812,3.692269507e-05,-1.98941038563664,7.239964986e-05,0.00855506403387,0.00080775541576,0.00187841179283,0.00014742480955,4571.948195847584,0.22153413125191,163.78933363846417,0.43438205994381,0.00198926759023,0.00017188677477,0.0011803837062,8.414600253e-05,8.40696899621959,8.92398324850141,0.00198920669892,0.0001718815801,0.00118036596004,8.414470473e-05,8.39844750539056,8.91546175767238,0.00178363969261,0.00017188677477,0.00101648343305,8.414600253e-05,11.24867760818097,8.92398324850141,0.00178358895291,0.0001718815801,0.00101646595254,8.414470473e-05,11.24015611735195,8.91546175767238,0.02122171050223,0.00039411486597,0.0001544116094,8.15894873e-06,0.0001444650261,1.286477254e-05,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-2.261,0.652,-0.245473,-0.489361,0
VLASS2SEBDR1 J223300.91-013525.3,64,59,58,0,338.25377501718805,6.55915006e-06,-1.59037638961939,1.286693564e-05,0.00696504929913,0.00030789638918,0.00564277462805,0.00015147498384,4584.602604427473,0.03935453259842,2557.95642945235,0.07720151831756,0.00096139562539,3.050694378e-05,0.00066190866906,1.503134803e-05,172.31483016540483,3.50518212682846,0.00096139342274,3.050691759e-05,0.0006619031905,1.503120203e-05,172.30796065205325,3.49831261347685,0.00037087590138,3.050694378e-05,0.0002983830404,1.503134803e-05,134.53710823855164,3.50518212682846,0.00037087265461,3.050691759e-05,0.00029838249926,1.503120203e-05,134.5302387252,3.49831261347685,0.00716802079325,0.00028449305056,0.0001486769761,1.410211735e-05,0.00013091501023,3.728226147e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.772,0.071,-0.24753,-0.090327,0
VLASS2SEBDR1 J223259.18-020026.0,65,60,59,0,338.24656684564485,1.790015989e-05,-2.00722901623858,3.750658328e-05,0.00118444552645,0.00020555422866,0.00139955201168,0.00012903923641,4627.485504817932,0.10739989431623,56.87524595819439,0.22503068579889,0.00079005223634,8.841591434e-05,0.00055227537306,4.195140645e-05,176.9834027722509,12.04637818241669,0.00079001970775,8.84132721e-05,0.00055227102078,4.195060224e-05,176.97448046123122,12.03745587139699,0.0,8.841591434e-05,0.0,4.195140645e-05,0.0,12.04637818241669,0.0,8.84132721e-05,0.0,4.195060224e-05,0.0,12.03745587139699,0.00107633230259,0.00015980057479,0.00013848947128,4.3733689e-07,2.782009506e-05,2.6369199e-07,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.957,0.935,-0.254738,-0.507179,0
VLASS2SEBDR1 J223258.32-014831.4,66,61,60,0,338.24301628996994,4.518559e-06,-1.80874281109556,1.206045709e-05,0.00672752967689,0.00028286154188,0.00646211780016,0.00015294956013,4648.954299471704,0.02711107728158,1247.7591907665087,0.07236169308658,0.00094028309245,2.842325339e-05,0.00057081709167,1.057860818e-05,177.52041778662988,2.38620271983518,0.0009402684617,2.842286964e-05,0.00057081189349,1.057849008e-05,177.51226564336343,2.37805057656874,0.0,2.842325339e-05,0.0,1.057860818e-05,0.0,2.38620271983518,0.0,2.842286964e-05,0.0,1.057849008e-05,0.0,2.37805057656874,0.00812043288369,0.00032078315946,0.00015862796863,1.144559974e-05,0.00022511984571,0.00031081726775,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.045,0.099,-0.258289,-0.308693,0
VLASS2SEBDR1 J223254.81-012417.9,67,62,61,0,338.22836073171163,2.959387112e-05,-1.40497205732239,6.880921039e-05,0.00286118247213,0.00040766281376,0.00144886752171,0.00014235935928,4737.166509969688,0.1775612079297,3670.3638048703247,0.4128546959976,0.00137185688872,0.00016617067546,0.00074212613165,5.914892313e-05,13.7335357186246,9.1365853302184,0.00137185173216,0.00016617019937,0.00074211948401,5.914834044e-05,13.7268438274596,9.12989343905341,0.00107032461695,0.00016617067546,0.00038900398224,5.914892313e-05,22.14864854137999,9.1365853302184,0.00107031867642,0.00016617019937,0.00038900119461,5.914834044e-05,22.141956650215,9.12989343905341,0.00243616260123,0.00022306604592,0.00013920474157,-2.08445199e-05,0.00011672593973,-8.60995715e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.611,0.745,-0.272944,0.095078,0
VLASS2SEBDR1 J223253.76-012757.4,68,63,62,0,338.224001723018,0.00013144930649,-1.46596922550033,0.0001320288537,0.00261936858473,0.00069001999522,0.00084295844836,0.00017164593102,4763.268025006304,0.78868660808109,3304.3777617787428,0.79217298198013,0.00171775351595,0.00040728076504,0.00093260747495,0.00016308744477,135.18171123258736,20.09911117584398,0.00171774584211,0.00040727976105,0.00093260056064,0.00016308590913,135.17461736469636,20.09201730795299,0.00153891906503,0.00040728076504,0.00056244075159,0.00016308744477,128.5747828983338,20.09911117584398,0.00153891010565,0.00040727976105,0.00056243734359,0.00016308590913,128.56768903044284,20.09201730795299,0.00140244022179,0.00025310893218,0.0001711378136,-2.18209625e-05,6.589962868e-05,-2.140207289e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.684,0.9,-0.277303,0.034081,0
VLASS2SEBDR1 J223253.74-010913.9,69,64,63,0,338.2239317560087,6.98630123e-06,-1.15386377642646,1.719687871e-05,0.00389701643225,0.00025330366526,0.00395225301826,0.00014265323243,4763.894925561618,0.04191731560673,5176.99776385507,0.10317938914296,0.00089420699387,4.054263825e-05,0.00056849490963,1.633527279e-05,176.99055389589327,3.91334100730408,0.00089419206253,4.054181889e-05,0.0005684873669,1.63351134e-05,176.98496866063124,3.90775577204206,0.0,4.054263825e-05,0.0,1.633527279e-05,0.0,3.91334100730408,0.0,4.054181889e-05,0.0,1.63351134e-05,0.0,3.90775577204206,0.00372959650026,0.00021755992986,0.00014872709289,-1.156261806e-05,5.614609472e-05,-1.097431232e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.072,0.144,-0.277373,0.346186,0
VLASS2SEBDR1 J223252.44-013419.8,70,65,64,0,338.2184963608266,5.4436414e-06,-1.57216798696299,1.313635931e-05,0.00573790491936,0.00026964026905,0.00541460358054,0.00014512543828,4796.205615823357,0.03266144938978,2667.181099492488,0.0788180940586,0.00092758097637,3.099868557e-05,0.00058898550954,1.266096829e-05,175.94368715045798,2.92622431818439,0.00092757978079,3.099866988e-05,0.00058897863233,1.266081054e-05,175.93592842981337,2.91846559753978,0.00023567590817,3.099868557e-05,0.00012626510452,1.266096829e-05,5.73284425010076,2.92622431818439,0.00023567584001,3.099866988e-05,0.00012626350393,1.266081054e-05,5.72508552945615,2.91846559753978,0.00580590622903,0.00025328541183,0.00014871770691,1.509152389e-05,7.29841704e-05,1.41760629e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.493,0.132,-0.282809,-0.072118,0
VLASS2SEBDR1 J223249.10-015421.1,71,66,65,0,338.20457386743414,4.253386661e-05,-1.90586225376935,0.00012647100614,0.00113249108002,0.00034886962177,0.00077897102165,0.00014949030346,4879.393394734716,0.25519974967838,665.024708278162,0.75880701590395,0.00119867256491,0.00030047444705,0.00062530768597,9.186926266e-05,171.99236936646898,16.36538006849136,0.00119863669832,0.00030047016455,0.00062530233324,9.18670367e-05,171.98250108908388,16.35551179110627,0.00079580775941,0.00030047444705,0.00024217550586,9.186926266e-05,169.37815912435775,16.36538006849136,0.00079578282213,0.00030047016455,0.00024217377529,9.18670367e-05,169.36829084697266,16.35551179110627,0.0008453299005,0.00018877530901,0.00015069736401,2.197686445e-05,1.102314127e-05,2.194646913e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.59,0.693,-0.296731,-0.405813,0
VLASS2SEBDR1 J223248.29-011356.1,72,67,66,0,338.20122086234903,9.79114371e-06,-1.23225171786212,2.137640323e-05,0.00283184681088,0.00024134174168,0.00293893371303,0.00013845222423,4900.079636064769,0.05874605549983,4706.658934607816,0.12825701887061,0.00087152283988,5.096607719e-05,0.00057000152946,2.16318608e-05,170.0504615507085,5.38009455848325,0.00087151688083,5.096540302e-05,0.00056999138723,2.16316141e-05,170.0440085743869,5.37364158216165,0.0,5.096607719e-05,0.0,2.16318608e-05,0.0,5.38009455848325,0.0,5.096540302e-05,0.0,2.16316141e-05,0.0,5.37364158216165,0.00275571195905,0.00022064314993,0.00014454725897,-2.15042132e-06,7.637654198e-05,2.21691971e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.503,0.161,-0.300084,0.267798,0
VLASS2SEBDR1 J223246.35-013816.2,73,68,67,0,338.19313448796373,1.89575968e-05,-1.63784199764566,5.91316326e-05,0.00164528822578,0.0002946098291,0.00144800034439,0.00014878628111,4948.258183635696,0.1137439247069,2273.117186069986,0.35478877373362,0.00102807258792,0.00013932384496,0.00056979837928,4.439233458e-05,177.96371276000977,9.12051572426221,0.00102806912458,0.00013932368325,0.00056979041528,4.439161609e-05,177.95490513593603,9.11170810018846,0.0,0.00013932384496,0.0,4.439233458e-05,0.0,9.12051572426221,0.0,0.00013932368325,0.0,4.439161609e-05,0.0,9.11170810018846,0.00146789705221,0.00017784212223,0.00015412498033,9.21241008e-06,3.098223897e-05,9.93710091e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.779,1.099,-0.30817,-0.137792,0
VLASS2SEBDR1 J223243.93-011656.9,74,69,68,0,338.18302711312623,3.409769229e-05,-1.28248055961565,7.722761609e-05,0.00130803450321,0.00030027609849,0.00100227283346,0.00014033176109,5009.178560808652,0.20458299253258,4405.27318299814,0.46336235811667,0.00106042843796,0.00018566792961,0.00063449153794,7.104120819e-05,167.4074286181487,14.13856949741543,0.00106042513985,0.00018566557343,0.00063447915295,7.104050202e-05,167.40030549386955,14.13144637313627,0.00058446542968,0.00018566792961,0.00022283062976,7.104120819e-05,154.50279052752924,14.13856949741543,0.00058446511622,0.00018566557343,0.00022282570676,7.104050202e-05,154.49566740325008,14.13144637313627,0.00121664094672,0.00019962248116,0.000139602329,-1.908800732e-05,3.55420234e-05,-1.815901123e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.348,1.641,-0.318278,0.217569,0
VLASS2SEBDR1 J223242.81-011304.1,75,70,69,0,338.1783655752393,1.635405013e-05,-1.217828566996,2.490742558e-05,0.00438373233186,0.0003538621526,0.00301078461579,0.00015576963811,5037.188045963712,0.09812274186126,4793.177329114668,0.14944274093924,0.00103872561285,6.231891323e-05,0.00072266961373,3.224237381e-05,156.74752151899176,7.01322828459394,0.00103872286595,6.231794446e-05,0.00072265128536,3.224197204e-05,156.7406583433991,7.0063651090013,0.00063253446038,6.231891323e-05,0.00025546056957,3.224237381e-05,127.52594581561948,7.01322828459394,0.00063253377709,6.231794446e-05,0.000255453691,3.224197204e-05,127.51908264002682,7.0063651090013,0.00430432728665,0.00024757939884,0.00014907951117,-1.413961309e-05,7.017969619e-05,-7.86655437e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.0,0.106,-0.322939,0.282221,0
VLASS2SEBDR1 J223242.00-012058.5,76,71,70,0,338.1749885115174,1.355510459e-05,-1.34960615740772,1.922641133e-05,0.00638670492532,0.00038816812849,0.00391432524306,0.00015856919756,5057.344643453841,0.0813293086631,4002.5145996914025,0.11535807072999,0.00104745766256,4.694795459e-05,0.0008030750485,2.940355054e-05,19.84756140768239,7.20524023095542,0.00104744751425,4.694769614e-05,0.00080306704413,2.94031344e-05,19.83987621082835,7.19755503410138,0.00070532708108,4.694795459e-05,0.00032981989339,2.940355054e-05,54.11464609456583,7.20524023095542,0.00070531373509,4.694769614e-05,0.00032981965145,2.94031344e-05,54.10696089771179,7.19755503410138,0.0062321567411,0.00021726093927,0.00014852269669,4.85096371e-06,0.00011019781232,1.128793156e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.929,0.164,-0.326316,0.150444,0
VLASS2SEBDR1 J223235.73-011640.8,77,72,71,0,338.1488690729109,3.696251188e-05,-1.27802568471778,4.903653987e-05,0.00720510339996,0.00066303823412,0.00216414440093,0.00015694797252,5214.0756232392905,0.22177087674576,4431.970841104996,0.29421703088387,0.00158313300408,0.00012541281866,0.00108420694006,7.198244693e-05,151.55263697696307,10.13897793379292,0.00158313282441,0.00012541131557,0.00108417842358,7.198140823e-05,151.54477677618337,10.13111773301321,0.00134386650454,0.00012541281866,0.00086023274651,7.198244693e-05,141.98448591525883,10.13897793379292,0.00134386614067,0.00012541131557,0.00086021025615,7.198140823e-05,141.97662571447913,10.13111773301321,0.0087032555857,0.00048815712534,0.00015302775137,8.13799852e-06,0.00023902660178,0.0001765267516,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.494,0.536,-0.352436,0.222024,0
VLASS2SEBDR1 J223232.73-011608.7,78,74,72,0,338.1363663818012,1.820340738e-05,-1.26910283713093,2.300722271e-05,0.01192030477418,0.00059983840258,0.00402741268897,0.00015642707145,5289.079217883148,0.10921822949759,4485.495217140448,0.13804221500463,0.00135106127571,5.491073634e-05,0.00112943864324,4.192296431e-05,165.4072458979739,9.99385242594528,0.00135105771784,5.491002963e-05,0.00112940954558,4.192231337e-05,165.39916367273287,9.98577020070425,0.00103758599996,5.491073634e-05,0.00094264231011,4.192296431e-05,136.59006454322676,9.99385242594528,0.0010375849102,5.491002963e-05,0.00094261653265,4.192231337e-05,136.58198231798573,9.98577020070425,0.02333436937102,0.00053776532961,0.00014790669957,-1.64582207e-06,0.00035648935591,0.00057815946639,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.001,0.132,-0.364939,0.230947,0
VLASS2SEBDR1 J223232.62-011607.5,79,74,72,0,338.13593254617825,8.78595763e-06,-1.26875201841941,1.562979501e-05,0.00419399798842,0.00026568087861,0.00401312316895,0.0001461394031,5291.681837497483,0.05271467370895,4487.599678093552,0.09377800634056,0.00087384176358,3.773945102e-05,0.00061657999093,1.89319926e-05,165.19978906099212,4.96269454809461,0.00087383950637,3.77390566e-05,0.0006165640301,1.893165147e-05,165.19169947831028,4.95460496541277,0.0,3.773945102e-05,0.0,1.89319926e-05,0.0,4.96269454809461,0.0,3.77390566e-05,0.0,1.893165147e-05,0.0,4.95460496541277,0.02333436937102,0.00053776532961,0.00014790669957,-1.64582207e-06,0.00035648935591,0.00057815946639,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.736,0.123,-0.365372,0.231298,0
VLASS2SEBDR1 J223227.16-013948.3,80,75,73,0,338.1131863449859,4.272847054e-05,-1.66341741205769,6.999244944e-05,0.00126702698342,0.00030964331928,0.00104481396957,0.00015290394672,5427.712234892305,0.2563649370931,2119.588964172971,0.41995299545701,0.00099068005632,0.00017781618308,0.00063108713452,7.530276321e-05,155.53780956493554,16.28253838621352,0.00099066560788,0.00017781612026,0.00063107930477,7.530075732e-05,155.5265438591586,16.27127268043659,0.00055383503488,0.00017781618308,0.0,7.530276321e-05,128.23977125659377,16.28253838621352,0.00055382113909,0.00017781612026,0.0,7.530075732e-05,128.22850555081686,16.27127268043659,0.00121103577172,0.0001965144249,0.00015232733858,3.09838033e-05,6.38114725e-05,3.229244248e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.082,0.252,-0.388119,-0.163368,0
VLASS2SEBDR1 J223222.09-015938.1,81,76,74,0,338.0920449861588,0.00015196730247,-1.99394260797883,8.46157346e-05,0.00478567595234,0.00098597867772,0.00102766305192,0.00017676046222,5554.051831085964,0.9117805860586,136.45010517358642,0.50767551451785,0.00192696672366,0.00035846174048,0.00124597597298,0.00019815719479,86.00091679770851,22.15880066331847,0.00192692579061,0.00035845671696,0.00124592439035,0.00019814755904,85.9866772674983,22.14456113310825,0.00183939768348,0.00035846174048,0.00086393110087,0.00019815719479,85.84758505953188,22.15880066331847,0.00183935890226,0.00035845671696,0.00086389519767,0.00019814755904,85.83334552932166,22.14456113310825,0.01454267453284,0.00038136769841,0.00018434869708,-1.710425931e-05,7.415865548e-05,-1.959559995e-05,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.56,0.573,-0.40926,-0.493893,0
VLASS2SEBDR1 J223222.14-015940.5,82,76,74,0,338.092229402012,4.48676533e-06,-1.99458341492244,8.72438339e-06,0.01099979924167,0.00035609749291,0.00968136617342,0.0001854244489,5552.945078861249,0.02691990376505,132.60561335780287,0.05234435200917,0.00091275185761,2.06172752e-05,0.00064178085189,1.042242825e-05,174.42297074920006,2.6169056147381,0.00091271250257,2.061656517e-05,0.00064176827426,1.042213353e-05,174.40873305321884,2.60266791875689,0.00028764043352,2.06172752e-05,0.00016237413102,1.042242825e-05,90.63237427600856,2.6169056147381,0.00028763291904,2.061656517e-05,0.00016236818962,1.042213353e-05,90.61813658002734,2.60266791875689,0.01454267453284,0.00038136769841,0.00018434869708,-1.710425931e-05,7.415865548e-05,-1.959559995e-05,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.881,0.111,-0.409076,-0.494534,0
VLASS2SEBDR1 J223221.57-015935.0,83,77,75,0,338.08987594196066,1.216341158e-05,-1.99306720440606,2.845980422e-05,0.00358269959728,0.00035577161906,0.00325292555552,0.00018688928736,5567.059194722165,0.07297857847448,141.69989325123942,0.17075250938767,0.00094502438458,6.736076647e-05,0.00060087571625,2.782538704e-05,173.65564030831706,6.31315956916395,0.00094498309857,6.7358735e-05,0.00060086424375,2.782447935e-05,173.64133159795142,6.29885085879832,0.00029976256876,6.736076647e-05,0.00016843109915,2.782538704e-05,161.72309630161297,6.31315956916395,0.00029974628559,6.7358735e-05,0.00016842967433,2.782447935e-05,161.70878759124736,6.29885085879832,0.00334473308968,0.00023048346407,0.00018983503105,-2.047574344e-05,7.353492401e-05,-2.761503674e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.108,0.116,-0.411429,-0.493017,0
VLASS2SEBDR1 J223221.58-011513.1,84,78,76,0,338.08992289531005,5.180611007e-05,-1.25364843928389,6.955011882e-05,0.00096148345629,0.00028173959201,0.00084399991066,0.00014720036794,5567.680035831586,0.3108286506475,4578.171391091899,0.41729685536434,0.00088806951745,0.00017778861014,0.00066135065403,0.00010048651992,151.86916189660127,27.6481105735056,0.00088806944417,0.00017778407932,0.00066132755592,0.00010048556283,151.86016205590147,27.63911073280579,0.0,0.00017778861014,0.0,0.00010048651992,0.0,27.6481105735056,0.0,0.00017778407932,0.0,0.00010048556283,0.0,27.63911073280579,0.00064020998119,0.00016761950744,0.00014526567247,-1.376991895e-05,2.80427339e-05,-1.333286764e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.66,1.322,-0.411382,0.246401,0
VLASS2SEBDR1 J223221.03-015929.5,85,79,77,0,338.08764472897434,1.832539802e-05,-1.9915507438028,2.638871879e-05,0.01208410285594,0.00068193604238,0.0043227440984,0.00018591500456,5580.44031083142,0.10994952091128,150.79579906478045,0.15832649097206,0.00135983138599,6.246791096e-05,0.00105989110151,4.267751801e-05,8.06813941517886,8.32695842578611,0.0013597933067,6.246617928e-05,0.00105985418448,4.267601949e-05,8.05376405877655,8.31258306938381,0.00104854243486,6.246791096e-05,0.0008585880231,4.267751801e-05,25.54461556986351,8.32695842578611,0.0010485311875,6.246617928e-05,0.00085854328548,4.267601949e-05,25.53024021346121,8.31258306938381,0.0119582413952,0.00041734088376,0.00017544253205,-1.73024182e-05,0.00015355426876,9.3227442e-07,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.484,0.15,-0.41366,-0.491501,0
VLASS2SEBDR1 J223220.96-010012.2,86,80,78,0,338.0873408271251,3.869790011e-05,-1.00339942146471,5.80377658e-05,0.0005902831633,0.00018442399909,0.00078039846124,0.00012308435718,5583.381993082302,0.23218134104527,6079.629797666267,0.34821351260786,0.00076320753309,0.00015122131655,0.0005109673159,6.414985364e-05,151.8018088363849,18.4433843118139,0.00076320072376,0.00015121296884,0.00051093934783,6.414931121e-05,151.7945600043197,18.43613547974869,0.0,0.00015122131655,0.0,6.414985364e-05,0.0,18.4433843118139,0.0,0.00015121296884,0.0,6.414931121e-05,0.0,18.43613547974869,0.00044048917468,0.00013782098124,0.00013791868696,-4.43018416e-06,1.863993748e-05,-4.24588688e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,1.341,0.971,-0.413964,0.49665,0
VLASS2SEBDR1 J223217.74-013613.1,87,81,79,0,338.073930273664,1.452787768e-05,-1.60364750515278,3.168641064e-05,0.00295004353112,0.00030357571289,0.00240381829261,0.00014873692145,5663.219694772776,0.08716483582341,2478.163548293016,0.19011815660325,0.00099683534785,7.556632814e-05,0.00063471720885,3.205602642e-05,169.95613388927316,6.89450141776955,0.00099683061033,7.556629738e-05,0.00063470154339,3.205509601e-05,169.94417440930602,6.88254193780242,0.00045283590252,7.556632814e-05,0.00023590157473,3.205602642e-05,152.41033236338683,6.89450141776955,0.00045283011078,7.556629738e-05,0.00023589764846,3.205509601e-05,152.39837288341968,6.88254193780242,0.00282168675711,0.00021630786755,0.00014787116379,1.454208177e-05,3.749925963e-05,1.415246061e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.892,0.247,-0.427375,-0.103598,0
VLASS2SEBDR1 J223217.04-013632.1,88,82,80,0,338.0710087685639,1.97245796e-05,-1.60893940401484,4.725723929e-05,0.00114684396151,0.00022864188322,0.00130287322842,0.00013862485385,5680.734684895314,0.11834412971746,2446.408777287196,0.2835429293488,0.00083429931264,0.00011142311121,0.00054394807029,4.610859907e-05,176.84511772389573,11.95850873769138,0.00083429708068,0.00011142310599,0.0005439332147,4.610721865e-05,176.8330367516907,11.94642776548638,0.0,0.00011142311121,0.0,4.610859907e-05,0.0,11.95850873769138,0.0,0.00011142310599,0.0,4.610721865e-05,0.0,11.94642776548638,0.00110872352513,0.00017439157873,0.00014850597654,1.266002528e-05,3.26837835e-05,1.265337596e-05,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.496,0.719,-0.430296,-0.10889,0
VLASS2SEBDR1 J223205.09-011514.2,89,84,81,0,338.02122628411496,2.197497096e-05,-1.25396109669541,3.227732703e-05,0.00153533461822,0.00023398524057,0.00153864780466,0.00013443929186,5979.748203872531,0.13184519806518,4576.211544822112,0.19366217702455,0.00079033358389,7.610154797e-05,0.00065093370238,5.16092673e-05,176.15145770873204,19.98123948710606,0.00079032811319,7.609973789e-05,0.00065090936705,5.160820816e-05,176.14095238155755,19.97073415993158,0.0,7.610154797e-05,0.0,5.16092673e-05,0.0,19.98123948710606,0.0,7.609973789e-05,0.0,5.160820816e-05,0.0,19.97073415993158,0.00132658205579,0.00014769832438,0.00013546372065,2.88047499e-06,3.799729529e-05,4.02617889e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,0.569,0.349,-0.480079,0.246089,0
VLASS2SEBDR1 J223158.98-012011.2,90,85,82,0,337.99575666395714,1.069775333e-05,-1.33644889862676,2.743216442e-05,0.00372274977068,0.0002984532571,0.00311854291838,0.00014548893407,6132.424966421099,0.06418401563732,4081.253550553354,0.16459231805012,0.00107024132621,6.632979349e-05,0.00057506005407,2.019494831e-05,166.22356176970388,4.01223655945163,0.00107024108612,6.632939578e-05,0.00057503546735,2.019420142e-05,166.21177153862214,4.00044632836991,0.00060414079412,6.632979349e-05,0.0,2.019494831e-05,155.2192473044771,4.01223655945163,0.00060414042348,6.632939578e-05,0.0,2.019420142e-05,155.2074570733954,4.00044632836991,0.00861256802776,0.00055219844895,0.0001502634841,-2.04043067e-06,8.872630133e-05,-2.44922876e-06,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.54,0.162,-0.505548,0.163601,0
VLASS2SEBDR1 J223159.22-012006.5,91,85,83,0,337.99675419731113,0.00013868045304,-1.33514587329521,0.00011612230212,0.00361338758015,0.0007381582032,0.00085053521346,0.00014245756367,6126.443231827843,0.83205048249593,4089.073050932677,0.69673091894262,0.00207343023798,0.00039678028861,0.00105636883499,0.00015486074602,51.91907266932871,16.05447705057297,0.00207335170329,0.00039677492802,0.00105636353725,0.00015485619586,51.90731718366669,16.04272156491095,0.00195969099889,0.00039678028861,0.00066241552152,0.00015486074602,55.6077767085126,16.05447705057297,0.00195961357096,0.00039677492802,0.00066241328171,0.00015485619586,55.59602122285058,16.04272156491095,0.00861256802776,0.00055219844895,0.0001502634841,-2.04043067e-06,8.872630133e-05,-2.44922876e-06,C,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.52,0.647,-0.504551,0.164904,0
VLASS2SEBDR1 J223159.09-012014.9,92,85,82,0,337.9962057670635,0.00025738758505,-1.33747796011566,0.00013385805921,0.00735876033978,0.00138398845207,0.00061346730495,0.00010678076932,6129.729915574681,1.5442655658589,4075.0798287265848,0.80314507435744,0.00334317262005,0.00061028040596,0.00184985284244,0.00030702221735,82.22983965851236,19.39468983571691,0.00334303370445,0.00061027083435,0.00184985042393,0.00030701387356,82.21805083419898,19.38290101140352,0.00329331047786,0.00061028040596,0.0016177206104,0.00030702221735,82.3985962556004,19.39468983571691,0.00329317377824,0.00061027083435,0.0016177184246,0.00030701387356,82.38680743128701,19.38290101140352,0.00861256802776,0.00055219844895,0.0001502634841,-2.04043067e-06,8.872630133e-05,-2.44922876e-06,M,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-1.539,1.125,-0.505099,0.162572,0
VLASS2SEBDR1 J223158.44-011725.4,93,86,84,0,337.99351585167506,2.96481249e-06,-1.29039067506383,7.64654098e-06,0.00924688952117,0.00024990458952,0.0089730374405,0.00013603191439,6145.921795140644,0.01778817476442,4357.598300453938,0.04587893933243,0.00093444446304,1.809502556e-05,0.00056857371585,6.74813456e-06,173.89036400718706,1.53840833547129,0.00093444107537,1.809488843e-05,0.00056854965421,6.74787565e-06,173.87892957030942,1.52697389859366,0.0,1.809502556e-05,0.0,6.74813456e-06,0.0,1.53840833547129,0.0,1.809488843e-05,0.0,6.74787565e-06,0.0,1.52697389859366,0.00918044406883,0.00024076462656,0.00014136607933,1.95506095e-06,9.83204809e-05,3.92693664e-06,S,2020/07/17T09:12:44,VLASS2.1.T10t34,J223400-013000,-0.818,0.12,-0.507789,0.209659,0
