# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T02:06:37.240084
# ImageFile=./VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:00.31318 -01.30.00.1791"
# RestoringBeam="3.23arcsec 2.07arcsec -4.86deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223400-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   53,    0, 338.28265582257285, 0.00003105612673, -1.81703792503653, 0.00004405701953, 0.00203446933535, 0.00032642173879, 0.00148998595525, 0.00015124761170, 4411.23165997721298, 0.18633540314230, 1198.01514964432863, 0.26433807297066, 0.00095189369415, 0.00010751712547, 0.00073952772664, 0.00006746491359, 160.30196044726907, 18.65447362762002, 0.00095187361768, 0.00010751625553, 0.00073952662580, 0.00006746393607, 160.29502775570973, 18.64754093606069, 0.00052884102776, 0.00010751712547, 0.00019360890848, 0.00006746491359, 108.77556829121576, 18.65447362762002, 0.00052883334134, 0.00010751625553, 0.00019360735084, 0.00006746393607, 108.76863559965643, 18.64754093606069, 0.00178464010253, 0.00021318321141, 0.00014414232282, -0.00000594155472, 0.00006306562136, -0.00000299788121, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.366, 0.282, -0.218649, -0.316988
  59,   55,   54,    0, 338.27522175713347, 0.00001555894393, -1.43399283936009, 0.00003821217750, 0.00161022682676, 0.00022948635282, 0.00166341158615, 0.00012972655686, 4456.07053840101162, 0.09335293503649, 3496.27133075497886, 0.22927291355496, 0.00090754404271, 0.00009128919756, 0.00054990469051, 0.00003325018637, 10.43365741638225, 7.74739519562348, 0.00090754249359, 0.00009128906970, 0.00054990098542, 0.00003324995211, 10.42799996820145, 7.74173774744268, 0.00000000000000, 0.00009128919756, 0.00000000000000, 0.00003325018637, 0.00000000000000, 7.74739519562348, 0.00000000000000, 0.00009128906970, 0.00000000000000, 0.00003324995211, 0.00000000000000, 7.74173774744268, 0.00149274709832, 0.00018663011129, 0.00013704615412, 0.00001188120041, 0.00003255122283, 0.00001296098708, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.037, 0.244, -0.226083, 0.066057
  60,   56,   55,    0, 338.26684412384981, 0.00000972715817, -1.56204013549635, 0.00002482635061, 0.00225421804676, 0.00022745614812, 0.00253242989888, 0.00013621391671, 4506.23800115527683, 0.05836245878209, 2727.98243197649390, 0.14895801732219, 0.00085309452205, 0.00005855120544, 0.00053793444743, 0.00002267559885, 176.56688270859553, 5.67647589245970, 0.00085309377246, 0.00005855119219, 0.00053793010450, 0.00002267540100, 176.56049180821748, 5.67008499208165, 0.00000000000000, 0.00005855120544, 0.00000000000000, 0.00002267559885, 0.00000000000000, 5.67647589245970, 0.00000000000000, 0.00005855119219, 0.00000000000000, 0.00002267540100, 0.00000000000000, 5.67008499208165, 0.00206371110508, 0.00019915094772, 0.00014624044707, 0.00000563736285, 0.00003855760588, 0.00000526980921, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.703, 0.238, -0.234461, -0.061990
  61,   57,   56,    0, 338.26312705204384, 0.00001881849519, -1.90293730276935, 0.00004177623312, 0.00266974276966, 0.00031629557618, 0.00182304272806, 0.00013776476890, 4528.27489547981259, 0.11290999207507, 682.61688335888175, 0.25065120425713, 0.00108741402329, 0.00009864631954, 0.00069431453905, 0.00004370719576, 175.26603037003804, 8.61962075546018, 0.00108738463993, 0.00009864434282, 0.00069431014114, 0.00004370661369, 175.25812150580123, 8.61171189122337, 0.00061346053407, 0.00009864631954, 0.00039031501440, 0.00004370719576, 175.52191911909458, 8.61962075546018, 0.00061344402952, 0.00009864434282, 0.00039031249636, 0.00004370661369, 175.51401025485777, 8.61171189122337, 0.00255624978207, 0.00022534397986, 0.00013340980513, -0.00000425873395, 0.00007932630979, 0.00000161385151, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.041, 0.375, -0.238178, -0.402888
  62,   58,   57,    0, 338.25638760201559, 0.00000341378865, -1.98922409378065, 0.00000767858210, 0.01342763434460, 0.00032684276987, 0.01055617539138, 0.00015666985313, 4568.61378334697747, 0.02048254401659, 164.90741757744206, 0.04606981402197, 0.00100689052280, 0.00001810904395, 0.00065132024853, 0.00000797698890, 176.49777562829667, 1.71497545569471, 0.00100685168151, 0.00001810840400, 0.00065131569009, 0.00000797690725, 176.48927424919509, 1.70647407659314, 0.00045719885099, 0.00001810904395, 0.00030517825114, 0.00000797698890, 2.08672786314101, 1.71497545569471, 0.00045718280745, 0.00001810840400, 0.00030517505172, 0.00000797690725, 2.07822648403944, 1.70647407659314, 0.02122171050223, 0.00039411486597, 0.00015441160940, 0.00000815894873, 0.00014446502610, 0.00001286477254, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.127, 0.094, -0.244917, -0.489174
  63,   58,   57,    0, 338.25583149868118, 0.00003692269507, -1.98941038563664, 0.00007239964986, 0.00855506403387, 0.00080775541576, 0.00187841179283, 0.00014742480955, 4571.94819584758352, 0.22153413125191, 163.78933363846417, 0.43438205994381, 0.00198926759023, 0.00017188677477, 0.00118038370620, 0.00008414600253, 8.40696899621959, 8.92398324850141, 0.00198920669892, 0.00017188158010, 0.00118036596004, 0.00008414470473, 8.39844750539056, 8.91546175767238, 0.00178363969261, 0.00017188677477, 0.00101648343305, 0.00008414600253, 11.24867760818097, 8.92398324850141, 0.00178358895291, 0.00017188158010, 0.00101646595254, 0.00008414470473, 11.24015611735195, 8.91546175767238, 0.02122171050223, 0.00039411486597, 0.00015441160940, 0.00000815894873, 0.00014446502610, 0.00001286477254, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -2.261, 0.652, -0.245473, -0.489361
  64,   59,   58,    0, 338.25377501718805, 0.00000655915006, -1.59037638961939, 0.00001286693564, 0.00696504929913, 0.00030789638918, 0.00564277462805, 0.00015147498384, 4584.60260442747312, 0.03935453259842, 2557.95642945235068, 0.07720151831756, 0.00096139562539, 0.00003050694378, 0.00066190866906, 0.00001503134803, 172.31483016540483, 3.50518212682846, 0.00096139342274, 0.00003050691759, 0.00066190319050, 0.00001503120203, 172.30796065205323, 3.49831261347685, 0.00037087590138, 0.00003050694378, 0.00029838304040, 0.00001503134803, 134.53710823855164, 3.50518212682846, 0.00037087265461, 0.00003050691759, 0.00029838249926, 0.00001503120203, 134.53023872520001, 3.49831261347685, 0.00716802079325, 0.00028449305056, 0.00014867697610, 0.00001410211735, 0.00013091501023, 0.00003728226147, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.772, 0.071, -0.247530, -0.090327
  65,   60,   59,    0, 338.24656684564485, 0.00001790015989, -2.00722901623858, 0.00003750658328, 0.00118444552645, 0.00020555422866, 0.00139955201168, 0.00012903923641, 4627.48550481793245, 0.10739989431623, 56.87524595819439, 0.22503068579889, 0.00079005223634, 0.00008841591434, 0.00055227537306, 0.00004195140645, 176.98340277225091, 12.04637818241669, 0.00079001970775, 0.00008841327210, 0.00055227102078, 0.00004195060224, 176.97448046123122, 12.03745587139699, 0.00000000000000, 0.00008841591434, 0.00000000000000, 0.00004195140645, 0.00000000000000, 12.04637818241669, 0.00000000000000, 0.00008841327210, 0.00000000000000, 0.00004195060224, 0.00000000000000, 12.03745587139699, 0.00107633230259, 0.00015980057479, 0.00013848947128, 0.00000043733689, 0.00002782009506, 0.00000026369199, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.957, 0.935, -0.254738, -0.507179
  66,   61,   60,    0, 338.24301628996994, 0.00000451855900, -1.80874281109556, 0.00001206045709, 0.00672752967689, 0.00028286154188, 0.00646211780016, 0.00015294956013, 4648.95429947170396, 0.02711107728158, 1247.75919076650871, 0.07236169308658, 0.00094028309245, 0.00002842325339, 0.00057081709167, 0.00001057860818, 177.52041778662988, 2.38620271983518, 0.00094026846170, 0.00002842286964, 0.00057081189349, 0.00001057849008, 177.51226564336343, 2.37805057656874, 0.00000000000000, 0.00002842325339, 0.00000000000000, 0.00001057860818, 0.00000000000000, 2.38620271983518, 0.00000000000000, 0.00002842286964, 0.00000000000000, 0.00001057849008, 0.00000000000000, 2.37805057656874, 0.00812043288369, 0.00032078315946, 0.00015862796863, 0.00001144559974, 0.00022511984571, 0.00031081726775, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.045, 0.099, -0.258289, -0.308693
  67,   62,   61,    0, 338.22836073171163, 0.00002959387112, -1.40497205732239, 0.00006880921039, 0.00286118247213, 0.00040766281376, 0.00144886752171, 0.00014235935928, 4737.16650996968747, 0.17756120792970, 3670.36380487032511, 0.41285469599760, 0.00137185688872, 0.00016617067546, 0.00074212613165, 0.00005914892313, 13.73353571862460, 9.13658533021840, 0.00137185173216, 0.00016617019937, 0.00074211948401, 0.00005914834044, 13.72684382745960, 9.12989343905341, 0.00107032461695, 0.00016617067546, 0.00038900398224, 0.00005914892313, 22.14864854137999, 9.13658533021840, 0.00107031867642, 0.00016617019937, 0.00038900119461, 0.00005914834044, 22.14195665021500, 9.12989343905341, 0.00243616260123, 0.00022306604592, 0.00013920474157, -0.00002084451990, 0.00011672593973, -0.00000860995715, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.611, 0.745, -0.272944, 0.095078
  68,   63,   62,    0, 338.22400172301798, 0.00013144930649, -1.46596922550033, 0.00013202885370, 0.00261936858473, 0.00069001999522, 0.00084295844836, 0.00017164593102, 4763.26802500630401, 0.78868660808109, 3304.37776177874275, 0.79217298198013, 0.00171775351595, 0.00040728076504, 0.00093260747495, 0.00016308744477, 135.18171123258736, 20.09911117584398, 0.00171774584211, 0.00040727976105, 0.00093260056064, 0.00016308590913, 135.17461736469636, 20.09201730795299, 0.00153891906503, 0.00040728076504, 0.00056244075159, 0.00016308744477, 128.57478289833381, 20.09911117584398, 0.00153891010565, 0.00040727976105, 0.00056243734359, 0.00016308590913, 128.56768903044284, 20.09201730795299, 0.00140244022179, 0.00025310893218, 0.00017113781360, -0.00002182096250, 0.00006589962868, -0.00002140207289, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.684, 0.900, -0.277303, 0.034081
  69,   64,   63,    0, 338.22393175600871, 0.00000698630123, -1.15386377642646, 0.00001719687871, 0.00389701643225, 0.00025330366526, 0.00395225301826, 0.00014265323243, 4763.89492556161804, 0.04191731560673, 5176.99776385506993, 0.10317938914296, 0.00089420699387, 0.00004054263825, 0.00056849490963, 0.00001633527279, 176.99055389589327, 3.91334100730408, 0.00089419206253, 0.00004054181889, 0.00056848736690, 0.00001633511340, 176.98496866063124, 3.90775577204206, 0.00000000000000, 0.00004054263825, 0.00000000000000, 0.00001633527279, 0.00000000000000, 3.91334100730408, 0.00000000000000, 0.00004054181889, 0.00000000000000, 0.00001633511340, 0.00000000000000, 3.90775577204206, 0.00372959650026, 0.00021755992986, 0.00014872709289, -0.00001156261806, 0.00005614609472, -0.00001097431232, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.072, 0.144, -0.277373, 0.346186
  70,   65,   64,    0, 338.21849636082658, 0.00000544364140, -1.57216798696299, 0.00001313635931, 0.00573790491936, 0.00026964026905, 0.00541460358054, 0.00014512543828, 4796.20561582335722, 0.03266144938978, 2667.18109949248810, 0.07881809405860, 0.00092758097637, 0.00003099868557, 0.00058898550954, 0.00001266096829, 175.94368715045798, 2.92622431818439, 0.00092757978079, 0.00003099866988, 0.00058897863233, 0.00001266081054, 175.93592842981337, 2.91846559753978, 0.00023567590817, 0.00003099868557, 0.00012626510452, 0.00001266096829, 5.73284425010076, 2.92622431818439, 0.00023567584001, 0.00003099866988, 0.00012626350393, 0.00001266081054, 5.72508552945615, 2.91846559753978, 0.00580590622903, 0.00025328541183, 0.00014871770691, 0.00001509152389, 0.00007298417040, 0.00001417606290, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.493, 0.132, -0.282809, -0.072118
  71,   66,   65,    0, 338.20457386743414, 0.00004253386661, -1.90586225376935, 0.00012647100614, 0.00113249108002, 0.00034886962177, 0.00077897102165, 0.00014949030346, 4879.39339473471591, 0.25519974967838, 665.02470827816205, 0.75880701590395, 0.00119867256491, 0.00030047444705, 0.00062530768597, 0.00009186926266, 171.99236936646898, 16.36538006849136, 0.00119863669832, 0.00030047016455, 0.00062530233324, 0.00009186703670, 171.98250108908388, 16.35551179110627, 0.00079580775941, 0.00030047444705, 0.00024217550586, 0.00009186926266, 169.37815912435775, 16.36538006849136, 0.00079578282213, 0.00030047016455, 0.00024217377529, 0.00009186703670, 169.36829084697266, 16.35551179110627, 0.00084532990050, 0.00018877530901, 0.00015069736401, 0.00002197686445, 0.00001102314127, 0.00002194646913, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.590, 0.693, -0.296731, -0.405813
  72,   67,   66,    0, 338.20122086234903, 0.00000979114371, -1.23225171786212, 0.00002137640323, 0.00283184681088, 0.00024134174168, 0.00293893371303, 0.00013845222423, 4900.07963606477006, 0.05874605549983, 4706.65893460781626, 0.12825701887061, 0.00087152283988, 0.00005096607719, 0.00057000152946, 0.00002163186080, 170.05046155070849, 5.38009455848325, 0.00087151688083, 0.00005096540302, 0.00056999138723, 0.00002163161410, 170.04400857438691, 5.37364158216165, 0.00000000000000, 0.00005096607719, 0.00000000000000, 0.00002163186080, 0.00000000000000, 5.38009455848325, 0.00000000000000, 0.00005096540302, 0.00000000000000, 0.00002163161410, 0.00000000000000, 5.37364158216165, 0.00275571195905, 0.00022064314993, 0.00014454725897, -0.00000215042132, 0.00007637654198, 0.00000221691971, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.503, 0.161, -0.300084, 0.267798
  73,   68,   67,    0, 338.19313448796379, 0.00001895759680, -1.63784199764566, 0.00005913163260, 0.00164528822578, 0.00029460982910, 0.00144800034439, 0.00014878628111, 4948.25818363569579, 0.11374392470690, 2273.11718606998602, 0.35478877373362, 0.00102807258792, 0.00013932384496, 0.00056979837928, 0.00004439233458, 177.96371276000977, 9.12051572426221, 0.00102806912458, 0.00013932368325, 0.00056979041528, 0.00004439161609, 177.95490513593603, 9.11170810018846, 0.00000000000000, 0.00013932384496, 0.00000000000000, 0.00004439233458, 0.00000000000000, 9.12051572426221, 0.00000000000000, 0.00013932368325, 0.00000000000000, 0.00004439161609, 0.00000000000000, 9.11170810018846, 0.00146789705221, 0.00017784212223, 0.00015412498033, 0.00000921241008, 0.00003098223897, 0.00000993710091, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.779, 1.099, -0.308170, -0.137792
  74,   69,   68,    0, 338.18302711312623, 0.00003409769229, -1.28248055961565, 0.00007722761609, 0.00130803450321, 0.00030027609849, 0.00100227283346, 0.00014033176109, 5009.17856080865204, 0.20458299253258, 4405.27318299814033, 0.46336235811667, 0.00106042843796, 0.00018566792961, 0.00063449153794, 0.00007104120819, 167.40742861814871, 14.13856949741543, 0.00106042513985, 0.00018566557343, 0.00063447915295, 0.00007104050202, 167.40030549386955, 14.13144637313627, 0.00058446542968, 0.00018566792961, 0.00022283062976, 0.00007104120819, 154.50279052752924, 14.13856949741543, 0.00058446511622, 0.00018566557343, 0.00022282570676, 0.00007104050202, 154.49566740325008, 14.13144637313627, 0.00121664094672, 0.00019962248116, 0.00013960232900, -0.00001908800732, 0.00003554202340, -0.00001815901123, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.348, 1.641, -0.318278, 0.217569
  75,   70,   69,    0, 338.17836557523935, 0.00001635405013, -1.21782856699600, 0.00002490742558, 0.00438373233186, 0.00035386215260, 0.00301078461579, 0.00015576963811, 5037.18804596371228, 0.09812274186126, 4793.17732911466828, 0.14944274093924, 0.00103872561285, 0.00006231891323, 0.00072266961373, 0.00003224237381, 156.74752151899176, 7.01322828459394, 0.00103872286595, 0.00006231794446, 0.00072265128536, 0.00003224197204, 156.74065834339910, 7.00636510900130, 0.00063253446038, 0.00006231891323, 0.00025546056957, 0.00003224237381, 127.52594581561947, 7.01322828459394, 0.00063253377709, 0.00006231794446, 0.00025545369100, 0.00003224197204, 127.51908264002682, 7.00636510900130, 0.00430432728665, 0.00024757939884, 0.00014907951117, -0.00001413961309, 0.00007017969619, -0.00000786655437, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 0.000, 0.106, -0.322939, 0.282221
  76,   71,   70,    0, 338.17498851151743, 0.00001355510459, -1.34960615740772, 0.00001922641133, 0.00638670492532, 0.00038816812849, 0.00391432524306, 0.00015856919756, 5057.34464345384094, 0.08132930866310, 4002.51459969140296, 0.11535807072999, 0.00104745766256, 0.00004694795459, 0.00080307504850, 0.00002940355054, 19.84756140768239, 7.20524023095542, 0.00104744751425, 0.00004694769614, 0.00080306704413, 0.00002940313440, 19.83987621082835, 7.19755503410138, 0.00070532708108, 0.00004694795459, 0.00032981989339, 0.00002940355054, 54.11464609456583, 7.20524023095542, 0.00070531373509, 0.00004694769614, 0.00032981965145, 0.00002940313440, 54.10696089771179, 7.19755503410138, 0.00623215674110, 0.00021726093927, 0.00014852269669, 0.00000485096371, 0.00011019781232, 0.00001128793156, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.929, 0.164, -0.326316, 0.150444
  77,   72,   71,    0, 338.14886907291088, 0.00003696251188, -1.27802568471778, 0.00004903653987, 0.00720510339996, 0.00066303823412, 0.00216414440093, 0.00015694797252, 5214.07562323929051, 0.22177087674576, 4431.97084110499600, 0.29421703088387, 0.00158313300408, 0.00012541281866, 0.00108420694006, 0.00007198244693, 151.55263697696307, 10.13897793379292, 0.00158313282441, 0.00012541131557, 0.00108417842358, 0.00007198140823, 151.54477677618337, 10.13111773301321, 0.00134386650454, 0.00012541281866, 0.00086023274651, 0.00007198244693, 141.98448591525883, 10.13897793379292, 0.00134386614067, 0.00012541131557, 0.00086021025615, 0.00007198140823, 141.97662571447913, 10.13111773301321, 0.00870325558570, 0.00048815712534, 0.00015302775137, 0.00000813799852, 0.00023902660178, 0.00017652675160, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.494, 0.536, -0.352436, 0.222024
  78,   74,   72,    0, 338.13636638180122, 0.00001820340738, -1.26910283713093, 0.00002300722271, 0.01192030477418, 0.00059983840258, 0.00402741268897, 0.00015642707145, 5289.07921788314798, 0.10921822949759, 4485.49521714044749, 0.13804221500463, 0.00135106127571, 0.00005491073634, 0.00112943864324, 0.00004192296431, 165.40724589797389, 9.99385242594528, 0.00135105771784, 0.00005491002963, 0.00112940954558, 0.00004192231337, 165.39916367273287, 9.98577020070425, 0.00103758599996, 0.00005491073634, 0.00094264231011, 0.00004192296431, 136.59006454322676, 9.99385242594528, 0.00103758491020, 0.00005491002963, 0.00094261653265, 0.00004192231337, 136.58198231798573, 9.98577020070425, 0.02333436937102, 0.00053776532961, 0.00014790669957, -0.00000164582207, 0.00035648935591, 0.00057815946639, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.001, 0.132, -0.364939, 0.230947
  79,   74,   72,    0, 338.13593254617825, 0.00000878595763, -1.26875201841941, 0.00001562979501, 0.00419399798842, 0.00026568087861, 0.00401312316895, 0.00014613940310, 5291.68183749748277, 0.05271467370895, 4487.59967809355203, 0.09377800634056, 0.00087384176358, 0.00003773945102, 0.00061657999093, 0.00001893199260, 165.19978906099212, 4.96269454809461, 0.00087383950637, 0.00003773905660, 0.00061656403010, 0.00001893165147, 165.19169947831028, 4.95460496541277, 0.00000000000000, 0.00003773945102, 0.00000000000000, 0.00001893199260, 0.00000000000000, 4.96269454809461, 0.00000000000000, 0.00003773905660, 0.00000000000000, 0.00001893165147, 0.00000000000000, 4.95460496541277, 0.02333436937102, 0.00053776532961, 0.00014790669957, -0.00000164582207, 0.00035648935591, 0.00057815946639, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.736, 0.123, -0.365372, 0.231298
  80,   75,   73,    0, 338.11318634498588, 0.00004272847054, -1.66341741205769, 0.00006999244944, 0.00126702698342, 0.00030964331928, 0.00104481396957, 0.00015290394672, 5427.71223489230488, 0.25636493709310, 2119.58896417297092, 0.41995299545701, 0.00099068005632, 0.00017781618308, 0.00063108713452, 0.00007530276321, 155.53780956493554, 16.28253838621352, 0.00099066560788, 0.00017781612026, 0.00063107930477, 0.00007530075732, 155.52654385915861, 16.27127268043659, 0.00055383503488, 0.00017781618308, 0.00000000000000, 0.00007530276321, 128.23977125659377, 16.28253838621352, 0.00055382113909, 0.00017781612026, 0.00000000000000, 0.00007530075732, 128.22850555081686, 16.27127268043659, 0.00121103577172, 0.00019651442490, 0.00015232733858, 0.00003098380330, 0.00006381147250, 0.00003229244248, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.082, 0.252, -0.388119, -0.163368
  81,   76,   74,    0, 338.09204498615878, 0.00015196730247, -1.99394260797883, 0.00008461573460, 0.00478567595234, 0.00098597867772, 0.00102766305192, 0.00017676046222, 5554.05183108596430, 0.91178058605860, 136.45010517358642, 0.50767551451785, 0.00192696672366, 0.00035846174048, 0.00124597597298, 0.00019815719479, 86.00091679770851, 22.15880066331847, 0.00192692579061, 0.00035845671696, 0.00124592439035, 0.00019814755904, 85.98667726749829, 22.14456113310825, 0.00183939768348, 0.00035846174048, 0.00086393110087, 0.00019815719479, 85.84758505953188, 22.15880066331847, 0.00183935890226, 0.00035845671696, 0.00086389519767, 0.00019814755904, 85.83334552932166, 22.14456113310825, 0.01454267453284, 0.00038136769841, 0.00018434869708, -0.00001710425931, 0.00007415865548, -0.00001959559995, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.560, 0.573, -0.409260, -0.493893
  82,   76,   74,    0, 338.09222940201198, 0.00000448676533, -1.99458341492244, 0.00000872438339, 0.01099979924167, 0.00035609749291, 0.00968136617342, 0.00018542444890, 5552.94507886125029, 0.02691990376505, 132.60561335780287, 0.05234435200917, 0.00091275185761, 0.00002061727520, 0.00064178085189, 0.00001042242825, 174.42297074920006, 2.61690561473810, 0.00091271250257, 0.00002061656517, 0.00064176827426, 0.00001042213353, 174.40873305321884, 2.60266791875689, 0.00028764043352, 0.00002061727520, 0.00016237413102, 0.00001042242825, 90.63237427600855, 2.61690561473810, 0.00028763291904, 0.00002061656517, 0.00016236818962, 0.00001042213353, 90.61813658002734, 2.60266791875689, 0.01454267453284, 0.00038136769841, 0.00018434869708, -0.00001710425931, 0.00007415865548, -0.00001959559995, M   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.881, 0.111, -0.409076, -0.494534
  83,   77,   75,    0, 338.08987594196066, 0.00001216341158, -1.99306720440606, 0.00002845980422, 0.00358269959728, 0.00035577161906, 0.00325292555552, 0.00018688928736, 5567.05919472216465, 0.07297857847448, 141.69989325123942, 0.17075250938767, 0.00094502438458, 0.00006736076647, 0.00060087571625, 0.00002782538704, 173.65564030831706, 6.31315956916395, 0.00094498309857, 0.00006735873500, 0.00060086424375, 0.00002782447935, 173.64133159795142, 6.29885085879832, 0.00029976256876, 0.00006736076647, 0.00016843109915, 0.00002782538704, 161.72309630161297, 6.31315956916395, 0.00029974628559, 0.00006735873500, 0.00016842967433, 0.00002782447935, 161.70878759124736, 6.29885085879832, 0.00334473308968, 0.00023048346407, 0.00018983503105, -0.00002047574344, 0.00007353492401, -0.00002761503674, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.108, 0.116, -0.411429, -0.493017
  84,   78,   76,    0, 338.08992289531005, 0.00005180611007, -1.25364843928389, 0.00006955011882, 0.00096148345629, 0.00028173959201, 0.00084399991066, 0.00014720036794, 5567.68003583158588, 0.31082865064750, 4578.17139109189884, 0.41729685536434, 0.00088806951745, 0.00017778861014, 0.00066135065403, 0.00010048651992, 151.86916189660127, 27.64811057350560, 0.00088806944417, 0.00017778407932, 0.00066132755592, 0.00010048556283, 151.86016205590147, 27.63911073280579, 0.00000000000000, 0.00017778861014, 0.00000000000000, 0.00010048651992, 0.00000000000000, 27.64811057350560, 0.00000000000000, 0.00017778407932, 0.00000000000000, 0.00010048556283, 0.00000000000000, 27.63911073280579, 0.00064020998119, 0.00016761950744, 0.00014526567247, -0.00001376991895, 0.00002804273390, -0.00001333286764, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -0.660, 1.322, -0.411382, 0.246401
  85,   79,   77,    0, 338.08764472897434, 0.00001832539802, -1.99155074380280, 0.00002638871879, 0.01208410285594, 0.00068193604238, 0.00432274409840, 0.00018591500456, 5580.44031083141999, 0.10994952091128, 150.79579906478045, 0.15832649097206, 0.00135983138599, 0.00006246791096, 0.00105989110151, 0.00004267751801, 8.06813941517886, 8.32695842578611, 0.00135979330670, 0.00006246617928, 0.00105985418448, 0.00004267601949, 8.05376405877655, 8.31258306938381, 0.00104854243486, 0.00006246791096, 0.00085858802310, 0.00004267751801, 25.54461556986351, 8.32695842578611, 0.00104853118750, 0.00006246617928, 0.00085854328548, 0.00004267601949, 25.53024021346121, 8.31258306938381, 0.01195824139520, 0.00041734088376, 0.00017544253205, -0.00001730241820, 0.00015355426876, 0.00000093227442, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, -1.484, 0.150, -0.413660, -0.491501
  86,   80,   78,    0, 338.08734082712510, 0.00003869790011, -1.00339942146471, 0.00005803776580, 0.00059028316330, 0.00018442399909, 0.00078039846124, 0.00012308435718, 5583.38199308230196, 0.23218134104527, 6079.62979766626722, 0.34821351260786, 0.00076320753309, 0.00015122131655, 0.00051096731590, 0.00006414985364, 151.80180883638491, 18.44338431181390, 0.00076320072376, 0.00015121296884, 0.00051093934783, 0.00006414931121, 151.79456000431969, 18.43613547974869, 0.00000000000000, 0.00015122131655, 0.00000000000000, 0.00006414985364, 0.00000000000000, 18.44338431181390, 0.00000000000000, 0.00015121296884, 0.00000000000000, 0.00006414931121, 0.00000000000000, 18.43613547974869, 0.00044048917468, 0.00013782098124, 0.00013791868696, -0.00000443018416, 0.00001863993748, -0.00000424588688, S   , 2020/07/17T09:12:44, VLASS2.1.T10t34, J223400-013000, 1.341, 0.971, -0.413964, 0.496650
