Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230857.62+032121.6,63,63,60,0,347.24007760106724,2.626381166e-05,3.35601069379935,2.734218299e-05,0.00363463464274,0.00035476312764,0.00257532179475,0.00015874318175,4718.333144445564,0.15758112369426,2236.563593120068,0.16405258040812,0.00110279655186,8.118659567e-05,0.00071958074819,3.71379356e-05,43.22084692618709,7.2666308404899,0.00110279547891,8.118644996e-05,0.00071957120523,3.713747365e-05,43.2366640119385,7.28244792624132,0.00063268262793,8.118659567e-05,0.00032377018989,3.71379356e-05,61.72402638074644,7.2666308404899,0.00063267986135,8.118644996e-05,0.00032376699682,3.713747365e-05,61.73984346649785,7.28244792624132,0.0036477460807,0.00027642660626,0.00015389308101,3.84965369e-06,7.846750668e-05,1.174151657e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.515,0.392,-0.270187,-0.143945,0
VLASS2SEBDR1 J230856.99+032117.9,64,64,61,0,347.2374404216039,3.717767286e-05,3.35499097845559,4.046501518e-05,0.00368323577049,0.00041950572427,0.00210970252043,0.00016066944778,4734.130613551691,0.22306351626083,2230.4498902551645,0.24278931505305,0.00129750315932,0.00012045768831,0.00075656398686,4.726544193e-05,41.67350210232713,7.65383471849509,0.00129750210852,0.00012045747716,0.00075655363166,4.726483957e-05,41.68946872989611,7.66980134606406,0.00091782131531,0.00012045768831,0.0004297267814,4.726544193e-05,48.38190808099623,7.65383471849509,0.00091781970171,0.00012045747716,0.00042972130716,4.726483957e-05,48.3978747085652,7.66980134606406,0.0036417753788,0.00029963482415,0.00015564599016,3.47262062e-06,0.00015169194376,2.083225991e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.891,0.528,-0.272824,-0.144965,0
VLASS2SEBDR1 J230856.64+033825.5,65,65,62,0,347.2359868208393,4.504722811e-05,3.64042447125952,6.280596961e-05,0.00085902347192,0.00022435184756,0.00093117554091,0.00012992172339,4742.337007001123,0.27028027147019,3943.051539380013,0.37683469426672,0.00093821998459,0.00017231382649,0.00055285920888,5.860025777e-05,33.05298832666237,13.13983164657649,0.00093820978905,0.00017231278584,0.00055285724523,5.859976674e-05,33.07040384647549,13.15724716638961,0.0,0.00017231382649,0.0,5.860025777e-05,0.0,13.13983164657649,0.0,0.00017231278584,0.0,5.859976674e-05,0.0,13.15724716638961,0.00074038457829,0.00014593635743,0.00013978115749,-2.30277806e-06,1.734935904e-05,-2.19145977e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.452,1.335,-0.274277,0.140469,0
VLASS2SEBDR1 J230854.53+031310.8,66,66,63,0,347.2272151415024,4.01243488e-06,3.21967231807087,5.19384267e-06,0.01156896862073,0.00025618417971,0.01147980073796,0.00014316330135,4795.6064237794335,0.02407431578669,1418.5618792090272,0.03116268357547,0.00092432021333,1.414348227e-05,0.00061303859231,6.2308691e-06,33.99955654671636,1.45439513948845,0.00092431943828,1.414332183e-05,0.00061302431633,6.23078942e-06,34.01545434670308,1.47029293947517,0.0,1.414348227e-05,0.0,6.2308691e-06,0.0,1.45439513948845,0.0,1.414332183e-05,0.0,6.23078942e-06,0.0,1.47029293947517,0.01150449526622,0.00025942211543,0.00014744598593,2.366092849e-05,6.777853559e-05,2.028001109e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.204,0.073,-0.283049,-0.280283,0
VLASS2SEBDR1 J230851.06+031404.3,67,67,64,0,347.21275623162114,7.845935422e-05,3.23454156564843,8.373978228e-05,0.00112184827069,0.0003076508956,0.00084519790556,0.00014008131638,4882.195756229017,0.47074979955103,1507.803137960227,0.50243330375505,0.00118561739321,0.00025830245389,0.00062947884271,7.936714753e-05,42.72899021449099,14.2097022912116,0.00118561738499,0.00025830111854,0.00062946363654,7.936563998e-05,42.74577715927703,14.22648923599764,0.0007559909943,0.00025830245389,3.949436709e-05,7.936714753e-05,51.39982886255002,14.2097022912116,0.00075599048211,0.00025830111854,3.949343951e-05,7.936563998e-05,51.41661580733605,14.22648923599764,0.00083905326972,0.00016291324569,0.00014244620979,-1.02934894e-06,1.240336496e-05,-1.00588875e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.206,0.627,-0.297508,-0.265414,0
VLASS2SEBDR1 J230848.25+031359.6,68,68,65,0,347.20103698884213,2.589845231e-05,3.23323407379436,3.13354028e-05,0.00221639565305,0.00026773394572,0.00196066648446,0.00013791681146,4952.400599719049,0.15538845552606,1499.9809638074428,0.188010381673,0.00101133556279,8.896260761e-05,0.0006284906038,3.535196267e-05,37.47978129049443,7.40781981640406,0.00101133547671,8.896192446e-05,0.00062847472571,3.5351338e-05,37.49722244854559,7.42526097445522,0.00041873312729,8.896260761e-05,0.00011666972744,3.535196267e-05,52.76507482573401,7.40781981640406,0.00041873267121,8.896192446e-05,0.00011666689706,3.5351338e-05,52.78251598378517,7.42526097445522,0.00218048052084,0.00019151380639,0.00013986884733,6.39310656e-06,5.830286682e-05,9.5317173e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.879,0.257,-0.309227,-0.266722,0
VLASS2SEBDR1 J230847.05+030610.8,69,69,66,0,347.19602263631515,3.504195825e-05,3.1030182860259,5.581427619e-05,0.0016780766667,0.000287821316,0.00131605611218,0.00013605600349,4982.675196265368,0.21024858430404,718.7095250096838,0.33487762771083,0.00111140245165,0.00014605074225,0.00064509320741,5.246584326e-05,27.84076495187687,9.92116205834358,0.00111139538822,0.00014604821921,0.00064507215615,5.246470407e-05,27.85777606880872,9.93817317527543,0.00061792803844,0.00014605074225,0.00020164625775,5.246584326e-05,20.74266137097746,9.92116205834358,0.00061792168091,0.00014604821921,0.00020164047051,5.246470407e-05,20.75967248790931,9.93817317527543,0.00143167280245,0.0002154191571,0.00013664760627,-6.3800661e-07,5.984391828e-05,1.06927337e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.632,0.393,-0.314242,-0.396937,0
VLASS2SEBDR1 J230846.91+035517.6,70,70,67,0,347.19543846613607,6.360521695e-05,3.92155879884722,6.509211728e-05,0.00266094986357,0.00048103509849,0.00133508679014,0.00016865426302,4984.521813471724,0.38162556023283,5629.911618635078,0.39054213473961,0.00131950814193,0.00019331619982,0.0008493230287,9.251078663e-05,43.92367834567508,15.04833733056608,0.00131945347158,0.00019330916437,0.0008493224571,9.251025814e-05,43.94521042823015,15.06986941312116,0.00095560107337,0.00019331619982,0.00056601573576,9.251078663e-05,53.2319551910507,15.04833733056608,0.00095556411028,0.00019330916437,0.00056601379704,9.251025814e-05,53.25348727360578,15.06986941312116,0.00264006068201,0.00030251336597,0.00015998996969,1.742506356e-05,0.00016185906134,3.323726196e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.056,0.319,-0.314826,0.421603,0
VLASS2SEBDR1 J230845.26+032558.1,71,71,68,0,347.1885742586395,9.641081868e-05,3.4328250030431,6.321982207e-05,0.01347261855052,0.00116040366183,0.00175724194888,0.00013455860343,5026.665912278807,0.57845584722979,2697.5458778618327,0.37931864319514,0.00300887467075,0.00025232679632,0.00143272541944,0.00010017595894,118.37404761882476,7.30740644690928,0.00300882937658,0.00025232677117,0.00143272350395,0.000100174327,118.39331022815708,7.3266690562416,0.0029468610011,0.00025232679632,0.00109233389953,0.00010017595894,118.65908179492516,7.30740644690928,0.00294681677296,0.00025232677117,0.00109233238999,0.000100174327,118.67834440425749,7.3266690562416,0.0258651300394,0.00084523750857,0.00016525638057,1.556739335e-05,0.00013128270803,1.972077371e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.385,0.12,-0.32169,-0.067131,0
VLASS2SEBDR1 J230845.58+032556.2,72,71,68,0,347.1899112232848,1.807483514e-05,3.43230296745182,2.094653956e-05,0.00532236512782,0.00039551626425,0.00364037370932,0.00017458071421,5018.65969224387,0.10844731982459,2694.4109277981747,0.12567915138201,0.00103786454018,5.555592832e-05,0.00079207185696,3.40310572e-05,35.58111269265596,8.31783221201987,0.0010378618196,5.555592476e-05,0.00079206104554,3.403050567e-05,35.60029234060435,8.33701185996827,0.00052036292902,5.555592832e-05,0.00045267800579,3.40310572e-05,101.04965563059922,8.31783221201987,0.00052035446431,5.555592476e-05,0.0004526780041,3.403050567e-05,101.0688352785476,8.33701185996827,0.0258651300394,0.00084523750857,0.00016525638057,1.556739335e-05,0.00013128270803,1.972077371e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.141,0.11,-0.320353,-0.067653,0
VLASS2SEBDR1 J230845.16+032558.4,73,71,68,0,347.1881792057265,1.797602105e-05,3.43288969067083,2.747209959e-05,0.00172988136383,0.00021381053954,0.00240335719368,0.00013750483477,5029.031808682953,0.10785442014967,2697.934814815187,0.16483248975329,0.00089099935198,7.528049896e-05,0.00045422103155,1.75979238e-05,31.71433934011354,4.22229211685506,0.00089099764629,7.528047771e-05,0.00045421443933,1.759763965e-05,31.73362597579663,4.24157875253815,0.0,7.528049896e-05,0.0,1.75979238e-05,0.0,4.22229211685506,0.0,7.528047771e-05,0.0,1.759763965e-05,0.0,4.24157875253815,0.0258651300394,0.00084523750857,0.00016525638057,1.556739335e-05,0.00013128270803,1.972077371e-05,M,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.03,0.145,-0.322085,-0.067066,0
VLASS2SEBDR1 J230844.60+032603.2,74,71,69,0,347.1858497348019,6.729387717e-05,3.43422366160267,5.405068054e-05,0.00523121976965,0.00067558111843,0.00170621327547,0.00017070976185,5042.980618295828,0.40375682346288,2705.943439762781,0.32430385924193,0.00161380543125,0.00017890242788,0.00106823103894,9.646065596e-05,56.53541532460862,13.00331791255688,0.00161379197072,0.00017890242567,0.00106822218491,9.645905303e-05,56.5548489697635,13.02275155771175,0.00136091436538,0.00017890242788,0.0008152003059,9.646065596e-05,65.51829725202728,13.00331791255688,0.00136089952573,0.00017890242567,0.00081519563875,9.645905303e-05,65.53773089718216,13.02275155771175,0.0258651300394,0.00084523750857,0.00016525638057,1.556739335e-05,0.00013128270803,1.972077371e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.631,0.192,-0.324414,-0.065732,0
VLASS2SEBDR1 J230841.09+032128.0,75,72,70,0,347.17122773797485,5.908423168e-05,3.35778379148043,6.054377587e-05,0.00070805223174,0.0002301971668,0.00074703339728,0.00013634716929,5130.714346420988,0.3544992055094,2247.3359897933515,0.36326153703243,0.00082187821067,0.00016941792837,0.00064843465767,0.00010479161525,43.41331794435617,34.66358102055703,0.00082187611156,0.00016941778034,0.00064842300577,0.00010478955617,43.43317602047625,34.68343909667712,0.0,0.00016941792837,0.0,0.00010479161525,0.0,34.66358102055703,0.0,0.00016941778034,0.0,0.00010478955617,0.0,34.68343909667712,0.00056103344764,0.00013991658247,0.00013972057786,-7.32003446e-06,1.257468648e-05,-7.26724375e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.861,0.965,-0.339036,-0.142172,1
VLASS2SEBDR1 J230836.96+035228.0,76,73,71,0,347.15398809344146,4.623451547e-05,3.87444660265132,7.367519864e-05,0.00111561584532,0.00028630951505,0.00096744989848,0.00014589224241,5232.756971389529,0.27740171175799,5347.334001930887,0.44204177703366,0.00101397213312,0.00018946448013,0.00063946577316,7.782568533e-05,26.1277859476519,16.35032132039806,0.0010139346145,0.00018945838512,0.0006394634636,7.782502815e-05,26.15186051717232,16.37439588991848,0.00043887863842,0.00018946448013,0.0001246642142,7.782568533e-05,6.38693677694205,16.35032132039806,0.00043886729668,0.00018945838512,0.00012466237264,7.782502815e-05,6.41101134646247,16.37439588991848,0.00099512548474,0.00018157623617,0.00014698739687,-3.59717956e-06,3.749184907e-05,-2.79348887e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.918,1.193,-0.356276,0.374491,0
VLASS2SEBDR1 J230836.39+032537.1,77,74,72,0,347.1516391452436,1.977068562e-05,3.42698504392801,2.740014334e-05,0.00367034614696,0.00034376538864,0.00266279962507,0.00015774574284,5247.888172758826,0.11862179098391,2662.586326205628,0.16440073197254,0.00102619239394,6.916882787e-05,0.00075524536516,3.932282986e-05,25.9544797408647,9.18259307747363,0.00102619109228,6.91688256e-05,0.00075523097033,3.932203184e-05,25.97591749592922,9.20403083253816,0.00050505592574,6.916882787e-05,0.00037354470328,3.932282986e-05,161.17953858557598,9.18259307747363,0.00050505331073,6.91688256e-05,0.00037353904377,3.932203184e-05,161.20097634064052,9.20403083253816,0.00462035328085,0.00034098625686,0.00015097291907,-2.1807341e-06,9.300097736e-05,-2.4438541e-06,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.594,0.421,-0.358625,-0.072971,0
VLASS2SEBDR1 J230836.54+032532.8,78,74,73,0,347.15227081499387,8.831685103e-05,3.42578481009364,5.948510754e-05,0.00173196321888,0.00042090676805,0.00097374398266,0.00016128816841,5244.10769479096,0.5298908210887,2655.3834853197477,0.3569103156595,0.00116763084297,0.00021628147483,0.000856518257,0.00012686397265,109.79865357963888,25.96236539315899,0.00116760762674,0.00021628120828,0.00085651791159,0.00012686155537,109.8200460873029,25.98375790082301,0.00099129296463,0.00021628147483,0.0,0.00012686397265,115.46559025774977,25.96236539315899,0.00099127399441,0.00021628120828,0.0,0.00012686155537,115.4869827654138,25.98375790082301,0.00462035328085,0.00034098625686,0.00015097291907,-2.1807341e-06,9.300097736e-05,-2.4438541e-06,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.396,0.477,-0.357993,-0.074171,0
VLASS2SEBDR1 J230836.30+031554.4,79,75,74,0,347.1512359791409,2.301547878e-05,3.26513166173976,3.467824327e-05,0.00253958919974,0.00030590654139,0.0021150907706,0.00015223952785,5250.657969314017,0.13809016044264,1691.47085024433,0.2080677185605,0.00102345941107,8.996880421e-05,0.00065965290055,3.887684282e-05,27.71610713688761,8.14830694367578,0.00102345914953,8.996835306e-05,0.00065963462327,3.887595063e-05,27.73655666711888,8.16875647390705,0.00044990080781,8.996880421e-05,0.00022660131367,3.887684282e-05,10.42661123899637,8.14830694367578,0.00044989892249,8.996835306e-05,0.00022659592672,3.887595063e-05,10.44706076922764,8.16875647390705,0.00251867140703,0.00025332875383,0.00015165250807,-3.57028875e-06,4.946085028e-05,-2.552936e-07,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.802,0.26,-0.359028,-0.234824,0
VLASS2SEBDR1 J230836.24+032300.9,80,76,75,0,347.15099171958497,7.413507454e-05,3.38358427692945,9.293441376e-05,0.00348943585236,0.00074698057856,0.00134828152092,0.0002165077848,5251.862693121154,0.44480171743096,2402.1835874758126,0.55760534506713,0.00132665511798,0.00022465582961,0.00109689611329,0.00016702893438,19.72900808785591,38.97441415992215,0.00132665509015,0.00022465520328,0.00109687238714,0.00016702578365,19.75021289304044,38.99561896510668,0.00099447659905,0.00022465582961,0.00086334361436,0.00016702893438,168.32602438428296,38.97441415992215,0.00099447133926,0.00022465520328,0.00086332948795,0.00016702578365,168.3472291894675,38.99561896510668,0.00319951041558,0.00031582744839,0.00020212079107,9.290893649e-05,5.296967356e-05,9.297583892e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.441,0.663,-0.359272,-0.116371,0
VLASS2SEBDR1 J230836.04+032305.4,81,77,76,0,347.1501583369291,3.57179573e-06,3.38485130821156,4.74987458e-06,0.02165722906201,0.00039083994043,0.01871617454155,0.00020004837012,5256.851353573336,0.02143035144248,2409.787672093305,0.02849919075957,0.00098668478067,1.271513587e-05,0.00065941115826,5.84587566e-06,32.35948338395868,1.27683912936,0.00098668341382,1.271511375e-05,0.00065939776409,5.84575904e-06,32.38074533872432,1.29810108412565,0.00033409328276,1.271513587e-05,0.00026058117617,5.84587566e-06,28.51459510450401,1.27683912936,0.00033409302866,1.271511375e-05,0.00026057572043,5.84575904e-06,28.53585705926966,1.29810108412565,0.02320951515916,0.00038192293278,0.00019956813776,8.128620539e-05,0.00016527132539,7.240954437e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.909,0.056,-0.360106,-0.115104,0
VLASS2SEBDR1 J230835.37+030301.3,82,78,77,0,347.1473848007515,3.466062995e-05,3.05036744376616,4.160465682e-05,0.00143200447199,0.00026456424855,0.00141307388285,0.00014787729366,5274.176628339444,0.20795961856137,402.9182392372488,0.24962025807907,0.00091332923151,0.00011550302369,0.00062389814469,5.402825574e-05,36.79817876532003,13.1356461853134,0.00091332639833,0.00011550080337,0.0006238684005,5.40265509e-05,36.81748994761313,13.15495736760649,0.0,0.00011550302369,0.0,5.402825574e-05,0.0,13.1356461853134,0.0,0.00011550080337,0.0,5.40265509e-05,0.0,13.15495736760649,0.00130699371295,0.00017887494353,0.00015143617929,1.122160484e-05,3.18381426e-05,1.208186131e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.284,0.534,-0.362879,-0.449588,0
VLASS2SEBDR1 J230834.91+032815.2,83,79,78,0,347.1454512436701,4.809846334e-05,3.47090090204997,6.669130556e-05,0.00061661053907,0.00021362206005,0.0007664148717,0.00013875467457,5284.847522301539,0.28858493237234,2926.0956278763574,0.40014779592318,0.00079634971701,0.00017382736562,0.00056805647095,8.529912824e-05,29.44822345340886,24.74924302460698,0.00079634684358,0.00017382694357,0.00056804697531,8.529760173e-05,29.4703101976868,24.77132976888492,0.0,0.00017382736562,0.0,8.529912824e-05,0.0,24.74924302460698,0.0,0.00017382694357,0.0,8.529760173e-05,0.0,24.77132976888492,0.00045508369963,0.00012608184978,0.00015095506387,-8.89581497e-06,5.56600753e-06,-8.85578538e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,2.397,2.75,-0.364813,-0.029055,0
VLASS2SEBDR1 J230827.70+031936.7,84,80,79,0,347.11540666739484,6.202266351e-05,3.32688737600278,7.175479756e-05,0.00097309177169,0.0002538416299,0.00086570963743,0.00012864860901,5465.133398876697,0.37212716692466,2062.088938898651,0.43052682824107,0.00107814731923,0.00021356487076,0.00058621265982,6.535354768e-05,39.94767036746746,12.80168805366312,0.00107814492863,0.00021356465641,0.00058619741394,6.535176877e-05,39.9705854397028,12.82460312589846,0.000564931332,0.00021356487076,0.0,6.535354768e-05,49.99620654782441,12.80168805366312,0.00056492819608,0.00021356465641,0.0,6.535176877e-05,50.01912162005975,12.82460312589846,0.0006208811664,0.000158424893,0.00013412309636,6.12739223e-06,1.905646968e-05,6.17798696e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.833,0.629,-0.394857,-0.173068,0
VLASS2SEBDR1 J230825.07+033702.1,85,81,80,0,347.10445546940093,3.9384014e-07,3.61727489137335,5.1922318e-07,0.15886611502055,0.0003403920952,0.1540347133395,0.00018712213576,5529.980896816687,0.00236298157793,3804.4397784288894,0.00311533272416,0.00094146244212,1.40936121e-06,0.00061597193851,6.0723212e-07,33.42001092755452,0.114061106736,0.00094144764998,1.40935819e-06,0.00061596493455,6.0721697e-07,33.44561440278882,0.1396645819703,0.00016435218386,1.40936121e-06,9.947115781e-05,6.0723212e-07,57.03590756980081,0.114061106736,0.00016434810352,1.40935819e-06,9.947093348e-05,6.0721697e-07,57.06151104503511,0.1396645819703,0.24332105871459,0.00042814411581,0.00019204043201,-3.528399247e-05,0.00033798915683,5.840590165e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.0,0.014,-0.405809,0.117319,0
VLASS2SEBDR1 J230825.04+033705.5,86,81,81,0,347.1043267840884,8.6401801e-07,3.61820927142185,1.36954228e-06,0.08445384183063,0.00040002412759,0.06797094112556,0.00019605017586,5530.748944814647,0.00518397776852,3810.0463795641936,0.0082172367059,0.00100407548953,3.41139801e-06,0.00069579457704,1.70373845e-06,22.07855565322036,0.35608105156746,0.00100406498436,3.4113904e-06,0.00069578297868,1.70369601e-06,22.10417386715091,0.381699265498,0.00047608459877,3.41139801e-06,0.00019176603263,1.70373845e-06,166.6403532032574,0.35608105156746,0.00047608456456,3.4113904e-06,0.00019176084354,1.70369601e-06,166.66597141718796,0.381699265498,0.24332105871459,0.00042814411581,0.00019204043201,-3.528399247e-05,0.00033798915683,5.840590165e-05,C,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.329,0.023,-0.405937,0.118254,0
VLASS2SEBDR1 J230822.46+032836.0,87,82,82,0,347.09359863788507,6.105488934e-05,3.47667706433962,6.706537245e-05,0.00351841291787,0.00058994947228,0.00137684521856,0.00017287663508,5595.369966777184,0.36631967855721,2960.8818817071774,0.40239220793435,0.00124413086016,0.00015952256449,0.00115490588663,0.00014200148793,17.99310680272112,71.99880530670355,0.00124412870689,0.00015951889843,0.00115487736473,0.00014200099862,18.01837472315184,72.02407322713427,0.00099476990062,0.00015952256449,0.00081439830165,0.00014200148793,132.0897466957336,71.99880530670355,0.00099475398911,0.00015951889843,0.00081438980563,0.00014200099862,132.11501461616433,72.02407322713427,0.00301682870202,0.00025520493693,0.00016048342513,1.351331048e-05,0.00011957735842,1.862770114e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-2.832,0.861,-0.416666,-0.023279,0
VLASS2SEBDR1 J230822.34+035535.9,88,83,83,0,347.0930748749695,3.350832408e-05,3.92665968830475,4.995593811e-05,0.00181600525914,0.0003247361407,0.00144868613082,0.00015887205408,5597.23749158839,0.20104460370239,5660.7550665439485,0.2997273410291,0.00098330967542,0.00012408857939,0.00071682887398,6.831568176e-05,22.37748144940068,16.45341839786939,0.00098326383778,0.00012408332339,0.00071682348759,6.831487748e-05,22.40605151203806,16.48198846050677,0.00046188521003,0.00012408857939,0.00019616499788,6.831568176e-05,155.62038210824744,16.45341839786939,0.0004618818906,0.00012408332339,0.00019615578928,6.831487748e-05,155.6489521708848,16.48198846050677,0.00165889260631,0.0002013434386,0.00015440462448,5.13492614e-06,5.606656487e-05,7.60947069e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.472,0.227,-0.417189,0.426704,0
VLASS2SEBDR1 J230820.59+033958.6,89,84,84,0,347.0858024067191,4.542238544e-05,3.66628286889294,9.414342554e-05,0.00153684109765,0.00037005190895,0.00115539953212,0.00016695908442,5641.535005679772,0.27252676103383,4098.536107173299,0.56485822467962,0.00121968156967,0.00023717495608,0.00061320192983,6.58471344e-05,21.684119277819,11.61706413568942,0.00121966356486,0.00023717272539,0.00061319163651,6.584567637e-05,21.71126198055644,11.64420683842686,0.00081023423755,0.00023717495608,0.0,6.58471344e-05,13.73725341271705,11.61706413568942,0.00081022573838,0.00023717272539,0.0,6.584567637e-05,13.76439611545449,11.64420683842686,0.00131238407433,0.00019985725243,0.00017190724611,2.777931695e-05,6.924657646e-05,4.028738113e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.411,0.426,-0.424462,0.166327,0
VLASS2SEBDR1 J230820.31+031042.7,90,85,85,0,347.0846364847041,5.71266373e-05,3.17854042106672,4.322624844e-05,0.00508921307414,0.00061391075587,0.00178972588992,0.00016524618096,5649.813790701345,0.34275041343379,1172.096392480179,0.25935339113201,0.00139329280245,0.00013531673807,0.00114757212683,0.00010073042944,80.63566718387675,22.0904451012843,0.00139326418997,0.00013531634725,0.0011475460789,0.00010072636549,80.65926796102099,22.11404587842853,0.00119692277969,0.00013531673807,0.00077246282061,0.00010073042944,98.7012080747552,22.0904451012843,0.00119688271456,0.00013531634725,0.00077245528111,0.00010072636549,98.72480885189944,22.11404587842853,0.00471698639498,0.00031176157479,0.00015566241927,1.66759055e-05,0.00023554541986,4.861117486e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.144,0.259,-0.425628,-0.321415,0
VLASS2SEBDR1 J230819.91+034923.1,91,86,86,0,347.08295611185224,1.002989185e-05,3.82310653445724,1.401100147e-05,0.00460794670921,0.00025294788457,0.004450267891,0.00013774601653,5658.119040602469,0.06017767649667,5039.476851955512,0.08406467771474,0.00096725410652,3.77971071e-05,0.00060192051018,1.475730152e-05,31.97304290016306,3.21367216043437,0.00096721726535,3.779641451e-05,0.00060191719129,1.475692845e-05,32.0015350120635,3.24216427233481,0.00027192494456,3.77971071e-05,0.0,1.475730152e-05,27.44905197828479,3.21367216043437,0.00027191526215,3.779641451e-05,0.0,1.475692845e-05,27.47754409018523,3.24216427233481,0.00471655824563,0.00025232069518,0.00014241041208,1.671551763e-05,9.312590555e-05,2.709058208e-05,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-1.034,0.224,-0.427308,0.323151,0
VLASS2SEBDR1 J230819.18+032843.1,92,87,87,0,347.07991929341154,3.282779231e-05,3.47864005640734,4.987078764e-05,0.00088855342165,0.0002083403641,0.00098149810779,0.00012660804114,5677.287373796939,0.1969611917577,2972.696799351084,0.2992247225461,0.00081990386566,0.00012238060021,0.00062084454929,6.921127875e-05,19.92039422700075,21.14578644123636,0.00081990186426,0.00012238025868,0.00062082857442,6.92095221e-05,19.94650639187468,21.17189860611029,0.0,0.00012238060021,0.0,6.921127875e-05,0.0,21.14578644123636,0.0,0.00012238025868,0.0,6.92095221e-05,0.0,21.17189860611029,0.00068051058746,0.00015337609422,0.0001319264702,-8.25563438e-06,2.584915092e-05,-8.08674486e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,0.584,0.572,-0.430345,-0.021316,0
VLASS2SEBDR1 J230817.23+030341.2,93,88,88,0,347.0717905364292,8.30598384e-06,3.06144618947155,1.100176926e-05,0.0056289264845,0.00024611589116,0.00543014768326,0.00013381363755,5727.06134963402,0.04983444599904,469.5820685580063,0.06600868387861,0.00097065755179,3.028409265e-05,0.00060049969057,1.168804117e-05,34.12544520328403,2.53147872022341,0.00097065552664,3.028328492e-05,0.00060046582985,1.168766939e-05,34.14886382207683,2.55489733901622,0.00028647272984,3.028409265e-05,0.0,1.168804117e-05,42.0747496216368,2.53147872022341,0.00028647268579,3.028328492e-05,0.0,1.168766939e-05,42.09816824042961,2.55489733901622,0.00555755922133,0.00023839665004,0.00013845250942,-2.52221548e-06,7.660616393e-05,7.03900969e-06,S,2020/08/31T08:53:28,VLASS2.1.T11t35,J231002+033000,-0.725,0.16,-0.438474,-0.43851,0
