# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T22:22:57.455182
# ImageFile=./VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:42:20.35846 -10.30.00.2508"
# RestoringBeam="3.21arcsec 2.02arcsec 11.08deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J054220-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   52,   52,    0, 85.42219316375696, 0.00004033295762, -10.06305026495705, 0.00008947687367, 0.00502377448236, 0.00057329066509, 0.00172754478646, 0.00014709415937, 4060.78944363049777, 0.24199668642507, 5721.84242047540101, 0.53684567516488, 0.00201460906704, 0.00022634338361, 0.00072440596425, 0.00004674522175, 158.10723440887742, 6.03362397718234, 0.00201457241691, 0.00022633636119, 0.00072439524484, 0.00004674512996, 158.07881656842682, 6.00520613673175, 0.00184901747517, 0.00022634338361, 0.00022735540084, 0.00004674522175, 154.36065249198131, 6.03362397718234, 0.00184898782047, 0.00022633636119, 0.00022735154680, 0.00004674512996, 154.33223465153071, 6.00520613673175, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.055, 0.047, -0.162634, 0.437019
  59,   52,   52,    0, 85.42350701399940, 0.00002857955573, -10.06162619463957, 0.00001988446317, 0.01510305865350, 0.00068297422375, 0.00440334790332, 0.00015680285138, 4053.03184957261828, 0.17147668794798, 5730.39059074403212, 0.11930326993452, 0.00184351144120, 0.00007692050005, 0.00093370161108, 0.00002837616878, 58.63138862710658, 3.34042393474144, 0.00184347424323, 0.00007691816075, 0.00093368952991, 0.00002837609202, 58.60320430422996, 3.31223961186482, 0.00169862661293, 0.00007692050005, 0.00052167320686, 0.00002837616878, 63.90997329420147, 3.34042393474144, 0.00169859747096, 0.00007691816075, 0.00052166488064, 0.00002837609202, 63.88178897132485, 3.31223961186482, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.434, 0.114, -0.161320, 0.438443
  60,   52,   52,    0, 85.42294492860712, 0.00008071332057, -10.06315065708279, 0.00005255841453, 0.00683312948043, 0.00074633514765, 0.00170954298672, 0.00015115851396, 4056.34796556096626, 0.48427808843453, 5721.24237733608788, 0.31534126452549, 0.00207147677530, 0.00021473420363, 0.00096834812451, 0.00007303239350, 60.37058382436028, 7.84841191212538, 0.00207143708325, 0.00021472744751, 0.00096833478155, 0.00007303228567, 60.34229706197289, 7.82012514973799, 0.00194591840896, 0.00021473420363, 0.00057381019330, 0.00007303239350, 64.32176894443673, 7.84841191212538, 0.00194588551950, 0.00021472744751, 0.00057380099020, 0.00007303228567, 64.29348218204933, 7.82012514973799, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.019, 0.483, -0.161882, 0.436919
  61,   52,   52,    0, 85.42436723170488, 0.00005606807215, -10.06142160744034, 0.00012461920093, 0.00772752487611, 0.00089255228967, 0.00139381191274, 0.00013709160832, 4047.95054273622281, 0.33640699867109, 5731.62067840541022, 0.74769336055682, 0.00268827011345, 0.00030984260749, 0.00103498812379, 0.00008687214200, 160.49778412809528, 8.01284489253272, 0.00268821688433, 0.00030983278162, 0.00103497435549, 0.00008687202125, 160.46975065554130, 7.98481141997876, 0.00256166941578, 0.00030984260749, 0.00078929626832, 0.00008687214200, 158.46397124216236, 8.01284489253272, 0.00256162166339, 0.00030983278162, 0.00078928485333, 0.00008687202125, 158.43593776960839, 7.98481141997876, 0.07628528991848, 0.00074312206638, 0.00016010506079, 0.00001718012390, 0.00009518907609, 0.00002551093712, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.990, 0.089, -0.160460, 0.438648
  62,   53,   53,    0, 85.36450092245839, 0.00005207191248, -10.86681494807697, 0.00007328451081, 0.00331631978923, 0.00056046389821, 0.00127388872277, 0.00016160930853, 4398.24743959911120, 0.31242916089733, 899.08837969248566, 0.43969811821167, 0.00128336558780, 0.00017365274417, 0.00101799154542, 0.00012108285942, 8.99078678148275, 26.03348054352406, 0.00128334446883, 0.00017365128482, 0.00101798017460, 0.00012108053199, 8.94924902213283, 25.99194278417415, 0.00092376725553, 0.00017365274417, 0.00084684707074, 0.00012108285942, 1.38134292231101, 26.03348054352406, 0.00092374885216, 0.00017365128482, 0.00084684054699, 0.00012108053199, 1.33980516296109, 25.99194278417415, 0.00291914335358, 0.00026759313319, 0.00015133841953, 0.00001207064815, 0.00003933706466, 0.00001291228273, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.788, 0.592, -0.220326, -0.366745
  63,   54,   54,    0, 85.35418683859942, 0.00011938577015, -10.00349712130986, 0.00007406480607, 0.00368348703413, 0.00074079499697, 0.00104856703406, 0.00016773270846, 4462.79836772237741, 0.71630911686414, 6078.89804333715074, 0.44437196760516, 0.00165682422151, 0.00029277460535, 0.00106405452461, 0.00015408133531, 109.20011408008409, 20.00986426683657, 0.00165682354946, 0.00029276139879, 0.00106400664597, 0.00015408129005, 109.16004891929117, 19.96979910604365, 0.00155616153998, 0.00029277460535, 0.00058546051570, 0.00015408133531, 107.35589983302042, 20.00986426683657, 0.00155616040920, 0.00029276139879, 0.00058543436001, 0.00015408129005, 107.31583467222750, 19.96979910604365, 0.00294948289479, 0.00033223444675, 0.00016599764058, 0.00000004543798, 0.00018556881696, 0.00007474388258, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.839, 0.854, -0.230640, 0.496573
  64,   55,   55,    0, 85.30507676101767, 0.00001234472773, -10.69373218402961, 0.00003457525445, 0.00296567685722, 0.00028739068667, 0.00252505042521, 0.00013943592406, 4749.34392113125614, 0.07406730480003, 1937.29326134583630, 0.20745041745880, 0.00109384999976, 0.00008374598875, 0.00053884162603, 0.00002146170112, 14.06900836434965, 4.31328662430687, 0.00109384754296, 0.00008374560777, 0.00053883355257, 0.00002146142897, 14.01709848039911, 4.26137674035634, 0.00063439434808, 0.00008374598875, 0.00000000000000, 0.00002146170112, 17.34452294640566, 4.31328662430687, 0.00063439331672, 0.00008374560777, 0.00000000000000, 0.00002146142897, 17.29261306245512, 4.26137674035634, 0.00281825540730, 0.00024176242031, 0.00014749307593, 0.00000607944412, 0.00007487249968, 0.00000863987771, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.264, 0.305, -0.279750, -0.193663
  65,   56,   56,    0, 85.28578178454025, 0.00005095567721, -10.30981441037661, 0.00005851957632, 0.00174099182103, 0.00039275776695, 0.00115604527361, 0.00017081357611, 4865.29308758882144, 0.30572999462152, 4240.68983954607938, 0.35111555640791, 0.00090716183191, 0.00013867583821, 0.00083311104015, 0.00011898218624, 167.46909999215669, 73.94242402336099, 0.00090715979401, 0.00013867346190, 0.00083309734122, 0.00011898200136, 167.41558003493657, 73.88890406614087, 0.00063589504148, 0.00013867583821, 0.00000000000000, 0.00011898218624, 107.90989776006616, 73.94242402336099, 0.00063589027895, 0.00013867346190, 0.00000000000000, 0.00011898200136, 107.85637780284604, 73.88890406614087, 0.00106872979291, 0.00021986639573, 0.00015929082292, -0.00001604884710, 0.00016080247588, -0.00006948098599, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.720, 0.568, -0.299045, 0.190255
  66,   57,   57,    0, 85.25782583426414, 0.00005549555838, -10.14188879643095, 0.00006224080280, 0.00125653364598, 0.00033778000092, 0.00101171627469, 0.00016678689531, 5031.33897834916843, 0.33296806373036, 5248.06678994144022, 0.37343755178927, 0.00090570445283, 0.00016878224622, 0.00068817971832, 0.00010036169473, 38.13944181051695, 28.01853761871244, 0.00090567262444, 0.00016877663626, 0.00068817960724, 0.00010036148741, 38.08186099669834, 27.96095680489383, 0.00000000000000, 0.00016878224622, 0.00000000000000, 0.00010036169473, 0.00000000000000, 28.01853761871244, 0.00000000000000, 0.00016877663626, 0.00000000000000, 0.00010036148741, 0.00000000000000, 27.96095680489383, 0.00100785216664, 0.00019236952010, 0.00016162235988, -0.00000183913221, 0.00002625580964, -0.00000160280945, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.927, 1.131, -0.327001, 0.358181
  67,   58,   58,    0, 85.25586577821649, 0.00004007619241, -10.61755113256832, 0.00006707719754, 0.00076974894272, 0.00025105651220, 0.00084408149665, 0.00015222998836, 5039.96311579212852, 0.24045308041464, 2394.09673289751345, 0.40246248648350, 0.00076780239226, 0.00015807815067, 0.00059604732690, 0.00009416511200, 2.88164780348949, 32.27499437174917, 0.00076780118518, 0.00015807802299, 0.00059603751667, 0.00009416349016, 2.82103657779103, 32.21438314605072, 0.00000000000000, 0.00015807815067, 0.00000000000000, 0.00009416511200, 0.00000000000000, 32.27499437174917, 0.00000000000000, 0.00015807802299, 0.00000000000000, 0.00009416349016, 0.00000000000000, 32.21438314605072, 0.00064540969915, 0.00015608040505, 0.00015790561156, 0.00001708368836, 0.00000748371986, 0.00001711357072, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 1.663, 1.237, -0.328961, -0.117481
  68,   59,   59,    0, 85.23436777797414, 0.00002632398094, -10.00802591346664, 0.00004575748778, 0.00298839558041, 0.00039211919432, 0.00195521850536, 0.00016531898097, 5170.74507607499891, 0.15794084833342, 6051.07204995345728, 0.27453489920325, 0.00111792277704, 0.00011475859699, 0.00068613965123, 0.00004778525782, 22.29873218958941, 9.11506371490706, 0.00111786433024, 0.00011475349945, 0.00068613779368, 0.00004778475273, 22.23782587823290, 9.05415740355055, 0.00070301944576, 0.00011475859699, 0.00033677575389, 0.00004778525782, 36.61574948352362, 9.11506371490706, 0.00070298081425, 0.00011475349945, 0.00033677574123, 0.00004778475273, 36.55484317216711, 9.05415740355055, 0.00284784936259, 0.00026291806349, 0.00016039959155, 0.00002621526073, 0.00006531993859, 0.00002621978456, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.252, 0.558, -0.350459, 0.492044
  69,   60,   60,    0, 85.23263486849565, 0.00001643566991, -10.75827729562103, 0.00004163179870, 0.00166110532477, 0.00025812917941, 0.00165418903895, 0.00014345329742, 5175.99716571925637, 0.09861186664493, 1549.59664066884989, 0.24978839841896, 0.00089613291996, 0.00009805559980, 0.00056235374250, 0.00003865097146, 1.34210538609024, 9.25255494944587, 0.00089612434603, 0.00009805500330, 0.00056234314957, 0.00003865010874, 1.27636335858257, 9.18681292193820, 0.00000000000000, 0.00009805559980, 0.00000000000000, 0.00003865097146, 0.00000000000000, 9.25255494944587, 0.00000000000000, 0.00009805500330, 0.00000000000000, 0.00003865010874, 0.00000000000000, 9.18681292193820, 0.00149717908825, 0.00019786491849, 0.00014920443937, -0.00000124744281, 0.00003966079021, -0.00000114611919, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.558, 0.588, -0.352192, -0.258208
  70,   61,   61,    0, 85.23093847396929, 0.00002254746501, -10.41685027540994, 0.00006366710172, 0.00126412822623, 0.00027617482804, 0.00120470732273, 0.00014797770651, 5188.32125759373957, 0.13528170694650, 3598.14080575471735, 0.38200241382732, 0.00094416916475, 0.00014996557696, 0.00055773241823, 0.00005298020112, 1.48837235041561, 11.88618169981106, 0.00094416795678, 0.00014996504526, 0.00055772225544, 0.00005297935576, 1.42438718371434, 11.82219653310979, 0.00000000000000, 0.00014996557696, 0.00000000000000, 0.00005298020112, 0.00000000000000, 11.88618169981106, 0.00000000000000, 0.00014996504526, 0.00000000000000, 0.00005297935576, 0.00000000000000, 11.82219653310979, 0.00102853048317, 0.00020133849871, 0.00015397740935, 0.00000995925620, 0.00003731949255, 0.00001055970642, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.574, 0.583, -0.353888, 0.083219
  71,   62,   62,    0, 85.22143101263832, 0.00005279687211, -10.84770372180769, 0.00011246552512, 0.00233777405083, 0.00051814335262, 0.00098717527580, 0.00015923530904, 5241.39961451028466, 0.31677427395406, 1012.97085003429549, 0.67478112025041, 0.00142168607576, 0.00026904308223, 0.00083594679598, 0.00011493458400, 11.30628363105710, 17.09589481739947, 0.00142167009996, 0.00026904095044, 0.00083592456549, 0.00011493114671, 11.23789256353670, 17.02750374987907, 0.00110655519368, 0.00026904308223, 0.00061862212247, 0.00011493458400, 11.39534536712170, 17.09589481739947, 0.00110654281849, 0.00026904095044, 0.00061860563810, 0.00011493114671, 11.32695429960130, 17.02750374987907, 0.00152506176283, 0.00021193456060, 0.00015354428615, 0.00000352667416, 0.00009342192789, 0.00000682841710, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.549, 0.927, -0.363396, -0.347634
  72,   63,   63,    0, 85.21434190232178, 0.00005962337360, -10.52602788618321, 0.00006234688917, 0.00085564957312, 0.00027746297424, 0.00078251924907, 0.00015070260940, 5285.48766903788965, 0.35773298785353, 2942.96295327202279, 0.37408131955046, 0.00077290130961, 0.00015501557326, 0.00070997546503, 0.00013129359454, 37.19474717747944, 95.98991301772530, 0.00077289664826, 0.00015501242767, 0.00070996532542, 0.00013129359188, 37.12706715859127, 95.92223299883713, 0.00000000000000, 0.00015501557326, 0.00000000000000, 0.00013129359454, 0.00000000000000, 95.98991301772530, 0.00000000000000, 0.00015501242767, 0.00000000000000, 0.00013129359188, 0.00000000000000, 95.92223299883713, 0.00064083472797, 0.00015665924347, 0.00014779383491, -0.00000412391682, 0.00000986181112, -0.00000407657899, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.024, 0.853, -0.370485, -0.025958
  73,   64,   64,    0, 85.20313530373026, 0.00006795416502, -10.03334819602883, 0.00009693169683, 0.00173255228422, 0.00047437450375, 0.00088228347210, 0.00016956858668, 5355.10852743646046, 0.40771595799750, 5898.92890895743039, 0.58157106680851, 0.00110690549692, 0.00022899200102, 0.00089032599938, 0.00015896949729, 173.70050031934289, 41.04810511598013, 0.00110687548030, 0.00022897950117, 0.00089030147443, 0.00015896948536, 173.63400031074502, 40.98160510738225, 0.00076896739543, 0.00022899200102, 0.00056011410216, 0.00015896949729, 132.66880186210545, 41.04810511598013, 0.00076896721620, 0.00022897950117, 0.00056008361608, 0.00015896948536, 132.60230185350758, 40.98160510738225, 0.00104386594964, 0.00020821468579, 0.00015700890799, -0.00000425702547, 0.00004699549027, -0.00000337514871, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 1.782, 1.665, -0.381692, 0.466721
  74,   65,   65,    0, 85.19241402596030, 0.00002034964905, -10.40864483382203, 0.00004774038757, 0.00157190932110, 0.00027047723452, 0.00148802818706, 0.00014541749997, 5415.71438115450019, 0.12209470467800, 3647.10354600584242, 0.28644213830203, 0.00092385173079, 0.00011382536163, 0.00057382849668, 0.00004447914003, 9.86822683458686, 10.29655864942717, 0.00092384832695, 0.00011382492744, 0.00057381686502, 0.00004447824420, 9.79733156398660, 10.22566337882691, 0.00024395485818, 0.00011382536163, 0.00010218765793, 0.00004447914003, 176.84727481066386, 10.29655864942717, 0.00024395467955, 0.00011382492744, 0.00010218528490, 0.00004447824420, 176.77637954006360, 10.22566337882691, 0.00132723782135, 0.00018715502744, 0.00014968928008, -0.00001143717509, 0.00004880709457, -0.00000964802439, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.479, 0.375, -0.392413, 0.091425
  75,   66,   66,    0, 85.19008327065697, 0.00004120670176, -10.77475354450078, 0.00007698197243, 0.00132211433495, 0.00031749699353, 0.00090809224830, 0.00013980053510, 5426.68672379089912, 0.24723402673296, 1450.44235626421892, 0.46188680964240, 0.00102304004231, 0.00018237743776, 0.00071419863199, 0.00009495072100, 7.45466961388646, 21.08683384290203, 0.00102303230484, 0.00018237705362, 0.00071417945330, 0.00009494765317, 7.38087317609101, 21.01303740510659, 0.00051479708040, 0.00018237743776, 0.00042289647856, 0.00009495072100, 164.48578758144180, 21.08683384290203, 0.00051478640281, 0.00018237705362, 0.00042289069519, 0.00009494765317, 164.41199114364633, 21.01303740510659, 0.00155298574763, 0.00027885915753, 0.00013373777620, 0.00001687016811, 0.00017961692356, 0.00009866079927, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.224, 1.261, -0.394744, -0.274684
  76,   67,   67,    0, 85.17759873712249, 0.00000886359672, -10.62201616660396, 0.00002093337714, 0.00330155410414, 0.00026076109045, 0.00326505423141, 0.00014451947750, 5501.48062908071643, 0.05318007265854, 2366.76622906214379, 0.12560006801102, 0.00089439924876, 0.00004964388807, 0.00056736929945, 0.00002002642542, 7.51368435925535, 4.86089441793437, 0.00089439859337, 0.00004964382900, 0.00056735458090, 0.00002002591505, 7.43862140890643, 4.78583146758544, 0.00000000000000, 0.00004964388807, 0.00000000000000, 0.00002002642542, 0.00000000000000, 4.86089441793437, 0.00000000000000, 0.00004964382900, 0.00000000000000, 0.00002002591505, 0.00000000000000, 4.78583146758544, 0.00330499507119, 0.00021708299643, 0.00014978066611, 0.00000599743316, 0.00006136448792, 0.00001016059832, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.328, 0.202, -0.407228, -0.121947
  77,   68,   68,    0, 85.17192818826584, 0.00003071772486, -10.57827900531159, 0.00004609070713, 0.00045923956755, 0.00015511462550, 0.00077083878440, 0.00012306263434, 5535.26794154603704, 0.18430152043439, 2629.14494722311701, 0.27654412146429, 0.00060794574615, 0.00011084115610, 0.00049179020622, 0.00006874940634, 15.06645465389678, 32.84660503691548, 0.00060794566730, 0.00011084075722, 0.00049177746910, 0.00006874786423, 14.99065639124045, 32.77080677425915, 0.00000000000000, 0.00011084115610, 0.00000000000000, 0.00006874940634, 0.00000000000000, 32.84660503691548, 0.00000000000000, 0.00011084075722, 0.00000000000000, 0.00006874786423, 0.00000000000000, 32.77080677425915, 0.00036716170600, 0.00013914033985, 0.00014838192146, 0.00000283380382, 0.00000707695381, 0.00000287581793, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 1.611, 1.985, -0.412899, -0.078209
  78,   69,   69,    0, 85.16532599111399, 0.00000078869712, -10.12893331099479, 0.00000172675264, 0.05583380859488, 0.00034556541090, 0.05037954207894, 0.00018111113324, 5577.75451503917247, 0.00473204516033, 5325.14948086106324, 0.01036030494116, 0.00092907446769, 0.00000411483172, 0.00059864663497, 0.00000174683086, 9.82146971657487, 0.47807343348317, 0.00092904763783, 0.00000411474417, 0.00059863583147, 0.00000174678606, 9.74769435458472, 0.40429807149302, 0.00026645131706, 0.00000411483172, 0.00019415613793, 0.00000174683086, 168.71308944470545, 0.47807343348317, 0.00026644808389, 0.00000411474417, 0.00019414938322, 0.00000174678606, 168.63931408271529, 0.40429807149302, 0.05663936583507, 0.00039699061376, 0.00018331957108, 0.00002509210390, 0.00024601040059, 0.00010321471200, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.818, 0.035, -0.419501, 0.371136
  79,   70,   70,    0, 85.16092107275861, 0.00002999145759, -10.24572142649200, 0.00006108894785, 0.00119522546226, 0.00027695404927, 0.00109566051551, 0.00014764421672, 5602.85446614740522, 0.17994349324443, 4624.39706941094300, 0.36653030860667, 0.00089534053896, 0.00014480755623, 0.00061144727094, 0.00006864942331, 7.54788627071941, 17.12371741455055, 0.00089532775614, 0.00014480461456, 0.00061143378305, 0.00006864832342, 7.47248664480469, 17.04831778863583, 0.00026501404293, 0.00014480755623, 0.00000000000000, 0.00006864942331, 123.00608425936004, 17.12371741455055, 0.00026501222864, 0.00014480461456, 0.00000000000000, 0.00006864832342, 122.93068463344531, 17.04831778863583, 0.00092776128104, 0.00017994367686, 0.00014864152763, -0.00000183145949, 0.00003261948586, -0.00000189117338, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.641, 0.500, -0.423906, 0.254348
  80,   71,   71,    0, 85.15347665593649, 0.00004108614712, -10.64213748175772, 0.00007542747305, 0.00071515452856, 0.00022671382220, 0.00086145698389, 0.00013712362846, 5643.56156448361799, 0.24650956387043, 2245.84906747396326, 0.45256376040695, 0.00087675135868, 0.00019486934835, 0.00047518282107, 0.00005416902855, 25.43565516401934, 13.15806533655227, 0.00087675098499, 0.00019486929414, 0.00047516854991, 0.00005416739368, 25.35599700039182, 13.07840717292475, 0.00000000000000, 0.00019486934835, 0.00000000000000, 0.00005416902855, 0.00000000000000, 13.15806533655227, 0.00000000000000, 0.00019486929414, 0.00000000000000, 0.00005416739368, 0.00000000000000, 13.07840717292475, 0.00055769985186, 0.00019058777445, 0.00015487395285, -0.00000937349523, 0.00001815271389, -0.00000944168733, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.004, 0.763, -0.431350, -0.142068
  81,   72,   72,    0, 85.14008233449429, 0.00000332011175, -10.91801243073086, 0.00000778989592, 0.00886057638427, 0.00025522433192, 0.00892185165737, 0.00014171092871, 5720.13972620240565, 0.01991999335694, 590.51239411925121, 0.04673817537563, 0.00091329743810, 0.00001878304633, 0.00054572842768, 0.00000669452058, 13.38778146619844, 1.63018488565496, 0.00091328436606, 0.00001878257399, 0.00054570584606, 0.00000669431607, 13.30354422185947, 1.54594764131599, 0.00000000000000, 0.00001878304633, 0.00000000000000, 0.00000669452058, 0.00000000000000, 1.63018488565496, 0.00000000000000, 0.00001878257399, 0.00000000000000, 0.00000669431607, 0.00000000000000, 1.54594764131599, 0.00910089566532, 0.00026774606902, 0.00014911293692, -0.00001414221515, 0.00006104609929, -0.00001603969395, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.250, 0.135, -0.444745, -0.417943
  82,   72,   72,    0, 85.13978052048323, 0.00003690138146, -10.91718771238462, 0.00006704207499, 0.00040072616799, 0.00016497951777, 0.00064367841401, 0.00012362785547, 5721.92505786095899, 0.22140127948454, 595.45805157625330, 0.40224211025479, 0.00068026183172, 0.00016635375228, 0.00045928733149, 0.00006928237236, 20.37546900689551, 22.54505317056451, 0.00068025586440, 0.00016635253909, 0.00045926581209, 0.00006927902376, 20.29118089652131, 22.46076506019031, 0.00000000000000, 0.00016635375228, 0.00000000000000, 0.00006928237236, 0.00000000000000, 22.54505317056451, 0.00000000000000, 0.00016635253909, 0.00000000000000, 0.00006927902376, 0.00000000000000, 22.46076506019031, 0.00910089566532, 0.00026774606902, 0.00014911293692, -0.00001414221515, 0.00006104609929, -0.00001603969395, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.267, 0.728, -0.445046, -0.417118
  83,   73,   73,    0, 85.13378604474012, 0.00003703938027, -10.25398503070344, 0.00005537827836, 0.00126955870477, 0.00029592060162, 0.00111509405854, 0.00015529008408, 5762.99433679456524, 0.22222935464651, 4574.59304062120918, 0.33226677805945, 0.00085259558238, 0.00013289457056, 0.00067015133586, 0.00008338216637, 165.76491330239114, 26.45748512033622, 0.00085259344154, 0.00013289104460, 0.00067012674632, 0.00008338110972, 165.68462332975992, 26.37719514770501, 0.00000000000000, 0.00013289457056, 0.00000000000000, 0.00008338216637, 0.00000000000000, 26.45748512033622, 0.00000000000000, 0.00013289104460, 0.00000000000000, 0.00008338110972, 0.00000000000000, 26.37719514770501, 0.00109910018030, 0.00020495377013, 0.00015244712995, 0.00000005203895, 0.00008015822095, 0.00000484659722, S   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, 0.687, 0.654, -0.451041, 0.246085
  84,   74,   74,    0, 85.12662010638074, 0.00000087910713, -10.38295345930536, 0.00000244801372, 0.04515622424534, 0.00039290058751, 0.04455117108382, 0.00021541325226, 5804.19348469434317, 0.00527444277616, 3800.72614923625815, 0.01468806474788, 0.00092313473847, 0.00000576759297, 0.00055101750415, 0.00000206187564, 2.04668277050852, 0.55358873342559, 0.00092313228231, 0.00000576758022, 0.00055100077750, 0.00000206181214, 1.96410310002095, 0.47100906293802, 0.00000000000000, 0.00000576759297, 0.00000000000000, 0.00000206187564, 0.00000000000000, 0.55358873342559, 0.00000000000000, 0.00000576758022, 0.00000000000000, 0.00000206181214, 0.00000000000000, 0.47100906293802, 0.23704441139864, 0.00059825543034, 0.00022556389740, 0.00002390629197, 0.00022898503812, 0.00007923082012, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -0.923, 0.014, -0.458207, 0.117116
  85,   74,   74,    0, 85.12688349164426, 0.00000040923871, -10.38169039859005, 0.00000091298763, 0.13926800291710, 0.00043200899290, 0.12297178429080, 0.00022162068648, 5802.65001590500106, 0.00245534611674, 3808.30675431149484, 0.00547791856913, 0.00096701315177, 0.00000220180087, 0.00058774032655, 0.00000083839651, 13.57838676401343, 0.26581345190591, 0.00096700602842, 0.00000220179608, 0.00058772524486, 0.00000083837067, 13.49586448441173, 0.18329117230421, 0.00037791545532, 0.00000220180087, 0.00015779844302, 0.00000083839651, 23.60961610137481, 0.26581345190591, 0.00037791067931, 0.00000220179608, 0.00015779522564, 0.00000083837067, 23.52709382177311, 0.18329117230421, 0.23704441139864, 0.00059825543034, 0.00022556389740, 0.00002390629197, 0.00022898503812, 0.00007923082012, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.137, 0.017, -0.457943, 0.118379
  86,   74,   74,    0, 85.12678460846011, 0.00003825674783, -10.38232873674465, 0.00002015452958, 0.00335047590464, 0.00040566744143, 0.00314793353852, 0.00020752320398, 5803.22806580565430, 0.22953356768644, 3804.47588742936114, 0.12092659414442, 0.00105386965750, 0.00009909135005, 0.00050683434522, 0.00002342606857, 115.46750122298846, 4.95450359770286, 0.00105384923346, 0.00009909098625, 0.00050682743336, 0.00002342538114, 115.38495609993055, 4.87195847464495, 0.00000000000000, 0.00009909135005, 0.00000000000000, 0.00002342606857, 0.00000000000000, 4.95450359770286, 0.00000000000000, 0.00009909098625, 0.00000000000000, 0.00002342538114, 0.00000000000000, 4.87195847464495, 0.23704441139864, 0.00059825543034, 0.00022556389740, 0.00002390629197, 0.00022898503812, 0.00007923082012, M   , 2020/10/15T11:48:13, VLASS2.1.T08t09, J054220-103000, -1.199, 0.019, -0.458042, 0.117741
