# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T05:35:08.129041
# ImageFile=./VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:06:00.95406 -02.30.00.1871"
# RestoringBeam="2.86arcsec 2.30arcsec -7.16deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   49,    0, 346.15350732245997, 0.00003462350964, -2.60845303853847, 0.00003877324463, 0.00198030252170, 0.00036092034231, 0.00167032636604, 0.00018558477386, 5200.61559235944424, 0.20773717707540, 2449.31377538919605, 0.23263905361387, 0.00080426636910, 0.00009242375377, 0.00074714524447, 0.00008026077579, 161.78455968700808, 63.54567480121626, 0.00080426083560, 0.00009242276472, 0.00074713509802, 0.00008025999249, 161.76861033666938, 63.52972545087756, 0.00039583911649, 0.00009242375377, 0.00010027207539, 0.00008026077579, 89.44025305836854, 63.54567480121626, 0.00039583177325, 0.00009242276472, 0.00010027188394, 0.00008025999249, 89.42430370802984, 63.52972545087756, 0.00185304449243, 0.00022954962129, 0.00017900098464, -0.00001266203981, 0.00004338699728, -0.00001148027786, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.332, 0.235, -0.350468, -0.108401
  59,   51,   50,    0, 346.14821389871275, 0.00009183278609, -2.42463016918690, 0.00010233021454, 0.00134838648609, 0.00041757519889, 0.00088416894567, 0.00017347065795, 5232.64331881259295, 0.55098611057737, 3552.24190270200370, 0.61398075877448, 0.00121602854137, 0.00030913760379, 0.00063563814844, 0.00009624616260, 41.25190447418061, 16.89666123135321, 0.00121601285954, 0.00030913615613, 0.00063563356406, 0.00009624467797, 41.23685452980510, 16.88161128697770, 0.00099200062673, 0.00030913760379, 0.00000000000000, 0.00009624616260, 46.98264021292241, 16.89666123135321, 0.00099198598923, 0.00030913615613, 0.00000000000000, 0.00009624467797, 46.96759026854690, 16.88161128697770, 0.00102861495582, 0.00024177475069, 0.00017381980433, 0.00000114421607, 0.00004527759302, 0.00003174448284, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.048, 0.843, -0.355761, 0.075422
  60,   52,   51,    0, 346.12891663336893, 0.00004032546200, -2.68750441812638, 0.00007639320177, 0.00085274545711, 0.00027755579580, 0.00092080814969, 0.00016311777692, 5347.86045578026733, 0.24194756828119, 1974.96643080080662, 0.45835677463090, 0.00084850108008, 0.00018766310980, 0.00055319128074, 0.00007848977711, 161.74483118458289, 20.01362215360750, 0.00084848979366, 0.00018766304370, 0.00055318385032, 0.00007848770650, 161.72724578896543, 19.99603675799004, 0.00000000000000, 0.00018766310980, 0.00000000000000, 0.00007848977711, 0.00000000000000, 20.01362215360750, 0.00000000000000, 0.00018766304370, 0.00000000000000, 0.00007848770650, 0.00000000000000, 19.99603675799004, 0.00061810281980, 0.00016938793603, 0.00017222086899, -0.00001851321576, 0.00000986610121, -0.00001848399552, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, 0.814, 1.223, -0.375059, -0.187452
  61,   53,   52,    0, 346.12882620122247, 0.00003323273329, -1.98417469742489, 0.00006374492336, 0.00111287895634, 0.00029864534864, 0.00111895697601, 0.00016985117056, 5349.52856281957156, 0.19939211946228, 6194.90061218315350, 0.38245404183722, 0.00083946202921, 0.00015072597735, 0.00060051829179, 0.00007706363678, 6.04325312118702, 21.31124289302221, 0.00083942301908, 0.00015071724418, 0.00060050900327, 0.00007706332886, 6.03026427361286, 21.29825404544805, 0.00000000000000, 0.00015072597735, 0.00000000000000, 0.00007706363678, 0.00000000000000, 21.31124289302221, 0.00000000000000, 0.00015071724418, 0.00000000000000, 0.00007706332886, 0.00000000000000, 21.29825404544805, 0.00103453896479, 0.00019477056960, 0.00017368205590, 0.00001222400351, 0.00000967937285, 0.00001224674998, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.291, 0.875, -0.375149, 0.515877
  62,   54,   53,    0, 346.11830501970383, 0.00009919214948, -3.01507043602006, 0.00006899050430, 0.00556792968240, 0.00086483842337, 0.00131094902488, 0.00016758865422, 5410.80062736983382, 0.59513945680085, 9.59160893385881, 0.41392627973679, 0.00178410295932, 0.00024594771908, 0.00120664978850, 0.00014304608384, 112.65934825468521, 17.72488586260571, 0.00178401963912, 0.00024594249144, 0.00120663011865, 0.00014304011200, 112.63906242939316, 17.70460003731365, 0.00165100021812, 0.00024594771908, 0.00093533074115, 0.00014304608384, 109.65179546293750, 17.72488586260571, 0.00165092802530, 0.00024594249144, 0.00093531271152, 0.00014304011200, 109.63150963764545, 17.70460003731365, 0.00688755982962, 0.00039369266403, 0.00017067868612, -0.00000333300773, 0.00008920486289, -0.00000017756531, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.203, 0.777, -0.385670, -0.515018
  63,   54,   53,    0, 346.11879713512315, 0.00001956811719, -3.01544619272044, 0.00003672134945, 0.00225080826260, 0.00032254817899, 0.00203384064474, 0.00017134963434, 5407.85129162789144, 0.11740603600376, 7.33802519877256, 0.22031919484508, 0.00088047369290, 0.00008649748473, 0.00063708651467, 0.00004603030349, 178.34608277449169, 12.30840067847189, 0.00088043652217, 0.00008649514090, 0.00063707327127, 0.00004602865062, 178.32582031187712, 12.28813821585732, 0.00000000000000, 0.00008649748473, 0.00000000000000, 0.00004603030349, 0.00000000000000, 12.30840067847189, 0.00000000000000, 0.00008649514090, 0.00000000000000, 0.00004602865062, 0.00000000000000, 12.28813821585732, 0.00688755982962, 0.00039369266403, 0.00017067868612, -0.00000333300773, 0.00008920486289, -0.00000017756531, M   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.978, 0.334, -0.385178, -0.515394
  64,   55,   54,    0, 346.11597893403268, 0.00009244466955, -2.31986869971365, 0.00007734997901, 0.00115090424235, 0.00037344519419, 0.00088739062598, 0.00017441122743, 5426.05206603648458, 0.55465532973658, 4180.75433387661542, 0.46409757029862, 0.00106892478032, 0.00026749578547, 0.00061497173068, 0.00009493023527, 128.44899524671118, 18.71181084192380, 0.00106891879629, 0.00026749224241, 0.00061495805670, 0.00009492885043, 128.43329042692091, 18.69610602213352, 0.00079837213475, 0.00026749578547, 0.00000000000000, 0.00009493023527, 120.20724061403283, 18.71181084192380, 0.00079836486502, 0.00026749224241, 0.00000000000000, 0.00009492885043, 120.19153579424255, 18.69610602213352, 0.00084818125028, 0.00020364606197, 0.00017499082605, -0.00001478575632, 0.00001410878849, -0.00001472477834, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.016, 0.706, -0.387996, 0.180183
  65,   57,   55,    0, 346.10866032343421, 0.00001631027512, -2.95655015389689, 0.00002529860644, 0.00369433355948, 0.00038003075592, 0.00316967006610, 0.00019632593145, 5468.71354579528816, 0.09785931708892, 360.68346893680803, 0.15178682793774, 0.00086656092603, 0.00005996251200, 0.00068173077342, 0.00003779718000, 171.59129559238770, 11.80951837148439, 0.00086652666353, 0.00005996128675, 0.00068171989948, 0.00003779585500, 171.57090588345136, 11.78912866254806, 0.00034612825581, 0.00005996251200, 0.00023980908432, 0.00003779718000, 166.99134426154882, 11.80951837148439, 0.00034611323332, 0.00005996128675, 0.00023980618577, 0.00003779585500, 166.97095455261248, 11.78912866254806, 0.00578676771577, 0.00041763577055, 0.00019182400138, 0.00000868988718, 0.00006532107363, 0.00001126441020, C   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.275, 0.128, -0.395315, -0.456498
  66,   57,   56,    0, 346.10746754352425, 0.00020828184387, -2.95661114254802, 0.00010809210093, 0.00234601870674, 0.00077214687907, 0.00075254480517, 0.00019141968934, 5475.86039801195147, 1.24966124977865, 360.31539442876880, 0.64853190960808, 0.00172965049868, 0.00051580507326, 0.00091354674034, 0.00019820381491, 70.42593887851341, 24.40124875669639, 0.00172963775668, 0.00051580006655, 0.00091350264043, 0.00019819471067, 70.40548721397914, 24.38079709216214, 0.00160483190521, 0.00051580507326, 0.00046087025581, 0.00019820381491, 71.57267161417371, 24.40124875669639, 0.00160481884535, 0.00051580006655, 0.00046084836342, 0.00019819471067, 71.55221994963945, 24.38079709216214, 0.00578676771577, 0.00041763577055, 0.00019182400138, 0.00000868988718, 0.00006532107363, 0.00001126441020, C   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.918, 1.178, -0.396508, -0.456559
  67,   58,   57,    0, 346.10269138732758, 0.00002364464339, -2.96844909984593, 0.00002555712906, 0.00968656193619, 0.00066920916738, 0.00395558022439, 0.00020254916601, 5504.45278593966032, 0.14186438547529, 289.28127746381483, 0.15333765338929, 0.00120770350467, 0.00006480930388, 0.00102775626239, 0.00005021733096, 35.96668881827178, 14.37233944313346, 0.00120769968984, 0.00006480806327, 0.00102770001609, 0.00005021538533, 35.94590797550268, 14.35155860036437, 0.00098086175757, 0.00006480930388, 0.00071719352851, 0.00005021733096, 51.00203389842789, 14.37233944313346, 0.00098086171723, 0.00006480806327, 0.00071715204291, 0.00005021538533, 50.98125305565879, 14.35155860036437, 0.00942804775062, 0.00040098309373, 0.00018805307627, 0.00001396110383, 0.00016737694386, 0.00002442610821, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.417, 0.216, -0.401284, -0.468397
  68,   59,   58,    0, 346.09548288768877, 0.00002978936497, -2.25524248361517, 0.00004574198980, 0.00238150969155, 0.00039189659403, 0.00185778028923, 0.00018817590804, 5549.03493081628494, 0.17873164609363, 4568.47167159611399, 0.27444943864927, 0.00096572596500, 0.00011463785997, 0.00067279837331, 0.00005815005232, 156.61734836423952, 13.62354076631874, 0.00096572538999, 0.00011463591318, 0.00067277556278, 0.00005814903370, 156.60127426203957, 13.60746666411879, 0.00057504683496, 0.00011463785997, 0.00012753719517, 0.00005815005232, 145.32568355218768, 13.62354076631874, 0.00057504675042, 0.00011463591318, 0.00012753281394, 0.00005814903370, 145.30960944998770, 13.60746666411879, 0.00214328615580, 0.00026117930038, 0.00018324510893, -0.00000600815656, 0.00008100127889, -0.00000182457779, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.681, 0.576, -0.408492, 0.244809
  69,   60,   59,    0, 346.09213006358294, 0.00004894413390, -2.27414614479973, 0.00009066793208, 0.00228467042377, 0.00049631462671, 0.00118084395818, 0.00017754728594, 5569.10356206454071, 0.29365720225220, 4455.04439000514685, 0.54400337754160, 0.00125121863272, 0.00022090139726, 0.00078375130358, 0.00010035894064, 16.75303358486438, 17.09182404651976, 0.00125119727303, 0.00022089758242, 0.00078373837829, 0.00010035730549, 16.73669181295303, 17.07548227460840, 0.00098965858204, 0.00022090139726, 0.00040255634813, 0.00010035894064, 22.63220104508085, 17.09182404651976, 0.00098963830969, 0.00022089758242, 0.00040255108332, 0.00010035730549, 22.61585927316949, 17.07548227460840, 0.00182273847557, 0.00022327679247, 0.00016920400958, 0.00000521444508, 0.00005454087295, 0.00000625015446, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.832, 0.593, -0.411845, 0.225906
  70,   61,   60,    0, 346.08605315929310, 0.00003949958736, -2.90391108363864, 0.00005147738498, 0.00138547161808, 0.00032837750915, 0.00126093968465, 0.00017712342856, 5604.29033453499505, 0.23699121943918, 676.46702460765903, 0.30885664868257, 0.00081645545759, 0.00012493811225, 0.00068211719293, 0.00008795488124, 160.07979223862361, 34.62085634484514, 0.00081642156473, 0.00012493793872, 0.00068211045816, 0.00008795048390, 160.05862011157643, 34.59968421779796, 0.00030868090927, 0.00012493811225, 0.00000000000000, 0.00008795488124, 114.61323715985658, 34.62085634484514, 0.00030866680980, 0.00012493793872, 0.00000000000000, 0.00008795048390, 114.59206503280942, 34.59968421779796, 0.00117202707390, 0.00023005230096, 0.00017433862376, -0.00000635994456, 0.00001696151776, -0.00000639129939, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -1.562, 0.978, -0.417922, -0.403859
  71,   62,   61,    0, 346.07340408222291, 0.00000935392999, -2.09654757523003, 0.00001279737251, 0.00447853315743, 0.00027685674942, 0.00439770262551, 0.00015719052317, 5681.67327709643359, 0.05612199633115, 5520.58325603678986, 0.07678233170742, 0.00078136412705, 0.00003035211114, 0.00066061029253, 0.00002172755720, 170.18776380221601, 9.35933500419313, 0.00078135162793, 0.00003035109883, 0.00066058585371, 0.00002172713049, 170.17201239332627, 9.34358359530339, 0.00000000000000, 0.00003035211114, 0.00000000000000, 0.00002172755720, 0.00000000000000, 9.35933500419313, 0.00000000000000, 0.00003035109883, 0.00000000000000, 0.00002172713049, 0.00000000000000, 9.34358359530339, 0.00447430521352, 0.00024218555927, 0.00015731441090, 0.00000481375400, 0.00011139100388, 0.00001787352448, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.428, 0.213, -0.430571, 0.403504
  72,   63,   62,    0, 346.07275188739658, 0.00002055257844, -2.92797141963709, 0.00002879439429, 0.00351160728637, 0.00038675549872, 0.00270204653840, 0.00018533867812, 5683.93802555459752, 0.12331197583383, 532.08305855539800, 0.17276155534288, 0.00092383888456, 0.00007092596856, 0.00071302887935, 0.00004369628901, 158.15454753310982, 12.30486060085981, 0.00092379513481, 0.00007092481636, 0.00071302260973, 0.00004369454537, 158.13252064115636, 12.28283370890636, 0.00050453460611, 0.00007092596856, 0.00026260777747, 0.00004369628901, 139.89323377500040, 12.30486060085981, 0.00050450649682, 0.00007092481636, 0.00026260766327, 0.00004369454537, 139.87120688304697, 12.28283370890636, 0.00334291121570, 0.00029034002468, 0.00017800978094, -0.00000179040194, 0.00005712615530, -0.00000033637761, S   , 2020/08/05T08:18:15, VLASS2.1.T10t35, J230600-023000, -0.389, 0.273, -0.431223, -0.427919
