# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T22:50:44.992499
# ImageFile=./VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:38.17726 -11.30.00.2599"
# RestoringBeam="3.43arcsec 2.06arcsec 12.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043438-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   58,   54,    0, 68.56105304848303, 0.00001754383465, -11.45818671042371, 0.00005280297563, 0.00151560318296, 0.00024222146746, 0.00142409405427, 0.00012640057944, 3676.39189053421205, 0.10526281109842, 3351.21461666744926, 0.31681778541148, 0.00104449135793, 0.00012588785887, 0.00055578985240, 0.00003632891273, 9.41209172314884, 7.40784571286362, 0.00104449084130, 0.00012588780322, 0.00055578919769, 0.00003632886803, 9.39262014388046, 7.38837413359524, 0.00000000000000, 0.00012588785887, 0.00000000000000, 0.00003632891273, 0.00000000000000, 7.40784571286362, 0.00000000000000, 0.00012588780322, 0.00000000000000, 0.00003632886803, 0.00000000000000, 7.38837413359524, 0.00147300125329, 0.00019269534529, 0.00013401753677, 0.00000302254170, 0.00003764275243, 0.00000469989982, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.907, 0.688, -0.098019, 0.041885
  59,   59,   55,    0, 68.54962887856910, 0.00001462792877, -11.21801994469199, 0.00003910830063, 0.00168824354748, 0.00023644104396, 0.00183496744966, 0.00013611317018, 3744.11183226276262, 0.08776738162057, 4792.18404729888607, 0.23464697411130, 0.00094112214036, 0.00009381532511, 0.00053325467229, 0.00002943407830, 11.60934492068518, 6.60882768726851, 0.00094110942412, 0.00009381410272, 0.00053325448115, 0.00002943405356, 11.58805346645453, 6.58753623303786, 0.00000000000000, 0.00009381532511, 0.00000000000000, 0.00002943407830, 0.00000000000000, 6.60882768726851, 0.00000000000000, 0.00009381410272, 0.00000000000000, 0.00002943405356, 0.00000000000000, 6.58753623303786, 0.00162363376458, 0.00020050457065, 0.00014770720736, 0.00001445592716, 0.00004198984971, 0.00001503922613, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.776, 0.306, -0.109443, 0.282052
  60,   60,   56,    0, 68.53680369808991, 0.00001310006395, -11.81083051155314, 0.00003798261373, 0.00241223756147, 0.00026361144581, 0.00206122699817, 0.00013047708075, 3818.07741021259517, 0.07860015631601, 1235.30651601192062, 0.22789235014149, 0.00107973256213, 0.00009026936233, 0.00059122568526, 0.00002833648230, 8.20382619643418, 5.57166584831003, 0.00107971867459, 0.00009026814336, 0.00059122330222, 0.00002833638627, 8.17880002567533, 5.54663967755118, 0.00052104077819, 0.00009026936233, 0.00009698873242, 0.00002833648230, 178.04240897018326, 5.57166584831003, 0.00052103291687, 0.00009026814336, 0.00009698855737, 0.00002833638627, 178.01738279942438, 5.54663967755118, 0.00237720634596, 0.00019785751200, 0.00013471044076, 0.00000994861330, 0.00007989218284, 0.00001701641122, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.173, 0.096, -0.122268, -0.310758
  61,   61,   57,    0, 68.51336709574703, 0.00004357283047, -11.85862536633375, 0.00008203216953, 0.00090447501336, 0.00024802362444, 0.00089201685309, 0.00013278831627, 3955.56998540172845, 0.26143608018019, 948.47815270812646, 0.49218342986193, 0.00102749389552, 0.00021086576375, 0.00053829707109, 0.00005812578122, 24.68496043182544, 12.08938596382161, 0.00102748278775, 0.00021086245677, 0.00053829068064, 0.00005812537437, 24.65501810367091, 12.05944363566708, 0.00047146838540, 0.00021086576375, 0.00000000000000, 0.00005812578122, 46.95400566320178, 12.08938596382161, 0.00047146696288, 0.00021086245677, 0.00000000000000, 0.00005812537437, 46.92406333504726, 12.05944363566708, 0.00080354070737, 0.00016596413673, 0.00014292985725, 0.00000243882664, 0.00002477833732, 0.00000264948903, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.639, 1.562, -0.145705, -0.358553
  62,   62,   58,    0, 68.51210722910899, 0.00003175514676, -11.84016894296869, 0.00006944937298, 0.00111588534048, 0.00026433457235, 0.00102306127975, 0.00013928783515, 3963.02615588235403, 0.19053017883384, 1059.21085239238550, 0.41668894426548, 0.00097853851424, 0.00016730805452, 0.00060801868269, 0.00006591755338, 13.30401724504076, 14.33930092684476, 0.00097852527696, 0.00016730585143, 0.00060801427784, 0.00006591705212, 13.27386240481346, 14.30914608661745, 0.00023239863637, 0.00016730805452, 0.00019680038348, 0.00006591755338, 37.27825654985900, 14.33930092684476, 0.00023239744196, 0.00016730585143, 0.00019679730698, 0.00006591705212, 37.24810170963170, 14.30914608661745, 0.00088763909765, 0.00019556294757, 0.00014234140690, -0.00001103305203, 0.00002431770372, -0.00001091816193, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.486, 0.646, -0.146965, -0.340097
  63,   63,   59,    0, 68.50462483151392, 0.00002274744364, -11.44684583870728, 0.00005304811836, 0.00228863665215, 0.00034610364132, 0.00176256997637, 0.00016186796662, 4008.24908626958631, 0.13648409883612, 3419.11406230118564, 0.31828860980018, 0.00109988849525, 0.00012760317355, 0.00064394893092, 0.00004681313183, 12.70024454664972, 8.99331423384299, 0.00109988728227, 0.00012760306095, 0.00064394711619, 0.00004681298956, 12.66959341490222, 8.96266310209549, 0.00055106471475, 0.00012760317355, 0.00029375742863, 0.00004681313183, 12.58964302709071, 8.99331423384299, 0.00055106411077, 0.00012760306095, 0.00029375659879, 0.00004681298956, 12.55899189534322, 8.96266310209549, 0.00226521261522, 0.00025671755739, 0.00016181950923, 0.00001235495165, 0.00007499491039, 0.00001630105908, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.551, 0.333, -0.154447, 0.053226
  64,   64,   60,    0, 68.49968391286994, 0.00002161383556, -11.90474714910147, 0.00006667771223, 0.00180299789697, 0.00029973556390, 0.00138634086220, 0.00013705842988, 4035.75810924010193, 0.12968234953160, 671.71099683263401, 0.40005635607744, 0.00119023739613, 0.00015920719585, 0.00059603525806, 0.00004355262193, 9.93646903095040, 7.93547084478210, 0.00119021232756, 0.00015920370478, 0.00059603073355, 0.00004355232904, 9.90358908096900, 7.90259089480070, 0.00071663787562, 0.00015920719585, 0.00015445461263, 0.00004355262193, 6.62211821146677, 7.93547084478210, 0.00071662176823, 0.00015920370478, 0.00015445365864, 0.00004355232904, 6.58923826148537, 7.90259089480070, 0.00166924347123, 0.00019476778718, 0.00014176264813, -0.00001080526090, 0.00004000885747, -0.00001036933554, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.118, 0.595, -0.159388, -0.404675
  65,   65,   61,    0, 68.47222759852318, 0.00004724032126, -11.56183661984148, 0.00008374902537, 0.00077433224101, 0.00024866806807, 0.00071753269697, 0.00013389620201, 4198.31647035683818, 0.28344035071023, 2729.05651272934801, 0.50249393402676, 0.00091561793346, 0.00020255124151, 0.00064289748637, 0.00010119853677, 15.30129240992204, 25.19481397371361, 0.00091561791517, 0.00020255122678, 0.00064289384385, 0.00010119796875, 15.26384435718711, 25.15736592097869, 0.00000000000000, 0.00020255124151, 0.00000000000000, 0.00010119853677, 0.00000000000000, 25.19481397371361, 0.00000000000000, 0.00020255122678, 0.00000000000000, 0.00010119796875, 0.00000000000000, 25.15736592097869, 0.00053240309952, 0.00013385261233, 0.00013461233175, -0.00000906697824, 0.00001576537215, -0.00000902157808, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.637, 1.271, -0.186844, -0.061764
  66,   66,   62,    0, 68.41289833740956, 0.00002847711372, -11.62683452273101, 0.00006101114433, 0.00119133591617, 0.00025144308312, 0.00118019034647, 0.00013720685699, 4546.72965689831562, 0.17086093776953, 2338.80704755815623, 0.36606607890300, 0.00098123727285, 0.00015065760287, 0.00056115256585, 0.00004939823740, 18.62954010624787, 10.64900450559431, 0.00098123699101, 0.00015065745473, 0.00056114638227, 0.00004939772744, 18.57992746920456, 10.59939186855100, 0.00030556258802, 0.00015065760287, 0.00000000000000, 0.00004939823740, 46.12568416421839, 10.64900450559431, 0.00030556224649, 0.00015065745473, 0.00000000000000, 0.00004939772744, 46.07607152717508, 10.59939186855100, 0.00108243827562, 0.00018953541718, 0.00014503335115, 0.00000336691051, 0.00004029390402, 0.00000439168161, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.059, 0.424, -0.246174, -0.126762
  67,   67,   63,    0, 68.40190779696232, 0.00005158079103, -11.22257030626908, 0.00009157640383, 0.00121546898107, 0.00033144285233, 0.00087831532578, 0.00014971358088, 4613.47565021070841, 0.30948149847692, 4764.32768878635306, 0.54945211647132, 0.00109833175233, 0.00022805182207, 0.00068728534118, 0.00009617419240, 21.07519220843111, 18.68617083905477, 0.00109831132732, 0.00022804772481, 0.00068728340690, 0.00009617386113, 21.02514267374249, 18.63612130436616, 0.00058689618221, 0.00022805182207, 0.00031584576182, 0.00009617419240, 42.32746980732760, 18.68617083905477, 0.00058688361642, 0.00022804772481, 0.00031584576181, 0.00009617386113, 42.27742027263898, 18.63612130436616, 0.00094991902165, 0.00016137753652, 0.00014649760851, 0.00001176809837, 0.00002533863881, 0.00001188744045, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.452, 0.817, -0.257164, 0.277502
  68,   68,   64,    0, 68.37421615422636, 0.00001253301768, -11.88115467597846, 0.00002452407612, 0.00391507113418, 0.00030098482459, 0.00319518637812, 0.00014673774323, 4772.51257149048888, 0.07519710213698, 812.69310204802832, 0.14714126137499, 0.00105104213371, 0.00006052803137, 0.00063592513500, 0.00002328953660, 18.99253375239702, 4.73980531522453, 0.00105103045070, 0.00006052685507, 0.00063591060087, 0.00002328919803, 18.93388632030339, 4.68115788313090, 0.00047910629184, 0.00006052803137, 0.00021225667039, 0.00002328953660, 40.21303123002092, 4.73980531522453, 0.00047910538270, 0.00006052685507, 0.00021224986276, 0.00002328919803, 40.15438379792728, 4.68115788313090, 0.00405180910589, 0.00024773201303, 0.00014722486958, -0.00000625374059, 0.00011670143431, 0.00001453492496, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.700, 0.176, -0.284856, -0.381082
  69,   69,   65,    0, 68.35507628964453, 0.00002926556165, -11.87702648975715, 0.00008396019116, 0.00048836319466, 0.00017297937288, 0.00067768921812, 0.00011319980953, 4884.91709861638083, 0.17559023944401, 837.34653161109725, 0.50375051776603, 0.00085054827058, 0.00020222996041, 0.00046216446231, 0.00005423507645, 12.66854739334921, 13.55485517112648, 0.00085053636917, 0.00020222723795, 0.00046215468853, 0.00005423390072, 12.60598085011833, 13.49228862789560, 0.00000000000000, 0.00020222996041, 0.00000000000000, 0.00005423507645, 0.00000000000000, 13.55485517112648, 0.00000000000000, 0.00020222723795, 0.00000000000000, 0.00005423390072, 0.00000000000000, 13.49228862789560, 0.00040460704311, 0.00013021050259, 0.00013403112825, 0.00000714785028, 0.00000211407678, 0.00000714362341, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.201, 0.713, -0.303996, -0.376954
  70,   70,   66,    0, 68.33163585719389, 0.00000626500510, -11.58510821215305, 0.00001449152025, 0.00503073320233, 0.00025911548466, 0.00495974030981, 0.00014264420597, 5024.58178759930342, 0.03758933342505, 2588.68771029253867, 0.08694907270669, 0.00094908260691, 0.00003476929264, 0.00058296639719, 0.00001316261195, 12.01457787347610, 3.00370410273475, 0.00094908256531, 0.00003476926767, 0.00058295664222, 0.00001316240057, 11.94882180846018, 2.93794803771884, 0.00000000000000, 0.00003476929264, 0.00000000000000, 0.00001316261195, 0.00000000000000, 3.00370410273475, 0.00000000000000, 0.00003476926767, 0.00000000000000, 0.00001316240057, 0.00000000000000, 2.93794803771884, 0.00553089912058, 0.00027454824651, 0.00014855292102, 0.00001335977231, 0.00004784918201, 0.00001543705366, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.649, 0.150, -0.327436, -0.085036
  71,   70,   66,    0, 68.33107375565442, 0.00007433117851, -11.58594026187703, 0.00006357192444, 0.00048077980575, 0.00021402127625, 0.00058474708971, 0.00014008772530, 5027.87989470710454, 0.44598013282966, 2583.69165322545041, 0.38143102760454, 0.00071015891055, 0.00018144762180, 0.00063153558909, 0.00014186201314, 65.06769796718291, 87.08684537830035, 0.00071015188543, 0.00018144485502, 0.00063153119325, 0.00014186178553, 65.00182435449972, 87.02097176561716, 0.00000000000000, 0.00018144762180, 0.00000000000000, 0.00014186201314, 0.00000000000000, 87.08684537830035, 0.00000000000000, 0.00018144485502, 0.00000000000000, 0.00014186178553, 0.00000000000000, 87.02097176561716, 0.00553089912058, 0.00027454824651, 0.00014855292102, 0.00001335977231, 0.00004784918201, 0.00001543705366, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.210, 0.860, -0.327998, -0.085868
  72,   71,   67,    0, 68.32460723274929, 0.00001593821464, -11.11847980869446, 0.00003216842336, 0.00230036498571, 0.00026169991529, 0.00215981558576, 0.00014007411216, 5069.11064243519832, 0.09562753691620, 5388.39157085758598, 0.19300634775225, 0.00096475480003, 0.00007861733901, 0.00060220974526, 0.00003108342043, 16.99952881527514, 6.91690839600647, 0.00096472364489, 0.00007861524846, 0.00060220597055, 0.00003108304834, 16.93503055757840, 6.85241013830973, 0.00026817386271, 0.00007861733901, 0.00000000000000, 0.00003108342043, 63.14665941878243, 6.91690839600647, 0.00026816501962, 0.00007861524846, 0.00000000000000, 0.00003108304834, 63.08216116108569, 6.85241013830973, 0.00229402502859, 0.00021982128597, 0.00014379288768, 0.00000856969200, 0.00005067510210, 0.00001202697968, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 0.129, 0.207, -0.334465, 0.381592
  73,   72,   68,    0, 68.31983416862364, 0.00002237878561, -11.59087578006302, 0.00005874286194, 0.00075751579851, 0.00017810304790, 0.00098825671666, 0.00011215478025, 5093.90700705214385, 0.13426989379945, 2554.00190923968057, 0.35245694413496, 0.00088519332041, 0.00014316798862, 0.00047234524430, 0.00003761384926, 15.56479940560877, 9.08913538712743, 0.00088519332024, 0.00014316795751, 0.00047233670360, 0.00003761317731, 15.49663987783919, 9.02097585935785, 0.00000000000000, 0.00014316798862, 0.00000000000000, 0.00003761384926, 0.00000000000000, 9.08913538712743, 0.00000000000000, 0.00014316795751, 0.00000000000000, 0.00003761317731, 0.00000000000000, 9.02097585935785, 0.00067117552668, 0.00012675150576, 0.00013047063840, 0.00001591263390, 0.00002600238258, 0.00001938418791, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -2.565, 2.091, -0.339238, -0.090804
  74,   73,   69,    0, 68.30481957655499, 0.00001407272511, -11.17882538572432, 0.00003682360126, 0.00408694789675, 0.00035750678648, 0.00260319560988, 0.00014676115393, 5185.17319826471612, 0.08443444606515, 5026.18561067901555, 0.22093826572731, 0.00123622195493, 0.00008745668060, 0.00069275322266, 0.00003112365886, 172.06578889861149, 5.37556924696934, 0.00123620827677, 0.00008745503196, 0.00069273726909, 0.00003112318445, 171.99710920216057, 5.30688955051842, 0.00086542255716, 0.00008745668060, 0.00015713404707, 0.00003112365886, 156.13764663982849, 5.37556924696934, 0.00086541949301, 0.00008745503196, 0.00015712924622, 0.00003112318445, 156.06896694337757, 5.30688955051842, 0.00866867777118, 0.00052060926667, 0.00014445491252, 0.00001114187580, 0.00058410287602, 0.00056239916012, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.277, 0.230, -0.354252, 0.321247
  75,   74,   70,    0, 68.29853770113782, 0.00002701791706, -11.59569667088661, 0.00005528379706, 0.00129239631519, 0.00025502372884, 0.00122915931694, 0.00013766844204, 5219.04113950207557, 0.16210400731907, 2524.92423076664318, 0.33170252447903, 0.00095708401865, 0.00013469281007, 0.00059925853745, 0.00005341611783, 16.30340400459405, 11.95223727964205, 0.00095708401211, 0.00013469280095, 0.00059924631837, 0.00005341503192, 16.23093593239496, 11.87976920744295, 0.00000000000000, 0.00013469281007, 0.00000000000000, 0.00005341611783, 0.00000000000000, 11.95223727964205, 0.00000000000000, 0.00013469280095, 0.00000000000000, 0.00005341503192, 0.00000000000000, 11.87976920744295, 0.00115410114049, 0.00018513784006, 0.00014166830806, -0.00000782095867, 0.00003573291178, -0.00000746168644, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.583, 0.340, -0.360534, -0.095624
  76,   75,   71,    0, 68.29694409816612, 0.00002340186906, -11.02572740059393, 0.00006869467578, 0.00112650848893, 0.00024433026828, 0.00121248632764, 0.00013492047666, 5232.64658517610860, 0.14040773973476, 5944.69262749050904, 0.41215418313399, 0.00102608708407, 0.00016669551891, 0.00049392900200, 0.00003764669510, 14.41797472223964, 8.10798872257440, 0.00102604025081, 0.00016668867548, 0.00049392513000, 0.00003764622720, 14.34871644251861, 8.03873044285337, 0.00000000000000, 0.00016669551891, 0.00000000000000, 0.00003764669510, 0.00000000000000, 8.10798872257440, 0.00000000000000, 0.00016668867548, 0.00000000000000, 0.00003764622720, 0.00000000000000, 8.03873044285337, 0.00095022649849, 0.00018476681400, 0.00015171772975, 0.00000276894752, 0.00006259663496, 0.00002704393955, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.508, 0.854, -0.362128, 0.474345
  77,   76,   72,    0, 68.29616965363080, 0.00003356394707, -11.31351524458453, 0.00007107775228, 0.00051769699936, 0.00017409015567, 0.00074579510344, 0.00011820004318, 5235.08879054792851, 0.20137926176982, 4217.99168158731118, 0.42646450353759, 0.00080950909557, 0.00017714031238, 0.00046774910226, 0.00005369248497, 20.16632519729208, 14.03428450848114, 0.00080949820111, 0.00017713839339, 0.00046774390216, 0.00005369174712, 20.09513255338089, 13.96309186456996, 0.00000000000000, 0.00017714031238, 0.00000000000000, 0.00005369248497, 0.00000000000000, 14.03428450848114, 0.00000000000000, 0.00017713839339, 0.00000000000000, 0.00005369174712, 0.00000000000000, 13.96309186456996, 0.00039148051101, 0.00013932336309, 0.00014011413441, -0.00000749539868, 0.00000485493001, -0.00000750430263, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, 1.323, 1.706, -0.362902, 0.186557
  78,   77,   73,    0, 68.26915242193874, 0.00000603344584, -11.16497906377779, 0.00001435600477, 0.00543387044096, 0.00027628293531, 0.00522547252862, 0.00015052526591, 5395.22093315594884, 0.03619972355283, 5108.99028839582843, 0.08613461471147, 0.00094417009398, 0.00003394778338, 0.00060078415334, 0.00001386516220, 5.81791910757791, 3.21779936071246, 0.00094415025398, 0.00003394713064, 0.00060077312749, 0.00001386488301, 5.74241697090336, 3.14229722403791, 0.00028309307178, 0.00003394778338, 0.00000000000000, 0.00001386516220, 134.69379808621881, 3.21779936071246, 0.00028309301239, 0.00003394713064, 0.00000000000000, 0.00001386488301, 134.61829594954423, 3.14229722403791, 0.00738686315689, 0.00031148382196, 0.00015487580094, -0.00000503226966, 0.00005667364167, -0.00000877698494, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.391, 0.164, -0.389920, 0.335093
  79,   77,   73,    0, 68.26896016410117, 0.00003940685903, -11.16419634062946, 0.00011456573209, 0.00241087529575, 0.00048860935868, 0.00109286117446, 0.00015713495541, 5396.35881300435085, 0.23643435995478, 5113.68500671990023, 0.68738309043032, 0.00152400459035, 0.00027000978965, 0.00078960250501, 0.00009213632820, 2.56721301628590, 12.99996940621951, 0.00152397583887, 0.00027000278444, 0.00078958623767, 0.00009213508220, 2.49167887961899, 12.92443526955260, 0.00120140488657, 0.00027000978965, 0.00051785841672, 0.00009213632820, 177.62471382098192, 12.99996940621951, 0.00120138627171, 0.00027000278444, 0.00051784600191, 0.00009213508220, 177.54917968431499, 12.92443526955260, 0.00738686315689, 0.00031148382196, 0.00015487580094, -0.00000503226966, 0.00005667364167, -0.00000877698494, M   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.772, 0.653, -0.390112, 0.335876
  80,   78,   74,    0, 68.26740441248573, 0.00003850547147, -11.15833989753998, 0.00007683935989, 0.00096413842517, 0.00028482253186, 0.00092735476973, 0.00015707211216, 5405.56296267741345, 0.23102704220518, 5148.81056316758077, 0.46102824891873, 0.00089971885582, 0.00018144497842, 0.00063033590005, 0.00008966857309, 4.96778756008890, 22.71437548541935, 0.00089969979000, 0.00018143905229, 0.00063032388596, 0.00008966789255, 4.89199143040481, 22.63857935573526, 0.00000000000000, 0.00018144497842, 0.00000000000000, 0.00008966857309, 0.00000000000000, 22.71437548541935, 0.00000000000000, 0.00018143905229, 0.00000000000000, 0.00008966789255, 0.00000000000000, 22.63857935573526, 0.00078127538257, 0.00017221407384, 0.00015931302914, 0.00001370650170, 0.00001819680801, 0.00001377014814, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.056, 1.232, -0.391668, 0.341732
  81,   79,   75,    0, 68.26638429405281, 0.00001031806350, -11.15462179695249, 0.00002379785250, 0.00457255839642, 0.00033090881805, 0.00361966692612, 0.00015889319705, 5411.59741100947122, 0.06190674951090, 5171.11055074409614, 0.14278461783467, 0.00104603511172, 0.00005635228115, 0.00065876420294, 0.00002356341006, 6.72313940199514, 4.87940936193655, 0.00104601119244, 0.00005635106617, 0.00065875241720, 0.00002356295771, 6.64717082841032, 4.80344078835174, 0.00047328957807, 0.00005635228115, 0.00026390024889, 0.00002356341006, 160.80249644871469, 4.87940936193655, 0.00047328673260, 0.00005635106617, 0.00026389107977, 0.00002356295771, 160.72652787512988, 4.80344078835174, 0.00481721063026, 0.00027730306301, 0.00015747058205, 0.00001586158942, 0.00007439573528, 0.00002150875662, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.258, 0.227, -0.392688, 0.345450
  82,   80,   76,    0, 68.26264192793768, 0.00001092639172, -11.82145182271340, 0.00002048291656, 0.01195559079951, 0.00080862617755, 0.00978596049990, 0.00039828057898, 5428.11356918172623, 0.06555667789778, 1170.12662258345335, 0.12289565770386, 0.00101221616777, 0.00005001311643, 0.00065838362267, 0.00002207189971, 17.21664008613907, 4.78947229292120, 0.00101221042200, 0.00005001248146, 0.00065836188711, 0.00002207132599, 17.13542633779151, 4.70825854457365, 0.00039667939495, 0.00005001311643, 0.00025730546740, 0.00002207189971, 55.78352666574772, 4.78947229292120, 0.00039667822239, 0.00005001248146, 0.00025729627292, 0.00002207132599, 55.70231291740017, 4.70825854457365, 0.02252971169389, 0.00094350770431, 0.00039492343785, 0.00031797430711, 0.00015045289183, 0.00032077962533, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.378, 0.078, -0.396430, -0.321380
  83,   80,   77,    0, 68.26173250855484, 0.00002915024531, -11.82189723435081, 0.00007297997785, 0.00673932275025, 0.00107996398602, 0.00377212920154, 0.00040616657827, 5433.45043194966183, 0.17489650315384, 1167.44682181121425, 0.43787334296667, 0.00131012904731, 0.00017317100162, 0.00074387573173, 0.00006524910313, 7.71876556917470, 10.57006183431313, 0.00131011476266, 0.00017316940651, 0.00074385495073, 0.00006524716992, 7.63736249935074, 10.48865876448917, 0.00090508919613, 0.00017317100162, 0.00046487927003, 0.00006524910313, 2.86034836608863, 10.57006183431313, 0.00090507655111, 0.00017316940651, 0.00046486770920, 0.00006524716992, 2.77894529626467, 10.48865876448917, 0.02252971169389, 0.00094350770431, 0.00039492343785, 0.00031797430711, 0.00015045289183, 0.00032077962533, C   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.527, 0.172, -0.397339, -0.321825
  84,   81,   78,    0, 68.25889899547525, 0.00001905459291, -11.05868527637115, 0.00005258918736, 0.00129942823692, 0.00024006981449, 0.00132115558937, 0.00013425468665, 5456.43415582536090, 0.11432420070636, 5746.65471598342356, 0.31552599622584, 0.00094403143563, 0.00012389371514, 0.00056833297488, 0.00004471888970, 1.89851401070064, 10.07700484573232, 0.00094400187964, 0.00012388894807, 0.00056832057175, 0.00004471823439, 1.82175399795918, 10.00024483299086, 0.00000000000000, 0.00012389371514, 0.00000000000000, 0.00004471888970, 0.00000000000000, 10.07700484573232, 0.00000000000000, 0.00012388894807, 0.00000000000000, 0.00004471823439, 0.00000000000000, 10.00024483299086, 0.00117977901456, 0.00017987870098, 0.00014141575957, 0.00001220680679, 0.00003348144674, 0.00001227992561, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -1.439, 0.925, -0.400173, 0.441387
  85,   82,   79,    0, 68.24353948145230, 0.00001767014064, -11.73079934896042, 0.00003638811003, 0.00220950008158, 0.00025823380254, 0.00195190520361, 0.00013160199428, 5541.09959864641678, 0.10601779286808, 1713.87603570867373, 0.21832707597407, 0.00103268782408, 0.00009000627849, 0.00059792763457, 0.00003118547579, 19.12652828717963, 6.44168916888909, 0.00103268667042, 0.00009000581156, 0.00059790836724, 0.00003118459783, 19.04204548819696, 6.35720636990642, 0.00043715511405, 0.00009000627849, 0.00000000000000, 0.00003118547579, 39.66379867716218, 6.44168916888909, 0.00043715467540, 0.00009000581156, 0.00000000000000, 0.00003118459783, 39.57931587817951, 6.35720636990642, 0.00210075879806, 0.00019858135462, 0.00013520325592, 0.00002834340012, 0.00007523904787, 0.00003079509406, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.466, 0.237, -0.415532, -0.230727
  86,   84,   80,    0, 68.22787299624183, 0.00003208557361, -11.43984678875378, 0.00009303523812, 0.00135518249973, 0.00031740851080, 0.00096655235520, 0.00014012909977, 5635.77113644530982, 0.19250661783289, 3459.45002717271745, 0.55821166500418, 0.00118018051165, 0.00021991406219, 0.00064804313955, 0.00007309795928, 5.37220456175025, 13.17054224149965, 0.00118017876420, 0.00021991326743, 0.00064802611475, 0.00007309619484, 5.28668233226101, 13.08502001201041, 0.00071359049407, 0.00021991406219, 0.00026286301849, 0.00007309795928, 175.54367636363673, 13.17054224149965, 0.00071359041915, 0.00021991326743, 0.00026285575120, 0.00007309619484, 175.45815413414749, 13.08502001201041, 0.00116500957835, 0.00017090010652, 0.00014033135085, 0.00001173655619, 0.00003720221139, 0.00001182879441, S   , 2020/10/14T10:47:19, VLASS2.1.T08t07, J043438-113000, -0.501, 0.865, -0.431199, 0.060225
