# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T11:41:03.030711
# ImageFile=./VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.82803 -03.30.00.1986"
# RestoringBeam="3.02arcsec 2.16arcsec -13.25deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   51,    0, 2.50211931019923, 0.00004737418469, -3.90870274308732, 0.00008433962600, 0.00138004052812, 0.00031948257391, 0.00098022607738, 0.00013980010593, 3107.96622192001269, 0.28424510807103, 648.13530603986317, 0.50602488522082, 0.00116514537187, 0.00021795526149, 0.00060897066802, 0.00006621732438, 154.38228844487517, 12.12243556010844, 0.00116512120174, 0.00021794996980, 0.00060896781155, 0.00006621724785, 154.38219772832565, 12.12234484355890, 0.00082243188875, 0.00021795526149, 0.00000000000000, 0.00006621732438, 148.35705643604808, 12.12243556010844, 0.00082241666709, 0.00021794996980, 0.00000000000000, 0.00006621724785, 148.35696571949856, 12.12234484355890, 0.00122133833408, 0.00020458430822, 0.00014145665045, 0.00000056413108, 0.00003238108184, 0.00000130570834, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.369, 0.436, -0.001331, -0.408648
  59,   51,   52,    0, 2.50077284472423, 0.00003263892700, -3.32126468199231, 0.00005522382528, 0.00140927560844, 0.00026491916585, 0.00120756745652, 0.00013239069267, 3116.03660724077872, 0.19583356176748, 4172.74112701613285, 0.33134133848671, 0.00100949424859, 0.00014270312334, 0.00058261633237, 0.00004953876019, 153.95368190895485, 10.33092083314957, 0.00100949033905, 0.00014270244722, 0.00058261575148, 0.00004953875365, 153.95352680591668, 10.33076573011140, 0.00058806160638, 0.00014270312334, 0.00000000000000, 0.00004953876019, 142.99674641810671, 10.33092083314957, 0.00058805982132, 0.00014270244722, 0.00000000000000, 0.00004953875365, 142.99659131506854, 10.33076573011140, 0.00120098738104, 0.00018390536131, 0.00013526577095, 0.00000266093502, 0.00002363833664, 0.00000261253103, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.816, 0.727, -0.002677, 0.178790
  60,   52,   53,    0, 2.47603999082768, 0.00001301881052, -3.53606515680208, 0.00002064027672, 0.00449705829522, 0.00031409720863, 0.00329538646108, 0.00014440946824, 3264.14760034229903, 0.07811285419094, 2883.93765917289875, 0.12384163591089, 0.00100047924737, 0.00005140066565, 0.00068740718795, 0.00002569401906, 157.93710032198911, 5.73868451523301, 0.00100047895702, 0.00005140065707, 0.00068740717330, 0.00002569401534, 157.93540979141665, 5.73699398466054, 0.00056324087934, 0.00005140066565, 0.00030204209899, 0.00002569401906, 144.21430176300964, 5.73868451523301, 0.00056324070398, 0.00005140065707, 0.00030204209893, 0.00002569401534, 144.21261123243718, 5.73699398466054, 0.00422822580340, 0.00022621831419, 0.00013957775082, 0.00001310527205, 0.00005942661664, 0.00001282739868, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.960, 0.171, -0.027410, -0.036010
  61,   53,   54,    0, 2.46527341308746, 0.00002730352570, -3.60799884437492, 0.00003609215845, 0.00289316448795, 0.00037004877511, 0.00189188906869, 0.00015889829520, 3328.60615272355244, 0.16382111783384, 2452.33365007832344, 0.21655256651270, 0.00095385188024, 0.00008555007735, 0.00080797372640, 0.00006354844264, 170.18179313237493, 22.56337411288232, 0.00095385002970, 0.00008554998306, 0.00080797368135, 0.00006354838586, 170.17939073011945, 22.56097171062684, 0.00054388891004, 0.00008555007735, 0.00044924354658, 0.00006354844264, 67.21821824731832, 22.56337411288232, 0.00054388890634, 0.00008554998306, 0.00044924265302, 0.00006354838586, 67.21581584506283, 22.56097171062684, 0.00287652269347, 0.00023159335902, 0.00014849998115, -0.00000113926774, 0.00008416516357, 0.00000666445931, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.636, 0.464, -0.038177, -0.107944
  62,   54,   55,    0, 2.46328555809182, 0.00006364179672, -3.08722947582150, 0.00005518030339, 0.00062615892460, 0.00021801973105, 0.00065660336157, 0.00012928677328, 3340.63754288329665, 0.38185068691726, 5576.92754715854880, 0.33107322628154, 0.00075258387782, 0.00016118013265, 0.00063861306093, 0.00011560674872, 58.11980029900757, 52.39795405177949, 0.00075257659271, 0.00016117815702, 0.00063860250954, 0.00011560513656, 58.11763718914202, 52.39579094191394, 0.00000000000000, 0.00016118013265, 0.00000000000000, 0.00011560674872, 0.00000000000000, 52.39795405177949, 0.00000000000000, 0.00016117815702, 0.00000000000000, 0.00011560513656, 0.00000000000000, 52.39579094191394, 0.00048434462727, 0.00012975206851, 0.00013154810586, -0.00000327637576, 0.00002040221079, -0.00000318346133, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.698, 2.045, -0.040165, 0.412826
  63,   55,   56,    0, 2.43434455407481, 0.00006250779915, -3.21689228316915, 0.00008012088312, 0.00109733586087, 0.00031004871269, 0.00087980683820, 0.00014848539790, 3513.97987842133989, 0.37504652253382, 4798.95512636351577, 0.48071942826476, 0.00104525013847, 0.00022577564533, 0.00060136407202, 0.00007930004748, 144.08548408330591, 15.97564812676694, 0.00104524446107, 0.00022577272904, 0.00060135955840, 0.00007930004586, 144.08160621856797, 15.97177026202901, 0.00068411143870, 0.00022577564533, 0.00000000000000, 0.00007930004748, 130.79700210201662, 15.97564812676694, 0.00068410960216, 0.00022577272904, 0.00000000000000, 0.00007930004586, 130.79312423727870, 15.97177026202901, 0.00096768125682, 0.00018708555211, 0.00014995141828, 0.00000628240286, 0.00001486806741, 0.00000622980133, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.304, 1.355, -0.069106, 0.283163
  64,   56,   57,    0, 2.43290712453815, 0.00000910409501, -3.22131815137588, 0.00001511066449, 0.00536610393957, 0.00030199276424, 0.00443075128553, 0.00015089234212, 3522.58902321582082, 0.05462452853986, 4772.39959580228788, 0.09066291417661, 0.00092660109174, 0.00003682771983, 0.00065870994799, 0.00001922170263, 162.41233910003581, 4.78425550106973, 0.00092659266098, 0.00003682726859, 0.00065870764887, 0.00001922169617, 162.40837513446104, 4.78029153549496, 0.00040418267831, 0.00003682771983, 0.00025316318097, 0.00001922170263, 146.64504218467988, 4.78425550106973, 0.00040418035944, 0.00003682726859, 0.00025316144636, 0.00001922169617, 146.64107821910511, 4.78029153549496, 0.00689415860931, 0.00032962537209, 0.00014798095799, -0.00000560725312, 0.00004979643563, -0.00000828428347, C   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.347, 0.189, -0.070543, 0.278737
  65,   56,   58,    0, 2.43314150024696, 0.00008465787246, -3.21980537027385, 0.00018510023838, 0.00272922459073, 0.00069753039246, 0.00069762756001, 0.00014431230461, 3521.18561774940235, 0.50794684913833, 4781.47627975630530, 1.11058814682398, 0.00187930002311, 0.00043910735001, 0.00104911936294, 0.00019213645838, 7.74111868554952, 21.56220931525054, 0.00187927642220, 0.00043910186280, 0.00104911920104, 0.00019213641681, 7.73716974243570, 21.55826037213672, 0.00169630221370, 0.00043910735001, 0.00083062957928, 0.00019213645838, 10.76001898317826, 21.56220931525054, 0.00169628072094, 0.00043910186280, 0.00083062954414, 0.00019213641681, 10.75607004006443, 21.55826037213672, 0.00689415860931, 0.00032962537209, 0.00014798095799, -0.00000560725312, 0.00004979643563, -0.00000828428347, C   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.365, 0.453, -0.070309, 0.280250
  66,   57,   59,    0, 2.40731805740958, 0.00003312576977, -3.38997069387155, 0.00004191720973, 0.00150321706896, 0.00026903317454, 0.00129724465119, 0.00013880608459, 3675.78276693643602, 0.19875433936157, 3760.47692443268625, 0.25150279452185, 0.00089225244696, 0.00011021818147, 0.00065450554011, 0.00006066260611, 147.80349465192563, 16.26423848953781, 0.00089225220715, 0.00011021788655, 0.00065450359003, 0.00006066257138, 147.79781033962399, 16.25855417723617, 0.00044255185428, 0.00011021818147, 0.00000000000000, 0.00006066260611, 115.05206350389710, 16.26423848953781, 0.00044255174460, 0.00011021788655, 0.00000000000000, 0.00006066257138, 115.04637919159546, 16.25855417723617, 0.00135841161792, 0.00018096206722, 0.00013674818911, 0.00001353441348, 0.00006354565994, 0.00001682430593, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.797, 0.397, -0.096132, 0.110084
  67,   58,   60,    0, 2.39910152141016, 0.00004062778715, -3.86166870945675, 0.00006109446868, 0.02103627395758, 0.00190706419898, 0.00444782648077, 0.00033774644354, 3724.66967815050293, 0.24376631773823, 930.29840327205522, 0.36655951313494, 0.00179778330290, 0.00014402900775, 0.00132584532177, 0.00009542587070, 3.64787182188400, 12.79369618370775, 0.00179774893505, 0.00014402662445, 0.00132584207149, 0.00009542539157, 3.64084418776621, 12.78666854958995, 0.00160130450240, 0.00014402900775, 0.00116647627986, 0.00009542587070, 8.22101333958206, 12.79369618370775, 0.00160127580267, 0.00014402662445, 0.00116647202735, 0.00009542539157, 8.21398570546427, 12.78666854958995, 0.05339075282700, 0.00113371477343, 0.00034975362360, 0.00011074349459, 0.00028382250457, 0.00012700432853, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.173, 0.161, -0.104349, -0.361614
  68,   58,   60,    0, 2.39947667528926, 0.00000329204607, -3.86280211317147, 0.00000590757127, 0.03202874315204, 0.00069085607895, 0.02740698551223, 0.00035148531798, 3722.42303794454301, 0.01975224367870, 923.49836614682636, 0.03544471741229, 0.00093687076489, 0.00001444464085, 0.00062864897221, 0.00000670614572, 162.30998857519450, 1.57937330670809, 0.00093685047104, 0.00001444435608, 0.00062864895967, 0.00000670613252, 162.30298415458503, 1.57236888609863, 0.00042431762961, 0.00001444464085, 0.00016683269236, 0.00000670614572, 152.08660945539867, 1.57937330670809, 0.00042430882502, 0.00001444435608, 0.00016683253699, 0.00000670613252, 152.07960503478921, 1.57236888609863, 0.05339075282700, 0.00113371477343, 0.00034975362360, 0.00011074349459, 0.00028382250457, 0.00012700432853, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.755, 0.043, -0.103973, -0.362747
  69,   60,   61,    0, 2.39598149379773, 0.00002074920972, -3.85323351187447, 0.00006568472836, 0.00067137709585, 0.00019644436515, 0.00091583477865, 0.00012932818423, 3743.35369525168517, 0.12449503121664, 980.90649601301243, 0.39410088607400, 0.00080034294761, 0.00015509819356, 0.00046161735991, 0.00004750109405, 175.56069071700773, 12.50187079106551, 0.00080032711130, 0.00015509574999, 0.00046161691529, 0.00004750085677, 175.55346874954205, 12.49464882359983, 0.00000000000000, 0.00015509819356, 0.00000000000000, 0.00004750109405, 0.00000000000000, 12.50187079106551, 0.00000000000000, 0.00015509574999, 0.00000000000000, 0.00004750085677, 0.00000000000000, 12.49464882359983, 0.00059165302951, 0.00016242089404, 0.00015032166266, 0.00000161263051, 0.00001610432264, 0.00000155877865, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.267, 2.047, -0.107469, -0.353178
  70,   61,   62,    0, 2.37824510918929, 0.00005261454573, -3.53213718087481, 0.00007974276996, 0.00092061554111, 0.00028027535579, 0.00077195930693, 0.00014112721077, 3849.80236734127675, 0.31568651965481, 2907.45789285484580, 0.47845654725004, 0.00093236378701, 0.00020173618624, 0.00064461358312, 0.00009957120084, 155.15830194444638, 23.98504254117288, 0.00093236284062, 0.00020173617209, 0.00064461260304, 0.00009957095537, 155.15058845354747, 23.97732905027399, 0.00045437256125, 0.00020173618624, 0.00011556396239, 0.00009957120084, 132.87632737169443, 23.98504254117288, 0.00045437167095, 0.00020173617209, 0.00011556389582, 0.00009957095537, 132.86861388079552, 23.97732905027399, 0.00065108462054, 0.00014410666408, 0.00013930221030, -0.00000204048979, 0.00001103786599, -0.00000193057326, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.630, 1.004, -0.125205, -0.032082
  71,   62,   63,    0, 2.34675816649030, 0.00001491733504, -3.26292897015573, 0.00002508993928, 0.00284364302230, 0.00027578512754, 0.00238177871087, 0.00013988057889, 4038.62636254691733, 0.08950367481422, 4522.67474486081483, 0.15053834751991, 0.00088867722061, 0.00005908354448, 0.00067707193277, 0.00003512564775, 179.56502596045769, 10.02903956458062, 0.00088866968870, 0.00005908293280, 0.00067706934952, 0.00003512557967, 179.55610751924291, 10.02012112336583, 0.00040826435758, 0.00005908354448, 0.00012831106565, 0.00003512564775, 40.52524352159653, 10.02903956458062, 0.00040825941643, 0.00005908293280, 0.00012831104155, 0.00003512557967, 40.51632508038174, 10.02012112336583, 0.00504754048701, 0.00033244571017, 0.00013646652224, 0.00000098036753, 0.00007124135300, 0.00000045863354, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.415, 0.303, -0.156692, 0.237126
  72,   62,   63,    0, 2.34575757327776, 0.00016312724327, -3.26334720344474, 0.00021440193164, 0.00632676958063, 0.00122820911980, 0.00056062081811, 0.00010029091837, 4044.61977347827633, 0.97875975757741, 4520.16436270404847, 1.28640061722086, 0.00289938621446, 0.00053577360535, 0.00196160665844, 0.00033972026704, 25.65382876577945, 25.88766345736649, 0.00289935121653, 0.00053576713090, 0.00196160619243, 0.00033972019098, 25.64485222342773, 25.87868691501478, 0.00280068572920, 0.00053577360535, 0.00182906273071, 0.00033972026704, 27.79719304716996, 25.88766345736649, 0.00280065161459, 0.00053576713090, 0.00182906249743, 0.00033972019098, 27.78821650481824, 25.87868691501478, 0.00504754048701, 0.00033244571017, 0.00013646652224, 0.00000098036753, 0.00007124135300, 0.00000045863354, M   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.405, 0.451, -0.157693, 0.236708
  73,   63,   64,    0, 2.34096112375860, 0.00001652623378, -3.26616946537281, 0.00003961962633, 0.00121112144626, 0.00020846314825, 0.00140131095597, 0.00012792428226, 4073.34895704290739, 0.09915699931112, 4503.22603308961243, 0.23771577964307, 0.00081510223233, 0.00009330198913, 0.00053437521588, 0.00003890491135, 0.64337677752752, 10.35529021112067, 0.00081509533810, 0.00009330103437, 0.00053437314198, 0.00003890482944, 0.63411921276568, 10.34603264635884, 0.00000000000000, 0.00009330198913, 0.00000000000000, 0.00003890491135, 0.00000000000000, 10.35529021112067, 0.00000000000000, 0.00009330103437, 0.00000000000000, 0.00003890482944, 0.00000000000000, 10.34603264635884, 0.00114472189953, 0.00016906386892, 0.00013767505880, 0.00000089389079, 0.00003909468069, 0.00000140611849, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.731, 0.841, -0.162489, 0.233886
  74,   64,   65,    0, 2.33557958012908, 0.00002224064022, -3.26787156078569, 0.00003048907872, 0.00306728793087, 0.00033853340017, 0.00210673286530, 0.00015043764951, 4105.58392996475504, 0.13344326910326, 4493.00787151620898, 0.18293297136886, 0.00093847826492, 0.00007219070234, 0.00078185484952, 0.00005182785366, 171.38734313504037, 17.56682022662824, 0.00093847229189, 0.00007218988939, 0.00078185006180, 0.00005182779007, 171.37777398757532, 17.55725107916318, 0.00050809257540, 0.00007219070234, 0.00041091417361, 0.00005182785366, 62.23871912411700, 17.56682022662824, 0.00050808748511, 0.00007218988939, 0.00041091315878, 0.00005182779007, 62.22914997665195, 17.55725107916318, 0.00294216984762, 0.00023759714604, 0.00014145311434, -0.00000456287307, 0.00009063440666, 0.00000218479022, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.289, 0.387, -0.167871, 0.232184
  75,   66,   66,    0, 2.30359858028358, 0.00001052668483, -3.03491095392505, 0.00001921027472, 0.00332638367069, 0.00026021768410, 0.00315001431271, 0.00014241523429, 4297.42494847201215, 0.06315972361736, 5890.70711038747504, 0.11525785118476, 0.00086146219644, 0.00004578575884, 0.00061778930888, 0.00002375932175, 169.60586779656123, 6.42669626726075, 0.00086143889287, 0.00004578412179, 0.00061778191614, 0.00002375924424, 169.59528673590756, 6.41611520660709, 0.00022063104907, 0.00004578575884, 0.00010019954717, 0.00002375932175, 20.62776833758654, 6.42669626726075, 0.00022062245857, 0.00004578412179, 0.00010019953909, 0.00002375924424, 20.61718727693288, 6.41611520660709, 0.00321746929289, 0.00022601442033, 0.00014349486446, -0.00004404078936, 0.00007456936146, -0.00003459647996, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.833, 0.304, -0.199852, 0.465144
  76,   67,   67,    0, 2.29991041305406, 0.00005133570541, -3.01647454429482, 0.00004313475475, 0.00056754116114, 0.00018436868128, 0.00071850211284, 0.00012345741054, 4319.54352025990647, 0.30801229750737, 6001.31702524066804, 0.25879930793578, 0.00068473189221, 0.00012891375421, 0.00058138900378, 0.00009117302017, 60.58800995645716, 45.54620627988847, 0.00068471396579, 0.00012890915882, 0.00058137985990, 0.00009117244942, 60.57729900260310, 45.53549532603441, 0.00000000000000, 0.00012891375421, 0.00000000000000, 0.00009117302017, 0.00000000000000, 45.54620627988847, 0.00000000000000, 0.00012890915882, 0.00000000000000, 0.00009117244942, 0.00000000000000, 45.53549532603441, 0.00042921825114, 0.00012092898169, 0.00013298149861, 0.00000193989376, 0.00000765358618, 0.00000191842491, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 2.398, 2.719, -0.203540, 0.483581
  77,   68,   68,    0, 2.29100418437405, 0.00003773656865, -3.14773661513079, 0.00003848731478, 0.00054549970557, 0.00016097315763, 0.00077827558544, 0.00011684832798, 4372.74948907335147, 0.22641786096490, 5213.75391761696392, 0.23091952247050, 0.00061554414680, 0.00009630156561, 0.00057386924180, 0.00008268314690, 41.27414568464817, 89.27728927291554, 0.00061552879041, 0.00009630087730, 0.00057386877744, 0.00008268160820, 41.26248023511323, 89.26562382338061, 0.00000000000000, 0.00009630156561, 0.00000000000000, 0.00008268314690, 0.00000000000000, 89.27728927291554, 0.00000000000000, 0.00009630087730, 0.00000000000000, 0.00008268160820, 0.00000000000000, 89.26562382338061, 0.00043363862695, 0.00011900475928, 0.00013086550462, 0.00000638461370, 0.00000663032870, 0.00000639365953, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 1.376, 1.897, -0.212446, 0.352319
  78,   69,   69,    0, 2.28974978013172, 0.00004272771093, -3.01893323472043, 0.00005686830791, 0.00068266921546, 0.00020824844794, 0.00074397879545, 0.00012677263862, 4380.41954885607174, 0.25636448500279, 5986.55187308347013, 0.34119781959370, 0.00073149995518, 0.00013449801335, 0.00063219875295, 0.00009983481403, 172.02862443731320, 50.57868176433882, 0.00073147771331, 0.00013449348028, 0.00063219130300, 0.00009983396682, 172.01736964572297, 50.56742697274860, 0.00000000000000, 0.00013449801335, 0.00000000000000, 0.00009983481403, 0.00000000000000, 50.57868176433882, 0.00000000000000, 0.00013449348028, 0.00000000000000, 0.00009983396682, 0.00000000000000, 50.56742697274860, 0.00055734332401, 0.00014070630688, 0.00013022466737, -0.00000617742489, 0.00000668871144, -0.00000616201532, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.648, 1.166, -0.213700, 0.481122
  79,   70,   70,    0, 2.28479219509402, 0.00000239226726, -3.92244702042874, 0.00000432537404, 0.01354554735403, 0.00024917246946, 0.01352479961804, 0.00014107176206, 4408.87114457337339, 0.01435349827407, 565.51934372997016, 0.02595153981657, 0.00084022819456, 0.00001036332731, 0.00060073546847, 0.00000529907191, 167.61957039365865, 1.47722893646470, 0.00084020118610, 0.00001036305320, 0.00060073409790, 0.00000529902964, 167.60461279364785, 1.46227133645389, 0.00000000000000, 0.00001036332731, 0.00000000000000, 0.00000529907191, 0.00000000000000, 1.47722893646470, 0.00000000000000, 0.00001036305320, 0.00000000000000, 0.00000529902964, 0.00000000000000, 1.46227133645389, 0.01359969325502, 0.00024807100859, 0.00014401123917, 0.00001563313344, 0.00007291502698, 0.00001457116741, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.097, 0.107, -0.218658, -0.422392
  80,   71,   71,    0, 2.28206471022942, 0.00001635804627, -3.95881640956406, 0.00003769314083, 0.00901218090883, 0.00053242137085, 0.00350156907152, 0.00015155267665, 4425.13965484892378, 0.09814753255768, 347.30564326269956, 0.22615160298536, 0.00170501676051, 0.00009317834633, 0.00076077381280, 0.00002607780515, 161.53760427770942, 3.48325124931200, 0.00170495049831, 0.00009317554117, 0.00076077333716, 0.00002607756044, 161.52231983030276, 3.46796680190533, 0.00148521363537, 0.00009317834633, 0.00046360304195, 0.00002607780515, 160.63932800107011, 3.48325124931200, 0.00148515569988, 0.00009317554117, 0.00046360281939, 0.00002607756044, 160.62404355366345, 3.46796680190533, 0.00871960778277, 0.00038530586691, 0.00015502047609, -0.00000072919374, 0.00021152623231, 0.00000891672153, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.720, 0.460, -0.221385, -0.458761
  81,   72,   72,    0, 2.28101300156941, 0.00005488821844, -3.62806169333128, 0.00005367310297, 0.00223019062605, 0.00040210880770, 0.00116378872885, 0.00014635303430, 4431.94452487697254, 0.32932683847944, 2331.80361943538355, 0.32203781402298, 0.00109718232949, 0.00014882375487, 0.00088022405514, 0.00010262542014, 46.81876337745612, 26.52173566782133, 0.00109718140941, 0.00014882374942, 0.00088021598879, 0.00010262439739, 46.80468802910187, 26.50766031946708, 0.00089015891194, 0.00014882375487, 0.00034812767437, 0.00010262542014, 59.97822354309834, 26.52173566782133, 0.00089015668729, 0.00014882374942, 0.00034812506223, 0.00010262439739, 59.96414819474409, 26.50766031946708, 0.00192316053131, 0.00020717368033, 0.00013558114006, 0.00000455944291, 0.00007574512711, 0.00000639790323, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.786, 0.721, -0.222437, -0.128007
  82,   73,   73,    0, 2.27094472613567, 0.00004437459084, -3.92835489828993, 0.00008624912276, 0.00070584337759, 0.00023477184683, 0.00074549316487, 0.00013310167935, 4491.75084690555468, 0.26624533220426, 530.05313107925588, 0.51748029478505, 0.00091378924157, 0.00021742626401, 0.00052219677698, 0.00006995970388, 157.86507363947194, 16.13597449465314, 0.00091375661465, 0.00021742227453, 0.00052219655067, 0.00006995845924, 157.84914485739904, 16.12004571258022, 0.00000000000000, 0.00021742626401, 0.00000000000000, 0.00006995970388, 0.00000000000000, 16.13597449465314, 0.00000000000000, 0.00021742227453, 0.00000000000000, 0.00006995845924, 0.00000000000000, 16.12004571258022, 0.00052809272511, 0.00015457165089, 0.00014305712830, 0.00000268789995, 0.00002394824878, 0.00000280177210, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.457, 1.200, -0.232505, -0.428300
  83,   74,   74,    0, 2.26353766545882, 0.00002739818972, -3.37534392951209, 0.00006127342197, 0.00046446970000, 0.00015702653373, 0.00070282174696, 0.00011314207650, 4536.97334547191804, 0.16438768260797, 3848.08314768311720, 0.36763966945562, 0.00071018457091, 0.00014669618504, 0.00046897062475, 0.00005883773710, 168.65392883453762, 18.04068300913446, 0.00071018396143, 0.00014669535557, 0.00046896581982, 0.00005883741645, 168.63980391322451, 18.02655808782136, 0.00000000000000, 0.00014669618504, 0.00000000000000, 0.00005883773710, 0.00000000000000, 18.04068300913446, 0.00000000000000, 0.00014669535557, 0.00000000000000, 0.00005883741645, 0.00000000000000, 18.02655808782136, 0.00036358946746, 0.00012149625313, 0.00013360531011, 0.00001626710400, 0.00000350630739, 0.00001623174830, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, 0.454, 0.880, -0.239912, 0.124711
  84,   75,   75,    0, 2.23581382162328, 0.00001718402092, -3.96755264823040, 0.00002702590167, 0.00275245324988, 0.00030140701723, 0.00254084478409, 0.00016143525907, 4701.96338891270170, 0.10310299677798, 294.81780040657281, 0.16215001835662, 0.00089344967315, 0.00006812481913, 0.00061106970109, 0.00003235161770, 156.09982774730994, 8.07930464631680, 0.00089341063098, 0.00006812294070, 0.00061106942452, 0.00003235108134, 156.08130942534507, 8.06078632435193, 0.00036710959573, 0.00006812481913, 0.00000000000000, 0.00003235161770, 131.00898910704842, 8.07930464631680, 0.00036709515451, 0.00006812294070, 0.00000000000000, 0.00003235108134, 130.99047078508355, 8.06078632435193, 0.00281117435967, 0.00025125037757, 0.00016273987421, -0.00000074886628, 0.00007107006968, 0.00000623002506, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.971, 0.355, -0.267636, -0.467497
  85,   76,   76,    0, 2.22085644787868, 0.00002450038988, -3.89181164441601, 0.00004065396913, 0.00207348034000, 0.00031067618499, 0.00162588236829, 0.00015071873933, 4791.64512572690546, 0.14700054325353, 749.22474688345994, 0.24391812314921, 0.00091731794543, 0.00009573298586, 0.00070065814929, 0.00005769268158, 0.36901081894535, 16.03505202565840, 0.00091729668660, 0.00009573168398, 0.00070064952166, 0.00005769141871, 0.34983045875249, 16.01587166546555, 0.00046410010821, 0.00009573298586, 0.00022790670456, 0.00005769268158, 37.45817289804970, 16.03505202565840, 0.00046409872879, 0.00009573168398, 0.00022789929397, 0.00005769141871, 37.43899253785685, 16.01587166546555, 0.00191933512332, 0.00018963762841, 0.00014533686044, 0.00000762277978, 0.00010869403195, 0.00002051262163, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -1.176, 0.656, -0.282594, -0.391756
  86,   78,   77,    0, 2.21576774144106, 0.00008092299469, -3.77486310042182, 0.00011450541543, 0.00240641050226, 0.00056410545409, 0.00082463108362, 0.00014841210649, 4822.34211970560955, 0.48553184376907, 1450.89472692478535, 0.68702461171299, 0.00144507749913, 0.00028461054963, 0.00101772203215, 0.00016737422447, 23.33135531918943, 26.45794348514066, 0.00144507325796, 0.00028460994302, 0.00101770053588, 0.00016737055472, 23.31241569835407, 26.43900386430530, 0.00123832335049, 0.00028461054963, 0.00072492493266, 0.00016737422447, 32.86269962817154, 26.45794348514066, 0.00123832228295, 0.00028460994302, 0.00072490811829, 0.00016737055472, 32.84376000733619, 26.43900386430530, 0.00180007789343, 0.00022787217362, 0.00014191838272, 0.00001610604340, 0.00005019049058, 0.00001683313531, S   , 2020/07/17T10:16:48, VLASS2.1.T10t01, J001000-033000, -0.962, 0.731, -0.287682, -0.274808
