# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T05:16:33.824942
# ImageFile=./VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:18:01.48668 -03.30.00.1976"
# RestoringBeam="3.04arcsec 2.15arcsec -13.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   54,    0, 304.49783929943084, 0.00001544887609, -3.38183359507138, 0.00003780848041, 0.00172126794491, 0.00024259382060, 0.00169939204127, 0.00013416343927, 3150.04402524541365, 0.09269325547831, 3809.32708762139009, 0.22685039968488, 0.00089956763760, 0.00008937461507, 0.00056635774131, 0.00003552971185, 174.53128692533551, 8.42176184312478, 0.00089956576560, 0.00008937442500, 0.00056635770821, 0.00003552971141, 174.53079406414770, 8.42126898193698, 0.00000000000000, 0.00008937461507, 0.00000000000000, 0.00003552971185, 0.00000000000000, 8.42176184312478, 0.00000000000000, 0.00008937442500, 0.00000000000000, 0.00003552971141, 0.00000000000000, 8.42126898193698, 0.00169847437933, 0.00017379706440, 0.00013916731405, 0.00001517314377, 0.00003653625390, 0.00001672539656, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.776, 0.220, -0.008355, 0.118221
  59,   55,   55,    0, 304.48902712936678, 0.00004055365956, -3.95206590290916, 0.00006767218860, 0.00064302985297, 0.00022320771593, 0.00075480504996, 0.00014124690502, 3202.75940572231002, 0.24332194630473, 387.96115881802501, 0.40602049651604, 0.00074558081111, 0.00016055583629, 0.00057475662348, 0.00009346325385, 171.36351887107102, 32.47879793040760, 0.00074555787112, 0.00016055245003, 0.00057475639624, 0.00009346231240, 171.36233565362943, 32.47761471296599, 0.00000000000000, 0.00016055583629, 0.00000000000000, 0.00009346325385, 0.00000000000000, 32.47879793040760, 0.00000000000000, 0.00016055245003, 0.00000000000000, 0.00009346231240, 0.00000000000000, 32.47761471296599, 0.00048817404515, 0.00013617148303, 0.00014959996042, 0.00000931828981, 0.00000238679922, 0.00000933292631, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.173, 1.131, -0.017167, -0.452011
  60,   56,   56,    0, 304.48715220712131, 0.00003472175301, -3.11551242375384, 0.00007603716929, 0.00052355381046, 0.00018348690269, 0.00069258159950, 0.00011923265417, 3214.08500867392786, 0.20833050635347, 5407.23636267205529, 0.45621274062604, 0.00080468380425, 0.00018743062216, 0.00047254563374, 0.00006012803254, 161.81431208689887, 15.73876603051158, 0.00080466797353, 0.00018742660160, 0.00047254426133, 0.00006012796482, 161.81327714913442, 15.73773109274712, 0.00000000000000, 0.00018743062216, 0.00000000000000, 0.00006012803254, 0.00000000000000, 15.73876603051158, 0.00000000000000, 0.00018742660160, 0.00000000000000, 0.00006012796482, 0.00000000000000, 15.73773109274712, 0.00039489569944, 0.00014146445267, 0.00013661732373, -0.00000286834643, 0.00000341708665, -0.00000284870566, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.637, 0.869, -0.019042, 0.384542
  61,   57,   57,    0, 304.48594162272627, 0.00002958852936, -3.90016388760291, 0.00005094805530, 0.00130106223377, 0.00026712582930, 0.00121433394940, 0.00014439017293, 3221.23595871270163, 0.17753116495482, 699.36426179766795, 0.30568087837017, 0.00087949211057, 0.00012451240209, 0.00061278402692, 0.00006119638554, 162.10976922451712, 15.72857965133339, 0.00087947205179, 0.00012450966864, 0.00061278302337, 0.00006119623306, 162.10839164944502, 15.72720207626129, 0.00027435454697, 0.00012451240209, 0.00007853318664, 0.00006119638554, 137.24717682219418, 15.72857965133339, 0.00027435059558, 0.00012450966864, 0.00007853239794, 0.00006119623306, 137.24579924712208, 15.72720207626129, 0.00118552672325, 0.00018457927013, 0.00014554448717, 0.00002288162614, 0.00002370446055, 0.00002275474435, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.056, 0.348, -0.020253, -0.400109
  62,   58,   58,    0, 304.47687978895789, 0.00000894061995, -3.78775878129680, 0.00001428920323, 0.00474315187877, 0.00028406092429, 0.00432806449384, 0.00015248222503, 3275.50417048241025, 0.05364371263999, 1373.78120961778268, 0.08573413845099, 0.00085318149645, 0.00003432315033, 0.00064610967657, 0.00001993478355, 165.97570123812710, 5.86376271559611, 0.00085317085126, 0.00003432273103, 0.00064610950836, 0.00001993477317, 165.97376470973643, 5.86182618720543, 0.00024979208794, 0.00003432315033, 0.00012419250189, 0.00001993478355, 78.85719565830466, 5.86376271559611, 0.00024979206040, 0.00003432273103, 0.00012419093368, 0.00001993477317, 78.85525912991399, 5.86182618720543, 0.00723089393041, 0.00029144413602, 0.00015143222117, -0.00000142752629, 0.00006622265937, -0.00000008927528, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.376, 0.311, -0.029315, -0.287704
  63,   58,   58,    0, 304.47639442683442, 0.00001580000240, -3.78822150026023, 0.00002774670970, 0.00281408420836, 0.00029575852148, 0.00244427848507, 0.00015253706944, 3278.40988610408840, 0.09480000159428, 1371.00483938112802, 0.16647815271885, 0.00091169942943, 0.00006731090544, 0.00063519797721, 0.00003350616964, 163.91615345814407, 8.30826481800057, 0.00091168814077, 0.00006731009681, 0.00063519772287, 0.00003350614392, 163.91418462926720, 8.30629598912370, 0.00035004091880, 0.00006731090544, 0.00021115655928, 0.00003350616964, 152.45296421322232, 8.30826481800057, 0.00035003705388, 0.00006731009681, 0.00021115619166, 0.00003350614392, 152.45099538434545, 8.30629598912370, 0.00723089393041, 0.00029144413602, 0.00015143222117, -0.00000142752629, 0.00006622265937, -0.00000008927528, M   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.328, 0.276, -0.029800, -0.288167
  64,   59,   59,    0, 304.47645286320869, 0.00002431949455, -3.07475533656131, 0.00003642044631, 0.00218395671212, 0.00030940648568, 0.00172686525557, 0.00015138909426, 3278.19303794399275, 0.14591694794555, 5651.77110771201660, 0.21851665771337, 0.00089062573556, 0.00008607159063, 0.00071428444263, 0.00005680399507, 6.46254840588349, 18.06391616429995, 0.00089060112537, 0.00008606934865, 0.00071428440602, 0.00005680390210, 6.46095308692122, 18.06232084533769, 0.00048307369735, 0.00008607159063, 0.00004980065027, 0.00005680399507, 50.19589340031034, 18.06391616429995, 0.00048306729052, 0.00008606934865, 0.00004979993202, 0.00005680390210, 50.19429808134807, 18.06232084533769, 0.00197229995687, 0.00019008341478, 0.00014553920482, -0.00001411966696, 0.00011383099627, -0.00000144867056, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.925, 0.308, -0.029742, 0.425300
  65,   60,   60,    0, 304.46469635278072, 0.00001729027284, -3.15072736573249, 0.00003839274504, 0.00135454539662, 0.00022537678834, 0.00157588964855, 0.00013795052729, 3348.61261136290568, 0.10374160987500, 5195.94670798077914, 0.23035218891826, 0.00082629436554, 0.00009245046993, 0.00052325090735, 0.00003583692869, 166.89541148246019, 9.26727160833449, 0.00082628059124, 0.00009244873078, 0.00052324976782, 0.00003583692739, 166.89313064646615, 9.26499077234045, 0.00000000000000, 0.00009245046993, 0.00000000000000, 0.00003583692869, 0.00000000000000, 9.26727160833449, 0.00000000000000, 0.00009244873078, 0.00000000000000, 0.00003583692739, 0.00000000000000, 9.26499077234045, 0.00122656077097, 0.00018675967629, 0.00014954706421, -0.00000910825747, 0.00003192447184, -0.00000853352867, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.558, 0.566, -0.041498, 0.349328
  66,   61,   61,    0, 304.45273971020515, 0.00002265485030, -3.07093687575899, 0.00002297413115, 0.00444030911859, 0.00037225068561, 0.00281362557124, 0.00015506523734, 3420.26823868343490, 0.13592904282773, 5674.67493840623229, 0.13784092073038, 0.00106009036753, 0.00006688250462, 0.00074883341862, 0.00003605054787, 135.73077286098882, 7.78883593179353, 0.00106007859682, 0.00006688060010, 0.00074882040598, 0.00003605054772, 135.72790916785152, 7.78597223865622, 0.00074769233201, 0.00006688250462, 0.00024067132935, 0.00003605054787, 116.39190997787568, 7.78883593179353, 0.00074769000608, 0.00006688060010, 0.00024066522361, 0.00003605054772, 116.38904628473836, 7.78597223865622, 0.00391106175861, 0.00023613266341, 0.00014692236437, -0.00000506271408, 0.00008796432667, -0.00000317792978, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.736, 0.124, -0.053455, 0.429118
  67,   63,   62,    0, 304.42448428189687, 0.00000330308242, -3.08787274854877, 0.00000602398808, 0.01101578036174, 0.00027432115238, 0.01070435492005, 0.00015243189865, 3589.54945093317838, 0.01981847401355, 5573.05025040904638, 0.03614299331815, 0.00085571027438, 0.00001445705786, 0.00060493475095, 0.00000726082684, 167.11173717045367, 1.94866914195831, 0.00085569109786, 0.00001445667915, 0.00060493204080, 0.00000726082178, 167.10733564385777, 1.94426761536240, 0.00014792578874, 0.00001445705786, 0.00009343783845, 0.00000726082684, 9.97733810172620, 1.94866914195831, 0.00014792181285, 0.00001445667915, 0.00009343783728, 0.00000726082178, 9.97293657513028, 1.94426761536240, 0.01121053931168, 0.00026691125128, 0.00015480027650, 0.00001592284389, 0.00007712048682, 0.00002516594395, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.467, 0.084, -0.081710, 0.412182
  68,   64,   63,    0, 304.39042522424478, 0.00002967678117, -3.32847324983132, 0.00005045995252, 0.00247931337795, 0.00037599538659, 0.00154827710494, 0.00015518665263, 3793.44354776841828, 0.17806032280200, 4129.44557690054262, 0.30275835872725, 0.00105775916706, 0.00012033625847, 0.00076149595210, 0.00006724643105, 169.02159572215297, 14.86069511693346, 0.00105775571369, 0.00012033555817, 0.00076149347463, 0.00006724638410, 169.01487429334640, 14.85397368812690, 0.00063932340985, 0.00012033625847, 0.00047164693881, 0.00006724643105, 174.14772700188709, 14.86069511693346, 0.00063932095181, 0.00012033555817, 0.00047164567796, 0.00006724638410, 174.14100557308052, 14.85397368812690, 0.00231251427634, 0.00021939330655, 0.00014652585378, 0.00000394647441, 0.00004145534331, 0.00000476340210, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.850, 0.409, -0.115769, 0.171582
  69,   65,   64,    0, 304.37408997212202, 0.00000725284459, -3.34288110755515, 0.00001221320105, 0.00515846646623, 0.00026488232641, 0.00486754266963, 0.00014506813116, 3891.27789692304759, 0.04351695156137, 4042.98586614023134, 0.07327893091750, 0.00084877610014, 0.00002928026223, 0.00062804291484, 0.00001617081837, 166.99663548973524, 4.61844340155162, 0.00084877413033, 0.00002928013747, 0.00062804034587, 0.00001617078358, 166.98893247625341, 4.61074038806978, 0.00019931038262, 0.00002928026223, 0.00008711740537, 0.00001617081837, 69.84357337282188, 4.61844340155162, 0.00019930942107, 0.00002928013747, 0.00008711726712, 0.00001617078358, 69.83587035934003, 4.61074038806978, 0.00517585228992, 0.00026097499368, 0.00014551129425, 0.00000677200251, 0.00009864157619, 0.00001465116384, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.838, 0.088, -0.132105, 0.157174
  70,   66,   65,    0, 304.37241159238857, 0.00002776925203, -3.15212908882451, 0.00013347133950, 0.00086719125009, 0.00027956481844, 0.00073693442760, 0.00013130842076, 3901.48240160061459, 0.16661502952230, 5187.48489680528928, 0.80081327746124, 0.00118659644314, 0.00031545620619, 0.00049883971244, 0.00005957340872, 5.00091489862646, 11.76152163382844, 0.00118657325125, 0.00031544970542, 0.00049883890966, 0.00005957337614, 4.99355860722545, 11.75416534242743, 0.00000000000000, 0.00031545620619, 0.00000000000000, 0.00005957340872, 0.00000000000000, 11.76152163382844, 0.00000000000000, 0.00031544970542, 0.00000000000000, 0.00005957337614, 0.00000000000000, 11.75416534242743, 0.00676633014950, 0.00059594934092, 0.00014512462076, -0.00002688205313, 0.00012763275299, 0.00059661117848, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.284, 0.504, -0.133783, 0.347926
  71,   67,   66,    0, 304.37109305483949, 0.00004092440541, -3.39907416056011, 0.00005943220867, 0.00086270167763, 0.00023870983965, 0.00088225009117, 0.00013754516409, 3909.18200850033372, 0.24554574954756, 3705.82586514604418, 0.35659270002284, 0.00082100332916, 0.00015010090513, 0.00059909366057, 0.00007964592468, 25.24997462561643, 23.04917362228338, 0.00082100055892, 0.00015010041982, 0.00059909309206, 0.00007964583789, 25.24196461308647, 23.04116360975341, 0.00000000000000, 0.00015010090513, 0.00000000000000, 0.00007964592468, 0.00000000000000, 23.04917362228338, 0.00000000000000, 0.00015010041982, 0.00000000000000, 0.00007964583789, 0.00000000000000, 23.04116360975341, 0.00068597525632, 0.00016461878111, 0.00014091919002, -0.00000333854132, 0.00001522754064, -0.00000342038970, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.019, 1.108, -0.135101, 0.100981
  72,   69,   67,    0, 304.33465500214533, 0.00003817575998, -3.27108778455969, 0.00005941369341, 0.00152490231300, 0.00032715032610, 0.00117150283057, 0.00015589964892, 4127.55867578390189, 0.22905353252836, 4473.70511263325807, 0.35647931664651, 0.00095276658435, 0.00014615853177, 0.00068720514982, 0.00007933271921, 159.86176734993143, 19.50705771380948, 0.00095276305501, 0.00014615687286, 0.00068719913890, 0.00007933263189, 159.85197945970179, 19.49726982357985, 0.00046434490210, 0.00014615853177, 0.00031120396095, 0.00007933271921, 138.57398985489249, 19.50705771380948, 0.00046434466165, 0.00014615687286, 0.00031120024725, 0.00007933263189, 138.56420196466286, 19.49726982357985, 0.00115482154202, 0.00019123163591, 0.00015079000150, -0.00001842450365, 0.00003011987246, -0.00001833931492, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.321, 0.224, -0.171540, 0.228967
  73,   70,   68,    0, 304.32730797648333, 0.00000624146407, -3.75056813933461, 0.00001130034071, 0.00868374640498, 0.00032906715770, 0.00670163178301, 0.00015624873379, 4171.01876762456686, 0.03744860034232, 1596.82326562295316, 0.06780139738255, 0.00098930962718, 0.00002754379894, 0.00065882402527, 0.00001286322038, 163.03794405362467, 2.85448366458824, 0.00098929680344, 0.00002754355454, 0.00065882306961, 0.00001286314920, 163.02624271912998, 2.84278233009355, 0.00051939582254, 0.00002754379894, 0.00027468703136, 0.00001286322038, 156.89066323308651, 2.85448366458824, 0.00051938867896, 0.00002754355454, 0.00027468685029, 0.00001286314920, 156.87896189859183, 2.84278233009355, 0.01675696386850, 0.00040634957028, 0.00015285708650, 0.00001664134470, 0.00016621038958, 0.00004636821541, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.038, 0.180, -0.178887, -0.250513
  74,   70,   69,    0, 304.32616421239169, 0.00000672715464, -3.75082361547729, 0.00001163150385, 0.00704636941884, 0.00030640069079, 0.00594048207880, 0.00015514142662, 4177.86630574608898, 0.04036272763236, 1595.28911404313567, 0.06978835580927, 0.00091908490925, 0.00002814418331, 0.00064917713034, 0.00001445913715, 164.46581928601418, 3.61342973888577, 0.00091907315614, 0.00002814393844, 0.00064917602225, 0.00001445905339, 164.45404233481236, 3.60165278768395, 0.00036707937383, 0.00002814418331, 0.00025267174523, 0.00001445913715, 154.72362076032201, 3.61342973888577, 0.00036707422417, 0.00002814393844, 0.00025267162755, 0.00001445905339, 154.71184380912018, 3.60165278768395, 0.01675696386850, 0.00040634957028, 0.00015285708650, 0.00001664134470, 0.00016621038958, 0.00004636821541, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.407, 0.176, -0.180030, -0.250769
  75,   71,   70,    0, 304.31765639157067, 0.00006535634481, -3.75168870432038, 0.00008185223515, 0.00361504860698, 0.00061814631596, 0.00111722370606, 0.00015007595637, 4228.80250630992396, 0.39213594831216, 1590.08862902173018, 0.49110867945349, 0.00139658312658, 0.00019580554158, 0.00116542028370, 0.00014999139316, 164.11354443287962, 34.35821030277114, 0.00139656479505, 0.00019580523350, 0.00116541805699, 0.00014998937379, 164.10120809083833, 34.34587396072985, 0.00111329852981, 0.00019580554158, 0.00100082813118, 0.00014999139316, 160.72728177210223, 34.35821030277114, 0.00111328330279, 0.00019580523350, 0.00100082677086, 0.00014998937379, 160.71494543006094, 34.34587396072985, 0.00276941040875, 0.00022858151470, 0.00014358504268, 0.00001147258990, 0.00009576895536, 0.00001533359682, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.673, 0.520, -0.188538, -0.251634
  76,   72,   71,    0, 304.30941966089864, 0.00003949910492, -3.89667976057043, 0.00009318063014, 0.00112182816799, 0.00030163792909, 0.00082442830392, 0.00013704543097, 4277.91743787862379, 0.23699320725444, 720.14634178880669, 0.55907039942940, 0.00107343464131, 0.00022267179231, 0.00063764598740, 0.00008494021742, 169.40169194365930, 16.69287755570811, 0.00107340496902, 0.00022266824058, 0.00063764459064, 0.00008493903815, 169.38831961573271, 16.67950522778151, 0.00066465211124, 0.00022267179231, 0.00022251267489, 0.00008494021742, 172.16599893339713, 16.69287755570811, 0.00066463427628, 0.00022266824058, 0.00022251200753, 0.00008493903815, 172.15262660547052, 16.67950522778151, 0.00091850520334, 0.00016675407871, 0.00013566424605, 0.00003021915290, 0.00002245883479, 0.00003050919622, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.544, 0.954, -0.196775, -0.396625
  77,   73,   72,    0, 304.30075843089725, 0.00001952075505, -3.27757837722688, 0.00005266820800, 0.00099894386799, 0.00021084277922, 0.00112467503251, 0.00012564440205, 4330.59766762292293, 0.11712376484017, 4434.72108033748009, 0.31600687106312, 0.00085670650160, 0.00012444915331, 0.00052150305690, 0.00004480527581, 174.93580893974621, 11.07164757098038, 0.00085670110131, 0.00012444789486, 0.00052149907221, 0.00004480510407, 174.92406370021359, 11.05990233144775, 0.00000000000000, 0.00012444915331, 0.00000000000000, 0.00004480527581, 0.00000000000000, 11.07164757098038, 0.00000000000000, 0.00012444789486, 0.00000000000000, 0.00004480510407, 0.00000000000000, 11.05990233144775, 0.00176157670089, 0.00019661499227, 0.00013581638632, -0.00000367332200, 0.00002092892646, -0.00000335710547, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.485, 0.939, -0.205436, 0.222477
  78,   73,   73,    0, 304.30018868696209, 0.00002430978179, -3.27753004473241, 0.00006904540845, 0.00099014912410, 0.00023814085266, 0.00096883149877, 0.00012954913324, 4334.01057715294610, 0.14585772965927, 4435.01032501558529, 0.41426933336890, 0.00093584093791, 0.00016287279059, 0.00054931976427, 0.00005643535350, 176.41160211494758, 12.71232243954963, 0.00093583470282, 0.00016287108414, 0.00054931574291, 0.00005643515564, 176.39982448224890, 12.70054480685094, 0.00000000000000, 0.00016287279059, 0.00000000000000, 0.00005643535350, 0.00000000000000, 12.71232243954963, 0.00000000000000, 0.00016287108414, 0.00000000000000, 0.00005643515564, 0.00000000000000, 12.70054480685094, 0.00176157670089, 0.00019661499227, 0.00013581638632, -0.00000367332200, 0.00002092892646, -0.00000335710547, C   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.384, 0.857, -0.206006, 0.222525
  79,   74,   74,    0, 304.27650645955509, 0.00002748123937, -3.75381063144212, 0.00005351657689, 0.00144281851776, 0.00028348345308, 0.00128537854267, 0.00014778029885, 4475.16800470038379, 0.16488610051213, 1577.30229607981551, 0.32109632103235, 0.00092506436144, 0.00012939214663, 0.00061035889928, 0.00005767934271, 165.34051755329358, 13.57590236874801, 0.00092505137741, 0.00012939141277, 0.00061035659520, 0.00005767864250, 165.32548022403677, 13.56086503949119, 0.00037919463043, 0.00012939214663, 0.00013012479954, 0.00005767934271, 162.44543457642450, 13.57590236874801, 0.00037918903961, 0.00012939141277, 0.00013012440048, 0.00005767864250, 162.43039724716766, 13.56086503949119, 0.00125274020219, 0.00019686674709, 0.00014862467651, -0.00002916273297, 0.00004928796261, -0.00002790620420, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -1.918, 0.990, -0.229688, -0.253756
  80,   75,   75,    0, 304.26774871949107, 0.00004955052413, -3.85850656929210, 0.00005501092832, 0.00165310696303, 0.00028641810855, 0.00118468083127, 0.00012525837295, 4527.42773604489230, 0.29730057722632, 949.12266622431207, 0.33005911420679, 0.00118597965841, 0.00016796820441, 0.00059183879828, 0.00004671586582, 138.50862914524686, 8.53289158904039, 0.00118594685881, 0.00016796559621, 0.00059183848011, 0.00004671527409, 138.49258353782557, 8.51684598161910, 0.00089269150097, 0.00016796820441, 0.00000000000000, 0.00004671586582, 128.98595287421952, 8.53289158904039, 0.00089266859832, 0.00016796559621, 0.00000000000000, 0.00004671527409, 128.96990726679826, 8.51684598161910, 0.00142758381250, 0.00021383444509, 0.00012829508341, 0.00000497762267, 0.00005951445564, 0.00000754350640, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.494, 0.590, -0.238446, -0.358452
  81,   76,   76,    0, 304.26728773500434, 0.00003357182615, -3.27660217427144, 0.00005404953472, 0.00124599861971, 0.00027221528372, 0.00107972069104, 0.00014138409227, 4531.09323415798372, 0.20142920325268, 4440.53079093479755, 0.32429474713400, 0.00086736785169, 0.00012811669972, 0.00066923510665, 0.00007768810740, 171.75229037145175, 23.25699819165680, 0.00086736324022, 0.00012811495032, 0.00066922777765, 0.00007768790438, 171.73863561330262, 23.24334343350766, 0.00032710616651, 0.00012811669972, 0.00016016012801, 0.00007768810740, 54.16790628249445, 23.25699819165680, 0.00032710093072, 0.00012811495032, 0.00016016008614, 0.00007768790438, 54.15425152434532, 23.24334343350766, 0.00103449345647, 0.00018109897302, 0.00013866017980, -0.00001118601176, 0.00002420905366, -0.00001113699091, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.429, 0.685, -0.238907, 0.223453
  82,   78,   77,    0, 304.25742895302903, 0.00002151067228, -3.09790129120995, 0.00003066988835, 0.00266173155578, 0.00030565164815, 0.00203069925263, 0.00014531814038, 4590.40752023171626, 0.12906281789839, 5512.70429828010492, 0.18401479921269, 0.00093969788203, 0.00007631995754, 0.00070163946444, 0.00004423974154, 156.64091123551557, 11.55931355755997, 0.00093968740294, 0.00007631766906, 0.00070162341392, 0.00004423956279, 156.62746745201321, 11.54586977405761, 0.00046815437983, 0.00007631995754, 0.00029763536535, 0.00004423974154, 123.83237426764703, 11.55931355755997, 0.00046815435812, 0.00007631766906, 0.00029762525161, 0.00004423956279, 123.81893048414466, 11.54586977405761, 0.00255712700635, 0.00019033045521, 0.00013985767146, 0.00000033341843, 0.00004356788486, 0.00000117027969, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.426, 0.278, -0.248766, 0.402154
  83,   79,   78,    0, 304.22677784972944, 0.00001337556447, -3.08875189869584, 0.00002284094312, 0.00258071768429, 0.00024853360551, 0.00243099901706, 0.00013618547743, 4774.05788181536809, 0.08025243083445, 5567.54759376504080, 0.13704213002834, 0.00084168049896, 0.00005408189752, 0.00063444447749, 0.00003098710433, 172.69942649424377, 9.18022921503257, 0.00084166272150, 0.00005408022612, 0.00063443401068, 0.00003098689630, 172.68437081568743, 9.16517353647623, 0.00025742907223, 0.00005408189752, 0.00000000000000, 0.00003098710433, 51.97956846421096, 9.18022921503257, 0.00025742029421, 0.00005408022612, 0.00000000000000, 0.00003098689630, 51.96451278565461, 9.16517353647623, 0.00234201562296, 0.00017542054167, 0.00013627330191, 0.00000078961597, 0.00004763989273, 0.00000174751631, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.404, 0.235, -0.279417, 0.411303
  84,   81,   79,    0, 304.14065821418973, 0.00002556385592, -3.61078338139949, 0.00005007465433, 0.00167823449203, 0.00027363105220, 0.00138471793916, 0.00013403446026, 5288.84921641077017, 0.15337999065249, 2435.20324662562825, 0.30044738357769, 0.00101297408395, 0.00012414136544, 0.00060182668335, 0.00004601119978, 160.34957452396517, 9.59724506682356, 0.00101296612319, 0.00012414132081, 0.00060181808825, 0.00004601019766, 160.32655429108820, 9.57422483394658, 0.00056747593598, 0.00012414136544, 0.00000000000000, 0.00004601119978, 153.68096054267087, 9.59724506682356, 0.00056747004036, 0.00012414132081, 0.00000000000000, 0.00004601019766, 153.65794030979390, 9.57422483394658, 0.00155319357376, 0.00020462813996, 0.00013520296488, 0.00001509758749, 0.00006536325964, 0.00001875493217, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, -0.811, 0.478, -0.365536, -0.110728
  85,   82,   80,    0, 304.14092697303846, 0.00003026654178, -3.19855298729679, 0.00006210174547, 0.00099178848815, 0.00023963580990, 0.00098152008833, 0.00013311161222, 5288.17632080236217, 0.18159553722591, 4908.57729323641797, 0.37260532964691, 0.00088946254553, 0.00015032817013, 0.00057144685644, 0.00006218657580, 165.28096136465177, 15.03573775619598, 0.00088945719527, 0.00015032476523, 0.00057143080894, 0.00006218586394, 165.26058117386435, 15.01535756540857, 0.00000000000000, 0.00015032817013, 0.00000000000000, 0.00006218657580, 0.00000000000000, 15.03573775619598, 0.00000000000000, 0.00015032476523, 0.00000000000000, 0.00006218586394, 0.00000000000000, 15.01535756540857, 0.00079081140383, 0.00016924634564, 0.00013769185171, -0.00000636472532, 0.00001264652565, -0.00000627114150, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 0.257, 0.565, -0.365268, 0.301502
  86,   83,   81,    0, 304.08813717331651, 0.00002377425235, -3.25729096176107, 0.00004153094531, 0.00129836099812, 0.00023418981230, 0.00133592233768, 0.00013475795273, 5604.26950126854354, 0.14264170599381, 4556.02149415753956, 0.24918344800642, 0.00083755176405, 0.00010146516676, 0.00058369617149, 0.00004902616413, 162.30960418307802, 13.25575627399574, 0.00083755037969, 0.00010146346570, 0.00058367641337, 0.00004902524544, 162.28585084512713, 13.23200293604485, 0.00000000000000, 0.00010146516676, 0.00000000000000, 0.00004902616413, 0.00000000000000, 13.25575627399574, 0.00000000000000, 0.00010146346570, 0.00000000000000, 0.00004902524544, 0.00000000000000, 13.23200293604485, 0.00119432739791, 0.00017369324669, 0.00013908417895, 0.00001385182895, 0.00004954324686, 0.00001551509013, S   , 2020/07/17T06:29:19, VLASS2.1.T10t31, J201801-033000, 1.295, 0.525, -0.418057, 0.242764
