# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T18:13:56.558828
# ImageFile=./VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:34:31.46789 -10.30.00.2461"
# RestoringBeam="3.30arcsec 2.05arcsec 7.67deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043431-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   59,   55,    0, 68.46602416922667, 0.00005155623957, -10.62562248631520, 0.00008771587960, 0.00256677243659, 0.00052881458484, 0.00117900498620, 0.00017440944305, 4073.56590950100917, 0.30933611314055, 2346.42027258191683, 0.52629406345641, 0.00126114571141, 0.00020755906904, 0.00090010230173, 0.00011968070325, 173.12328570543866, 21.99058386804488, 0.00126114171731, 0.00020755897059, 0.00090009938024, 0.00011967999253, 173.09284443040372, 21.96014259300992, 0.00090875685070, 0.00020755906904, 0.00064134728585, 0.00011968070325, 154.46328143011198, 21.99058386804488, 0.00090875219894, 0.00020755897059, 0.00064134645602, 0.00011967999253, 154.43284015507703, 21.96014259300992, 0.00208976051585, 0.00022121642220, 0.00016336602857, 0.00001573368900, 0.00009875397518, 0.00002050742478, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.949, 0.446, -0.165092, -0.125554
  59,   60,   56,    0, 68.45913423442732, 0.00000678731948, -10.96385155578586, 0.00001363723626, 0.01364464175156, 0.00052256232596, 0.00895538940189, 0.00022175841496, 4113.05561608471362, 0.04072371934986, 317.05417237893579, 0.08182074758574, 0.00110781041206, 0.00003261256664, 0.00071715159133, 0.00001493766439, 11.34219255899889, 2.93807957302899, 0.00110778040485, 0.00003261153977, 0.00071714440319, 0.00001493758039, 11.30948259149862, 2.90536960552872, 0.00062827251293, 0.00003261256664, 0.00042809859074, 0.00001493766439, 20.35874556046946, 2.93807957302899, 0.00062825896280, 0.00003261153977, 0.00042809193680, 0.00001493758039, 20.32603559296919, 2.90536960552872, 0.01413584121067, 0.00039798578926, 0.00021336755890, 0.00003429777280, 0.00013252308418, 0.00004418470780, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.852, 0.084, -0.171982, -0.463783
  60,   61,   57,    0, 68.45814486114494, 0.00001430339929, -10.96124310571544, 0.00003023724069, 0.00848686425190, 0.00063345509452, 0.00473875288931, 0.00023997354420, 4118.89246244382321, 0.08581996848391, 332.70116339698717, 0.18141759180443, 0.00120197600787, 0.00007123212187, 0.00077693735528, 0.00003362052785, 178.17664141586724, 6.05584228290001, 0.00120193617075, 0.00007123001325, 0.00077693451992, 0.00003362028609, 178.14375101643213, 6.02295188346491, 0.00079881442539, 0.00007123212187, 0.00049670766912, 0.00003362052785, 165.43604730961113, 6.05584228290001, 0.00079878531685, 0.00007123001325, 0.00049670749406, 0.00003362028609, 165.40315691017602, 6.02295188346491, 0.00856822487795, 0.00042567196272, 0.00022821062885, 0.00000253265171, 0.00020423824026, 0.00001820001853, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.000, 0.174, -0.172971, -0.461175
  61,   62,   58,    0, 68.44738859230489, 0.00003839891913, -10.30371023611693, 0.00006593042075, 0.00074112766519, 0.00023141705934, 0.00081633964054, 0.00014057884371, 4184.58652275924760, 0.23039229581113, 4277.82957298320071, 0.39558024328951, 0.00078510332705, 0.00015525728466, 0.00060295189089, 0.00009041815787, 179.64878757649151, 29.65577825954945, 0.00078509877588, 0.00015525568616, 0.00060294884634, 0.00009041810811, 179.61592509244133, 29.62291577549928, 0.00000000000000, 0.00015525728466, 0.00000000000000, 0.00009041815787, 0.00000000000000, 29.65577825954945, 0.00000000000000, 0.00015525568616, 0.00000000000000, 0.00009041810811, 0.00000000000000, 29.62291577549928, 0.00057880479806, 0.00015525613096, 0.00014615706459, 0.00001011645418, 0.00001935814726, 0.00001020515992, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.201, 1.387, -0.183728, 0.196358
  62,   63,   59,    0, 68.44178399100829, 0.00003750410820, -10.79140582548993, 0.00010744062664, 0.00080427642939, 0.00026474797036, 0.00077697073596, 0.00013890803391, 4215.90165749603511, 0.22502315097908, 1351.64677957245567, 0.64463553780934, 0.00103581924453, 0.00025960269236, 0.00052108339986, 0.00006645496395, 166.63330386708657, 13.87050209181324, 0.00103580241959, 0.00025960044388, 0.00052108237962, 0.00006645432997, 166.59785431429873, 13.83505253902539, 0.00000000000000, 0.00025960269236, 0.00000000000000, 0.00006645496395, 0.00000000000000, 13.87050209181324, 0.00000000000000, 0.00025960044388, 0.00000000000000, 0.00006645432997, 0.00000000000000, 13.83505253902539, 0.00059244905171, 0.00015958603907, 0.00015023321612, 0.00000082733317, 0.00002296354069, 0.00000096437066, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.083, 0.725, -0.189332, -0.291337
  63,   64,   60,    0, 68.43975374072996, 0.00003953671406, -10.53599130336577, 0.00008206802604, 0.00343252123363, 0.00051392627932, 0.00127444665273, 0.00014347476823, 4228.81478715882440, 0.23721885868672, 2884.11886109141369, 0.49240813030945, 0.00150859526108, 0.00019387525127, 0.00093090184009, 0.00009180408279, 5.23965301962892, 12.93947183256461, 0.00150859518013, 0.00019387524985, 0.00093089668795, 0.00009180357045, 5.20466212031779, 12.90448093325348, 0.00119900461088, 0.00019387525127, 0.00073574500674, 0.00009180408279, 3.82414338496738, 12.93947183256461, 0.00119900451028, 0.00019387524985, 0.00073574095697, 0.00009180357045, 3.78915248565625, 12.90448093325348, 0.00330281209808, 0.00024738989935, 0.00013835798018, 0.00001203455849, 0.00007912659930, 0.00001794933451, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.750, 0.638, -0.191362, -0.035923
  64,   65,   61,    0, 68.42786600881156, 0.00005067229979, -10.77061894314278, 0.00010511498743, 0.00323591224551, 0.00059844728710, 0.00118858850899, 0.00016535518022, 4298.01502065231580, 0.30403172856201, 1476.31533251614042, 0.63068300299565, 0.00156341288405, 0.00025228495876, 0.00090799118529, 0.00010890216552, 12.41327577026398, 14.70271100535932, 0.00156340119733, 0.00025228324394, 0.00090798233115, 0.00010890102975, 12.37529280931751, 14.66472804441285, 0.00126869265909, 0.00025228495876, 0.00070399215835, 0.00010890216552, 14.58713613292477, 14.70271100535932, 0.00126868399243, 0.00025228324394, 0.00070398484014, 0.00010890102975, 14.54915317197831, 14.66472804441285, 0.00226528974664, 0.00027050022140, 0.00016105294344, 0.00000663359333, 0.00010795301205, 0.00001291838089, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.451, 0.413, -0.203250, -0.270551
  65,   66,   62,    0, 68.41918854595076, 0.00002975277467, -10.77856875215624, 0.00005562373521, 0.00409327417232, 0.00048293840753, 0.00194364549295, 0.00016163619563, 4349.12926501675429, 0.17851536064753, 1428.58326630195484, 0.33373852764856, 0.00138397052935, 0.00013796997400, 0.00079344635075, 0.00005504310896, 20.07678948493981, 8.41291856875903, 0.00138396288937, 0.00013796870968, 0.00079343611465, 0.00005504259939, 20.03715599238170, 8.37328507620092, 0.00105514440155, 0.00013796997400, 0.00051776318904, 0.00005504310896, 27.47867993110411, 8.41291856875903, 0.00105514072271, 0.00013796870968, 0.00051775545651, 0.00005504259939, 27.43904643854600, 8.37328507620092, 0.00779794641225, 0.00033698537263, 0.00015619608166, -0.00000553536302, 0.00007139040827, -0.00000043660941, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.374, 0.400, -0.211928, -0.278500
  66,   66,   62,    0, 68.41905578272268, 0.00000806234317, -10.77892425333760, 0.00001700876869, 0.00377566675431, 0.00026227303106, 0.00389642094205, 0.00015099643168, 4349.91030877739195, 0.04837369882299, 1426.44975730597571, 0.10205142312014, 0.00085615208503, 0.00004007727109, 0.00059015693470, 0.00001893310844, 177.75541714455241, 4.99260224183702, 0.00085614134348, 0.00004007685876, 0.00059015344496, 0.00001893295371, 177.71575752565093, 4.95294262293554, 0.00000000000000, 0.00004007727109, 0.00000000000000, 0.00001893310844, 0.00000000000000, 4.99260224183702, 0.00000000000000, 0.00004007685876, 0.00000000000000, 0.00001893295371, 0.00000000000000, 4.95294262293554, 0.00779794641225, 0.00033698537263, 0.00015619608166, -0.00000553536302, 0.00007139040827, -0.00000043660941, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.749, 0.094, -0.212060, -0.278856
  67,   67,   63,    0, 68.41481382437659, 0.00003597371457, -10.22766548211845, 0.00009891863599, 0.00109733314198, 0.00030794349862, 0.00084278348516, 0.00014367628800, 4377.18901679699138, 0.21584048222420, 4733.97180644275250, 0.59350522042635, 0.00107958945624, 0.00023293888488, 0.00062886058805, 0.00008470502683, 0.30674281137323, 16.55787180040365, 0.00107957717214, 0.00023293521508, 0.00062885629990, 0.00008470481991, 0.26833613427338, 16.51946512330381, 0.00059114974120, 0.00023293888488, 0.00021907477724, 0.00008470502683, 167.34834057234480, 16.55787180040365, 0.00059114542616, 0.00023293521508, 0.00021907238976, 0.00008470481991, 167.30993389524497, 16.51946512330381, 0.00092188756014, 0.00018435312179, 0.00014371203724, -0.00001389172303, 0.00003575978553, -0.00001336524474, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.277, 0.632, -0.216302, 0.272403
  68,   68,   64,    0, 68.41198956061515, 0.00002226827764, -10.80043396053544, 0.00003387147079, 0.00316460729879, 0.00035070239730, 0.00220755346767, 0.00015611488957, 4391.46689243656147, 0.13360867596130, 1297.36463594952352, 0.20322606320976, 0.00103320148374, 0.00008461530052, 0.00072346118939, 0.00004417916955, 156.99770373992334, 9.74919010397808, 0.00103318100730, 0.00008461443037, 0.00072346047584, 0.00004417870473, 156.95664171113350, 9.70812807518823, 0.00069616009057, 0.00008461530052, 0.00000000000000, 0.00004417916955, 128.62879508336749, 9.74919010397808, 0.00069614668000, 0.00008461443037, 0.00000000000000, 0.00004417870473, 128.58773305457765, 9.70812807518823, 0.00307585905355, 0.00024909298018, 0.00014955886581, 0.00002599521576, 0.00017845910043, 0.00004645387526, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.540, 0.249, -0.219127, -0.300366
  69,   69,   65,    0, 68.40609070851374, 0.00003195966935, -10.28728255018129, 0.00008084119608, 0.00175317794991, 0.00034047985595, 0.00116529061048, 0.00014260841659, 4428.44550314268872, 0.19175633164819, 4376.23655990439420, 0.48504392962103, 0.00122866365964, 0.00019570202179, 0.00063848045078, 0.00006003536106, 14.14228000891792, 10.47777347720077, 0.00122865098549, 0.00019570016927, 0.00063847786986, 0.00006003506739, 14.10209423413532, 10.43758770241816, 0.00082571446710, 0.00019570202179, 0.00026823017606, 0.00006003536106, 19.57512533282360, 10.47777347720077, 0.00082570499089, 0.00019570016927, 0.00026822940321, 0.00006003506739, 19.53493955804099, 10.43758770241816, 0.00169834448144, 0.00021074355351, 0.00014330193517, 0.00003867542182, 0.00008369893476, 0.00004454838199, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.329, 1.000, -0.225026, 0.212786
  70,   70,   66,    0, 68.40616006674303, 0.00002924910956, -10.19596135592254, 0.00005878220054, 0.00085752264990, 0.00021925298007, 0.00097773366900, 0.00013333957930, 4428.41854345488537, 0.17549322072624, 4924.15824936663921, 0.35268829688542, 0.00083534369279, 0.00014265247883, 0.00054745927470, 0.00005962312196, 15.47086424337994, 15.50884983083981, 0.00083532793026, 0.00014264978570, 0.00054745781016, 0.00005962296302, 15.43104341017698, 15.46902899763685, 0.00000000000000, 0.00014265247883, 0.00000000000000, 0.00005962312196, 0.00000000000000, 15.50884983083981, 0.00000000000000, 0.00014264978570, 0.00000000000000, 0.00005962296302, 0.00000000000000, 15.46902899763685, 0.00075513345100, 0.00015797352642, 0.00014288094826, 0.00000817286946, 0.00002044524444, 0.00000834503498, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.132, 1.255, -0.224956, 0.304107
  71,   71,   67,    0, 68.40294066147624, 0.00001478256342, -10.79137860749106, 0.00002152304053, 0.00581692283613, 0.00039964371039, 0.00361379649467, 0.00016512677186, 4444.83864753307626, 0.08869467292066, 1351.65807776266206, 0.12913659400211, 0.00102420808272, 0.00005097955235, 0.00081946985245, 0.00003437421263, 171.65252857837280, 9.48863285951782, 0.00102419201079, 0.00005097906449, 0.00081946584321, 0.00003437383400, 171.60980635528836, 9.44591063643338, 0.00064718891783, 0.00005097955235, 0.00037169098265, 0.00003437421263, 120.52210065230136, 9.48863285951782, 0.00064717745772, 0.00005097906449, 0.00037168991333, 0.00003437383400, 120.47937842921691, 9.44591063643338, 0.00596197679079, 0.00029539780288, 0.00015425407037, 0.00000097748364, 0.00011859591905, 0.00001859683653, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.365, 0.224, -0.228176, -0.291310
  72,   72,   68,    0, 68.39798765398251, 0.00000476357411, -10.86000809576742, 0.00001279506464, 0.00553970668679, 0.00025527314923, 0.00565086944243, 0.00014290374253, 4473.71621767164743, 0.02858116376963, 939.86652327232639, 0.07676889315909, 0.00092415111092, 0.00003028406387, 0.00055312486012, 0.00001079465269, 6.23277094690332, 2.50795729816730, 0.00092413547947, 0.00003028349930, 0.00055311887965, 0.00001079455462, 6.18884677743583, 2.46403312869981, 0.00000000000000, 0.00003028406387, 0.00000000000000, 0.00001079465269, 0.00000000000000, 2.50795729816730, 0.00000000000000, 0.00003028349930, 0.00000000000000, 0.00001079455462, 0.00000000000000, 2.46403312869981, 0.00568948545202, 0.00023354016630, 0.00015081799938, 0.00000487028274, 0.00006912240497, 0.00000600269414, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 1.282, 0.156, -0.233129, -0.359940
  73,   73,   69,    0, 68.38706286271737, 0.00000482242471, -10.70894752569609, 0.00001095365905, 0.00879724131472, 0.00033906982457, 0.00796922992080, 0.00017830543201, 4538.81284978649819, 0.02893425675429, 1846.16938244816470, 0.06572153460844, 0.00094195394234, 0.00002589282361, 0.00061106836680, 0.00001112849643, 5.59595850092206, 2.59326698668929, 0.00094194904280, 0.00002589266885, 0.00061106212868, 0.00001112839148, 5.55060866984792, 2.54791715561514, 0.00026003043398, 0.00002589282361, 0.00017190015572, 0.00001112849643, 140.05884627408454, 2.59326698668929, 0.00026002652382, 0.00002589266885, 0.00017190009170, 0.00001112839148, 140.01349644301038, 2.54791715561514, 0.00961876357519, 0.00030806530701, 0.00018043618184, 0.00010774075054, 0.00010027659300, 0.00012780696852, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.194, 0.115, -0.244053, -0.208879
  74,   74,   70,    0, 68.38258834945580, 0.00001088692939, -10.54340343165010, 0.00002635939012, 0.00320041432743, 0.00028482545979, 0.00298172859600, 0.00015052853437, 4565.98658163097298, 0.06532088207370, 2839.41021680912536, 0.15815633698857, 0.00097260736658, 0.00006325919580, 0.00057542303598, 0.00002254771712, 11.95775132866453, 4.93033533849307, 0.00097260735723, 0.00006325919093, 0.00057541764412, 0.00002254750736, 11.91227610204970, 4.88486011187823, 0.00034851894690, 0.00006325919580, 0.00000000000000, 0.00002254771712, 30.00548777808144, 4.93033533849307, 0.00034851856885, 0.00006325919093, 0.00000000000000, 0.00002254750736, 29.96001255146661, 4.88486011187823, 0.00298609958280, 0.00020821490773, 0.00015577462909, 0.00000085486880, 0.00009297591896, 0.00000763332901, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.172, 0.300, -0.248528, -0.043335
  75,   75,   71,    0, 68.36739889299449, 0.00000099443464, -10.71117749968642, 0.00000249319393, 0.02964047927957, 0.00026026382932, 0.02861117797989, 0.00014129719206, 4654.72925383041547, 0.00596653515470, 1832.69601903349962, 0.01495906673813, 0.00094027428461, 0.00000591543336, 0.00057449327080, 0.00000222714517, 7.63526394166694, 0.55024730781896, 0.00094026989059, 0.00000591539402, 0.00057448617652, 0.00000222712206, 7.58625009896265, 0.50123346511467, 0.00021065723626, 0.00000591543336, 0.00007914837092, 0.00000222714517, 6.56221844461046, 0.55024730781896, 0.00021065619135, 0.00000591539402, 0.00007914741626, 0.00000222712206, 6.51320460190617, 0.50123346511467, 0.02968658912476, 0.00029976452541, 0.00014654193365, 0.00001883814366, 0.00015591700503, 0.00005088365288, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.716, 0.054, -0.263717, -0.211109
  76,   76,   72,    0, 68.33341820392197, 0.00003319256737, -10.68865522644675, 0.00007537722234, 0.00065528924932, 0.00021350562117, 0.00074873271339, 0.00013052567378, 4855.18897779553117, 0.19915242062670, 1967.64991289154500, 0.45226105716628, 0.00082399247747, 0.00017751482062, 0.00055382637401, 0.00007812688932, 179.20443650251923, 20.90400337029431, 0.00082398780022, 0.00017751467946, 0.00055381929465, 0.00007812550931, 179.14922221080730, 20.84878907858237, 0.00000000000000, 0.00017751482062, 0.00000000000000, 0.00007812688932, 0.00000000000000, 20.90400337029431, 0.00000000000000, 0.00017751467946, 0.00000000000000, 0.00007812550931, 0.00000000000000, 20.84878907858237, 0.00051189591854, 0.00012825976594, 0.00013942185615, 0.00000842987174, 0.00001883148252, 0.00000861015360, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.214, 0.651, -0.297698, -0.188587
  77,   77,   73,    0, 68.32005300490719, 0.00001185404168, -10.64152771285952, 0.00003104939948, 0.00274060236366, 0.00027656948643, 0.00250573379315, 0.00014400965961, 4934.27181188200848, 0.07112302732730, 2250.33738553956255, 0.18629591029192, 0.00099202878995, 0.00007400851740, 0.00057487968240, 0.00002545264498, 9.55007831897663, 5.45877480281905, 0.00099202758627, 0.00007400837548, 0.00057487044069, 0.00002545225371, 9.49263676760005, 5.40133325144246, 0.00038317153437, 0.00007400851740, 0.00006536896324, 0.00002545264498, 16.21955577239965, 5.45877480281905, 0.00038317138307, 0.00007400837548, 0.00006536785889, 0.00002545225371, 16.16211422102306, 5.40133325144246, 0.00276369024409, 0.00023522207827, 0.00014901049144, -0.00000402698470, 0.00007685212040, 0.00000473767068, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.609, 0.228, -0.311063, -0.141459
  78,   78,   74,    0, 68.29182494190425, 0.00001687143837, -10.56544710255594, 0.00003811556205, 0.00177564986064, 0.00026115187437, 0.00180193459405, 0.00014761067843, 5101.22208284680073, 0.10122666936367, 2706.64784299371877, 0.22869333260643, 0.00088895062919, 0.00009045027586, 0.00057800412712, 0.00003812028962, 7.90387330947380, 9.31994373058177, 0.00088895057802, 0.00009045027418, 0.00057799398829, 0.00003811961949, 7.84166215804063, 9.25773257914861, 0.00000000000000, 0.00009045027586, 0.00000000000000, 0.00003812028962, 0.00000000000000, 9.31994373058177, 0.00000000000000, 0.00009045027418, 0.00000000000000, 0.00003811961949, 0.00000000000000, 9.25773257914861, 0.00161032493721, 0.00021805316770, 0.00015335743956, 0.00002317386679, 0.00002740314267, 0.00002408089495, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.104, 0.356, -0.339291, -0.065379
  79,   79,   75,    0, 68.27193878473891, 0.00000840435723, -10.29735652686792, 0.00001903248463, 0.00346189741139, 0.00024627124100, 0.00335403741576, 0.00013538307496, 5220.33967911898526, 0.05042505467394, 4315.05734399708854, 0.11419424944180, 0.00090524392949, 0.00004494029103, 0.00059453068319, 0.00001951178292, 4.75494475417349, 4.74047753350971, 0.00090523658912, 0.00004493992690, 0.00059452048153, 0.00001951144799, 4.69073985517115, 4.67627263450736, 0.00000000000000, 0.00004494029103, 0.00000000000000, 0.00001951178292, 0.00000000000000, 4.74047753350971, 0.00000000000000, 0.00004493992690, 0.00000000000000, 0.00001951144799, 0.00000000000000, 4.67627263450736, 0.00346155911232, 0.00020856407552, 0.00013883391512, 0.00000254805423, 0.00005875997158, 0.00000548258913, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.545, 0.224, -0.359177, 0.202712
  80,   80,   76,    0, 68.26852180105701, 0.00003207954721, -10.09085000113609, 0.00005096237967, 0.00205120134283, 0.00032980224628, 0.00148289463185, 0.00014917071657, 5241.89871852352007, 0.19247337632274, 5554.05420712029263, 0.30576658517812, 0.00106788297743, 0.00013026601254, 0.00067542395739, 0.00005602934833, 25.58504984879765, 11.26757194187200, 0.00106783850334, 0.00013026161878, 0.00067542176650, 0.00005602872292, 25.52151916910793, 11.20404126218229, 0.00064587101015, 0.00013026601254, 0.00012593411657, 0.00005602934833, 49.90719887402202, 11.26757194187200, 0.00064584268460, 0.00013026161878, 0.00012593398635, 0.00005602872292, 49.84366819433231, 11.20404126218229, 0.00243196311226, 0.00022341471456, 0.00014571473002, -0.00000677493972, 0.00014502460544, 0.00013754291285, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -1.285, 0.533, -0.362594, 0.409218
  81,   81,   77,    0, 68.23265119645200, 0.00003833262181, -10.81858449564109, 0.00007241802913, 0.00073151273623, 0.00024369213861, 0.00081975907485, 0.00014889611214, 5448.27827582103782, 0.22998985005280, 1187.42499087400688, 0.43450173798284, 0.00079718276720, 0.00017071154598, 0.00058368326379, 0.00008992211162, 3.19094424772221, 26.98253170065991, 0.00079717205530, 0.00017071124755, 0.00058366845517, 0.00008991877918, 3.11615239321014, 26.90773984614784, 0.00000000000000, 0.00017071154598, 0.00000000000000, 0.00008992211162, 0.00000000000000, 26.98253170065991, 0.00000000000000, 0.00017071124755, 0.00000000000000, 0.00008991877918, 0.00000000000000, 26.90773984614784, 0.00061934728406, 0.00015163514592, 0.00015637293109, 0.00001240481197, 0.00000168311612, 0.00001239639369, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.350, 1.009, -0.398465, -0.318516
  82,   83,   78,    0, 68.19316339200459, 0.00002065299044, -10.62185111986246, 0.00006279369515, 0.00098062038646, 0.00022633463081, 0.00108523556988, 0.00013181186639, 5682.66617637509080, 0.12391342881672, 2367.50523499534756, 0.37676165756911, 0.00090959954168, 0.00014845130004, 0.00051799138478, 0.00004682197661, 5.43703990306611, 10.91993390528125, 0.00090959862438, 0.00014845126572, 0.00051797611323, 0.00004682055978, 5.35631492395071, 10.83920892616584, 0.00000000000000, 0.00014845130004, 0.00000000000000, 0.00004682197661, 0.00000000000000, 10.91993390528125, 0.00000000000000, 0.00014845126572, 0.00000000000000, 0.00004682055978, 0.00000000000000, 10.83920892616584, 0.00081628107897, 0.00017056949439, 0.00014362082584, -0.00000303663819, 0.00001784446795, -0.00000317419835, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, 0.786, 0.761, -0.437953, -0.121783
  83,   84,   79,    0, 68.18668317652562, 0.00000168950992, -10.10697844692296, 0.00000415208019, 0.02063529620125, 0.00029996829085, 0.01941844155596, 0.00016073718559, 5725.19112994888383, 0.01013671741479, 5456.66554739964431, 0.02491191317058, 0.00094319273159, 0.00000982274092, 0.00058749123058, 0.00000386521025, 6.06911826268871, 0.94903614669638, 0.00094316538385, 0.00000982250225, 0.00058747732878, 0.00000386510060, 5.99112576382623, 0.87104364783390, 0.00023795140591, 0.00000982274092, 0.00012070840054, 0.00000386521025, 163.17493317267687, 0.94903614669638, 0.00023794916596, 0.00000982250225, 0.00012070318067, 0.00000386510060, 163.09694067381437, 0.87104364783390, 0.02261602237388, 0.00031012536816, 0.00016515181051, 0.00001978894397, 0.00032001340878, 0.00034733803477, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.421, 0.062, -0.444433, 0.393090
  84,   85,   80,    0, 68.18288093511701, 0.00000625889805, -10.87601715825728, 0.00001540786014, 0.00498595000742, 0.00027283983751, 0.00483803535542, 0.00014867212671, 5741.07692331084763, 0.03755207019963, 842.44076970483673, 0.09244525838503, 0.00093645763874, 0.00003662956293, 0.00057384626246, 0.00001385393003, 8.61384778974282, 3.21696528862209, 0.00093644421118, 0.00003662887302, 0.00057382518059, 0.00001385348335, 8.52927244143531, 3.13238994031458, 0.00019772495767, 0.00003662956293, 0.00006005999061, 0.00001385393003, 21.61276569170382, 3.21696528862209, 0.00019772388771, 0.00003662887302, 0.00006005724803, 0.00001385348335, 21.52819034339631, 3.13238994031458, 0.00491141357275, 0.00025037286175, 0.00015430142230, 0.00000193434948, 0.00004211421401, 0.00000246946115, S   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.662, 0.094, -0.448235, -0.375949
  85,   86,   81,    0, 68.16880027430921, 0.00005538292754, -10.65443405618479, 0.00014190237743, 0.00607529656543, 0.00076691076285, 0.00130654881004, 0.00013597345706, 5826.04448903506727, 0.33228504915372, 2171.80270398793300, 0.85141199117668, 0.00271311456636, 0.00035080345695, 0.00089365847542, 0.00007485707417, 18.24064586713046, 7.69875117477640, 0.00271311455393, 0.00035080299338, 0.00089362712445, 0.00007485454666, 18.15517178024271, 7.61327708788865, 0.00255729355185, 0.00035080345695, 0.00067552960671, 0.00007485707417, 19.11075336834367, 7.69875117477640, 0.00255729355029, 0.00035080299338, 0.00067550590540, 0.00007485454666, 19.02527928145592, 7.61327708788865, 0.00927576790577, 0.00043082346095, 0.00015907932539, 0.00002192394459, 0.00008764830272, 0.00002371183655, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.224, 0.287, -0.462316, -0.154366
  86,   86,   81,    0, 68.16908720242446, 0.00000681671316, -10.65403327896041, 0.00001823197661, 0.00425655587572, 0.00026894789165, 0.00434084289908, 0.00014888828026, 5824.35623999379368, 0.04089871337713, 2174.20984304513013, 0.10939157098694, 0.00095340600904, 0.00004372216019, 0.00053629559259, 0.00001375793940, 11.57889828191979, 3.12615925645895, 0.00095340547343, 0.00004372204765, 0.00053627710832, 0.00001375749289, 11.49348042382411, 3.04074139836327, 0.00000000000000, 0.00004372216019, 0.00000000000000, 0.00001375793940, 0.00000000000000, 3.12615925645895, 0.00000000000000, 0.00004372204765, 0.00000000000000, 0.00001375749289, 0.00000000000000, 3.04074139836327, 0.00927576790577, 0.00043082346095, 0.00015907932539, 0.00002192394459, 0.00008764830272, 0.00002371183655, M   , 2020/10/14T10:16:21, VLASS2.1.T08t07, J043431-103000, -0.721, 0.172, -0.462029, -0.153965
