Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205642.05-034903.0,63,57,58,0,314.17519004811584,2.20719516e-06,-3.81751895840545,3.48685301e-06,0.03358256462779,0.00046835114826,0.02975154064011,0.00024651673213,5081.591478175485,0.01324294936491,1194.872959240946,0.02092079790263,0.00088906246854,8.39730524e-06,0.00067282640183,4.89068e-06,165.0850702657646,1.40052733903375,0.0008890416685,8.39718272e-06,0.00067282063274,4.89059498e-06,165.06303278157543,1.3784898548446,0.00033610821216,8.39730524e-06,0.00019507696339,4.89068e-06,162.25083797233128,1.40052733903375,0.00033609989072,8.39718272e-06,0.00019507555653,4.89059498e-06,162.22880048814213,1.3784898548446,0.04894709402791,0.00052332997559,0.00024331534223,5.024293932e-05,0.00011412915774,6.3847001e-05,M,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.125,0.049,-0.331002,-0.317465,0
VLASS2SEBDR1 J205641.51-031353.4,64,58,59,0,314.17297465378294,1.16441784e-06,-3.23150281500961,1.77565455e-06,0.04641572562454,0.00036437821441,0.04524532608707,0.00020481408794,5096.111208502263,0.00698638896776,4710.949257081105,0.01065381059154,0.00083393396312,4.26301206e-06,0.00065191183944,2.61322117e-06,165.74529869563375,0.85394072394205,0.00083392993043,4.26296356e-06,0.00065189684415,2.6131782e-06,165.72651547556836,0.83515750387665,0.0001335371247,4.26301206e-06,0.00010252808608,2.61322117e-06,160.6206382249108,0.85394072394205,0.0001335367102,4.26296356e-06,0.00010252555016,2.6131782e-06,160.6018550048454,0.83515750387665,0.04664753895416,0.00039353639684,0.00020585680613,-2.217956353e-05,0.00013579400547,2.682735794e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.967,0.044,-0.333217,0.268552,0
VLASS2SEBDR1 J205640.66-030130.8,65,59,60,0,314.1694329325912,2.672889413e-05,-3.02523348905447,3.567829607e-05,0.00248932922391,0.00036252593267,0.00204458583341,0.00018221779064,5117.724354248546,0.16037059864341,5948.530859128346,0.21406242853591,0.00088887806357,8.680180991e-05,0.000725895679,5.904164882e-05,159.97123235438804,19.80275948861362,0.00088886325485,8.679765549e-05,0.0007258703476,5.904143066e-05,159.9534596385064,19.78498677273197,0.00037359899238,8.680180991e-05,0.00029211855422,5.904164882e-05,117.88714493533088,19.80275948861362,0.00037359866925,8.679765549e-05,0.00029210374666,5.904143066e-05,117.86937221944925,19.78498677273197,0.00225318846218,0.00027827726054,0.00017606568872,-2.262745693e-05,5.250160029e-05,-2.074544682e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.341,0.429,-0.336759,0.474821,0
VLASS2SEBDR1 J205636.10-031729.6,66,60,61,0,314.1503975698562,7.237445539e-05,-3.29156368124484,0.00011809514684,0.0017864762286,0.00049088871639,0.00091356980472,0.00017364582416,5231.228555002201,0.43423834514818,4350.537577322283,0.7085662151674,0.00132517398909,0.00030162047038,0.00078200735872,0.00012412753871,154.8809558338944,19.75376246892123,0.00132517370095,0.00030161587955,0.00078198732669,0.00012412622124,154.8605277081424,19.73333434316923,0.00104437183345,0.00030162047038,0.00042990873623,0.00012412753871,151.7538678188472,19.75376246892123,0.00104437179596,0.00030161587955,0.00042989764564,0.00012412622124,151.7334396930952,19.73333434316923,0.00122378221627,0.00022153021857,0.00016708407202,1.23676341e-06,3.408482735e-05,1.34561651e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.994,0.933,-0.355794,0.208491,0
VLASS2SEBDR1 J205634.62-034106.0,67,61,62,0,314.1442418442691,4.549985572e-05,-3.68501166881031,4.843736131e-05,0.00069788340787,0.00021766054042,0.00086852527243,0.00014446213682,5267.193889413347,0.27299370413053,1989.8404152708904,0.29062265759202,0.00069731796542,0.000124836912,0.00061065718533,9.436880536e-05,141.64666794576388,53.74479982307925,0.00069730348078,0.00012483628428,0.00061065455107,9.436691259e-05,141.6234055433065,53.72153742062186,0.0,0.000124836912,0.0,9.436880536e-05,0.0,53.74479982307925,0.0,0.00012483628428,0.0,9.436691259e-05,0.0,53.72153742062186,0.00051574523,0.00013288450209,0.00015445722966,-1.98908333e-06,9.40791142e-06,-2.07292828e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,0.043,0.602,-0.36195,-0.184957,1
VLASS2SEBDR1 J205625.01-033835.3,68,62,63,0,314.1042144452446,4.816096058e-05,-3.64314670137892,9.840103393e-05,0.00090836557348,0.00030543014125,0.00082651630805,0.00015944438435,5506.969026837604,0.28895858735675,2240.931619729225,0.59040440924544,0.00098404885952,0.00024192371263,0.00059186355252,8.959327703e-05,18.04944711049187,19.24263927700241,0.00098404883781,0.00024192371227,0.0005918472101,8.959080136e-05,18.02390535708916,19.2170975235997,0.0,0.00024192371263,0.0,8.959327703e-05,0.0,19.24263927700241,0.0,0.00024192371227,0.0,8.959080136e-05,0.0,19.2170975235997,0.00071316441316,0.00016878525915,0.00016363058239,-3.2128944e-06,1.256268479e-05,-3.19584342e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,1.906,2.407,-0.401977,-0.143092,0
VLASS2SEBDR1 J205622.53-040009.2,69,63,64,0,314.09386503571926,2.109852493e-05,-4.00257252283154,3.934327116e-05,0.00311740169156,0.0004499630165,0.00267639793836,0.00023108270502,5567.903723449044,0.12658784387266,84.38779664369234,0.23605057271704,0.00092386143466,9.265513725e-05,0.00066815952299,4.966506508e-05,1.03107984223866,12.65704883841341,0.00092382690814,9.265287323e-05,0.0006681415659,4.966308784e-05,1.00229867948984,12.62826767566459,0.00046431467077,9.265513725e-05,0.0,4.966506508e-05,19.25589973302657,12.65704883841341,0.00046430653729,9.265287323e-05,0.0,4.966308784e-05,19.22711857027775,12.62826767566459,0.00292014455305,0.00029398190472,0.00022780499421,1.93071742e-06,5.375554974e-05,4.24376412e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.672,0.52,-0.412327,-0.502518,0
VLASS2SEBDR1 J205622.11-031345.5,70,64,65,0,314.09213482799373,5.339121072e-05,-3.22931193503208,6.371571619e-05,0.00101820162512,0.00029194488242,0.00089595325436,0.00015372233207,5580.373929029959,0.32033891879398,4723.901597101567,0.38229003586177,0.00086029437009,0.00016255603173,0.00070005880513,0.00010906408005,31.28082498385795,37.39462340575693,0.00086026832064,0.00016255065481,0.00070005396948,0.00010906363184,31.25750076357212,37.3712991854711,0.00050180268795,0.00016255603173,0.0,0.00010906408005,54.31744734883398,37.39462340575693,0.00050178406297,0.00016255065481,0.0,0.00010906363184,54.29412312854815,37.3712991854711,0.00078316705339,0.00016188090999,0.00015052876552,-4.190823e-08,1.83483935e-05,7.58925e-09,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-2.569,1.611,-0.414057,0.270742,0
VLASS2SEBDR1 J205614.70-031026.3,71,65,66,0,314.06124335476613,2.674696477e-05,-3.17399056717914,4.53780953e-05,0.00205874192084,0.00033649487684,0.00170973763185,0.00016855306743,5765.56721020115,0.1604769393261,5055.740567749845,0.2722641767172,0.00095465341414,0.00011065414911,0.0006684421226,5.60474962e-05,162.49723755696562,13.35277613806092,0.00095464885695,0.00011065118176,0.0006684144014,5.604640726e-05,162.47260204245492,13.32814062355023,0.00048559047697,0.00011065414911,0.00017399146793,5.60474962e-05,158.14098241840884,13.35277613806092,0.00048558909108,0.00011065118176,0.00017398391832,5.604640726e-05,158.11634690389815,13.32814062355023,0.00189968135029,0.00022269828475,0.00016579768271,-2.45344631e-06,4.708877168e-05,-9.987906e-07,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.548,0.582,-0.444948,0.326064,0
VLASS2SEBDR1 J205612.27-032620.8,72,66,67,0,314.0511296456972,8.216559515e-05,-3.43911364668657,5.003028656e-05,0.00086275833576,0.00029190238704,0.00080240719265,0.00015869390578,5825.425801616755,0.49297811505711,3464.983706966084,0.30018149113171,0.00086682937014,0.00019588208963,0.00065734239834,0.00011377881518,101.08104962898744,33.03436991491472,0.00086680448488,0.00019587943198,0.00065734024082,0.00011377671897,101.05375239262868,33.00707267855595,0.0,0.00019588208963,0.0,0.00011377881518,0.0,33.03436991491472,0.0,0.00019587943198,0.0,0.00011377671897,0.0,33.00707267855595,0.0005906994297,0.00014439756411,0.00015824045113,-5.31878504e-06,7.63405933e-06,-5.27218117e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,2.618,3.315,-0.455062,0.060941,0
VLASS2SEBDR1 J205608.67-033610.3,73,67,68,0,314.036110212204,2.252015887e-05,-3.60288468598066,3.513995407e-05,0.0015264681401,0.00027932256463,0.00180232868447,0.000178208217,5914.882068357286,0.13511639679491,2482.3136594471407,0.21083940219459,0.00074548708649,8.275013185e-05,0.00060206849685,5.302794468e-05,0.53949790272759,20.54928141575292,0.00074548597877,8.275007351e-05,0.00060204823606,5.302611879e-05,0.50995860134967,20.519742114375,0.0,8.275013185e-05,0.0,5.302794468e-05,0.0,20.54928141575292,0.0,8.275007351e-05,0.0,5.302611879e-05,0.0,20.519742114375,0.00142604171695,0.00022912702363,0.00018831946363,-1.035410878e-05,6.443775783e-05,-8.76885952e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.345,0.588,-0.470081,-0.10283,0
VLASS2SEBDR1 J205605.47-031147.5,74,68,69,0,314.0228041618972,0.00019176424399,-3.19655215982142,0.00015289737281,0.01224789692867,0.00192449338666,0.00087235992448,0.00012823834451,5995.77755409858,1.15054471249109,4920.259181360629,0.91737129849182,0.00307536788292,0.00045941849334,0.00241939766794,0.00034997760286,106.53085177947644,30.78298239165011,0.00307530145871,0.00045940046936,0.00241933016674,0.00034997401,106.50389804917108,30.75602866134475,0.00299644815347,0.00045941849334,0.00228922750087,0.00034997760286,104.76040683827476,30.78298239165011,0.00299637887305,0.00045940046936,0.00228916711576,0.00034997401,104.73345310796938,30.75602866134475,0.00452392540726,0.00047022173205,0.00018886182806,-4.68001781e-06,0.00010612776532,-4.10664461e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-1.233,0.583,-0.483387,0.303502,0
VLASS2SEBDR1 J205602.61-032948.4,75,69,70,0,314.0108878388323,6.309448551e-05,-3.49678809889408,7.216615497e-05,0.00085739262294,0.00030025887299,0.00084885401927,0.0001695850301,6066.252570481883,0.37855280458224,3118.815081966167,0.43299694324335,0.00085267983157,0.00019838380845,0.00062776041822,0.0001076918166,37.93399851448573,30.38097535510413,0.00085266765545,0.00019838188176,0.00062774601194,0.00010768885339,37.90378974046116,30.35076658107957,0.0,0.00019838380845,0.0,0.0001076918166,0.0,30.38097535510413,0.0,0.00019838188176,0.0,0.00010768885339,0.0,30.35076658107957,0.00057391753398,0.00016559100754,0.00017215340631,-2.158636016e-05,2.704165126e-05,-2.14693755e-05,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,3.086,3.457,-0.495304,0.003266,0
VLASS2SEBDR1 J205602.21-031559.5,76,70,71,0,314.0091924485788,8.644642041e-05,-3.26654711031189,4.386116764e-05,0.00094975892502,0.00031092062642,0.00087371467767,0.00016671452278,6077.112426361027,0.51865912781131,4500.251580289256,0.26316472536836,0.00090347967158,0.000203734282,0.00063762050341,0.00010294947835,87.3118144359132,26.09446454767244,0.00090344434192,0.00020372860629,0.00063761623671,0.00010294763165,87.28349570492614,26.06614581668538,0.0,0.000203734282,0.0,0.00010294947835,0.0,26.09446454767244,0.0,0.00020372860629,0.0,0.00010294763165,0.0,26.06614581668538,0.00061597672956,0.00015677777807,0.00016722515284,-1.39083647e-06,1.449945194e-05,-1.31603133e-06,S,2020/08/05T06:03:06,VLASS2.1.T10t32,J205801-033000,-0.985,1.175,-0.496999,0.233507,0
