# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-06T17:05:18.909012
# ImageFile=./VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.95473 -02.30.00.1885"
# RestoringBeam="3.29arcsec 2.10arcsec -6.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   49,   49,    0, 336.35412629122703, 0.00000328649626, -2.47881405488316, 0.00000629259543, 0.01803879896831, 0.00041386367100, 0.01697747197868, 0.00022218066596, 3998.26819162562788, 0.01971891020623, 3227.37854455782372, 0.03775557017089, 0.00094737747558, 0.00001550287058, 0.00059765927436, 0.00000625505426, 161.26682834574663, 1.41512804703715, 0.00094737736248, 0.00001550286912, 0.00059765726440, 0.00000625503305, 161.26034749114638, 1.40864719243689, 0.00039278903189, 0.00001550287058, 0.00000000000000, 0.00000625505426, 128.14482623411556, 1.41512804703715, 0.00039278837684, 0.00001550286912, 0.00000000000000, 0.00000625503305, 128.13834537951527, 1.40864719243689, 0.06080378028741, 0.00048119129576, 0.00022779153369, -0.00000347160108, 0.00021088242647, 0.00002291793498, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.004, 0.040, -0.149852, 0.021238
  59,   50,   50,    0, 336.35428007643344, 0.00005081419298, -1.98558006239274, 0.00005514973191, 0.00178294538730, 0.00037464606074, 0.00124112837588, 0.00016746082404, 3997.64750584833018, 0.30488411879104, 6186.74111035220631, 0.33088505180197, 0.00099888896294, 0.00015027573438, 0.00076641451120, 0.00009274384827, 39.75789685138237, 23.84696028052581, 0.00099885225526, 0.00015026927990, 0.00076640916680, 0.00009274377682, 39.75271013426422, 23.84177356340766, 0.00072918336838, 0.00015027573438, 0.00000000000000, 0.00009274384827, 64.34872005092434, 23.84696028052581, 0.00072916916498, 0.00015026927990, 0.00000000000000, 0.00009274377682, 64.34353333380619, 23.84177356340766, 0.00142231505916, 0.00022586389651, 0.00015875454119, -0.00001743624125, 0.00009256575140, -0.00001298745519, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.403, 0.751, -0.149698, 0.514472
  60,   51,   51,    0, 336.33231347599201, 0.00000200768043, -2.48195880189752, 0.00000470851942, 0.01644784474885, 0.00028021507129, 0.01594028921653, 0.00015346556013, 4129.01965718214979, 0.01204602823570, 3208.49406098571262, 0.02825111529560, 0.00092847848642, 0.00001115390172, 0.00059222063083, 0.00000456938786, 173.15905149534905, 1.06142587655774, 0.00092847848553, 0.00001115390096, 0.00059221794881, 0.00000456936753, 173.15161786395367, 1.05399224516238, 0.00017007409029, 0.00001115390172, 0.00009422303803, 0.00000456938786, 156.61936819335361, 1.06142587655774, 0.00017007402162, 0.00001115390096, 0.00009422264930, 0.00000456936753, 156.61193456195826, 1.05399224516238, 0.01648775445424, 0.00028578278889, 0.00015812937636, 0.00000067655014, 0.00008055433136, 0.00001441431050, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.510, 0.049, -0.171665, 0.018094
  61,   52,   52,    0, 336.31960234630770, 0.00004980630115, -2.14174141964270, 0.00011077129288, 0.00123299122141, 0.00034675663283, 0.00082483330952, 0.00014698242809, 4205.47949804520886, 0.29883625361438, 5249.77399791013431, 0.66461476389593, 0.00119686058883, 0.00027025254719, 0.00066558200885, 0.00009359955792, 163.82011802107976, 16.50358807968958, 0.00119684496758, 0.00027024609664, 0.00066557424015, 0.00009359947793, 163.81322772753566, 16.49669778614548, 0.00079100524062, 0.00027025254719, 0.00027342314187, 0.00009359955792, 154.90252846319100, 16.50358807968958, 0.00079099793295, 0.00027024609664, 0.00027341890778, 0.00009359947793, 154.89563816964690, 16.49669778614548, 0.00103303095079, 0.00017670960962, 0.00014564341109, -0.00001438544041, 0.00001503427029, -0.00001430853172, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.939, 1.134, -0.184376, 0.358311
  62,   53,   53,    0, 336.31615268535819, 0.00001393040221, -2.99978666170813, 0.00002840645203, 0.00316274599740, 0.00030167027215, 0.00261353005357, 0.00014996659547, 4225.40591980467889, 0.08358196116293, 101.55169863168314, 0.17043223168776, 0.00098147937901, 0.00006754509257, 0.00065707522713, 0.00003143667023, 170.99109908214558, 7.03568123234964, 0.00098143849409, 0.00006754279039, 0.00065707408319, 0.00003143637744, 170.98126966804250, 7.02585181824655, 0.00037564499526, 0.00006754509257, 0.00028085463052, 0.00003143667023, 145.49945119803075, 7.03568123234964, 0.00037562963905, 0.00006754279039, 0.00028085392333, 0.00003143637744, 145.48962178392767, 7.02585181824655, 0.00299653274725, 0.00024638798284, 0.00014830287546, -0.00000487991201, 0.00006984823995, -0.00000092487943, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.546, 0.195, -0.187825, -0.499734
  63,   54,   54,    0, 336.30234920549759, 0.00002086256586, -2.48501346805987, 0.00004696077661, 0.00460494050891, 0.00046319273673, 0.00246951594060, 0.00016854949776, 4308.63287462073185, 0.12517461575336, 3190.14054192318781, 0.28176465255564, 0.00134888969274, 0.00011398789707, 0.00073668031039, 0.00004060953481, 15.05376689369044, 6.37395147523709, 0.00134888877601, 0.00011398787297, 0.00073667623277, 0.00004060929104, 15.04502497506452, 6.36520955661118, 0.00103893022956, 0.00011398789707, 0.00032837434321, 0.00004060953481, 25.11755824969886, 6.37395147523709, 0.00103892867607, 0.00011398787297, 0.00032837279347, 0.00004060929104, 25.10881633107295, 6.36520955661118, 0.00416014712727, 0.00026215093620, 0.00016480703198, -0.00001405297826, 0.00007386287325, -0.00001211505059, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.452, 0.173, -0.201629, 0.015039
  64,   55,   55,    0, 336.29758092111013, 0.00007432086429, -2.46507890269076, 0.00013295702874, 0.00206804568802, 0.00056096354022, 0.00092872596157, 0.00018023754993, 4337.23410153736677, 0.44592228612576, 3309.74348124629341, 0.79774203027123, 0.00143883444499, 0.00033255694480, 0.00082471751871, 0.00013438951998, 21.63491893439944, 19.67308833056991, 0.00143883186540, 0.00033255641465, 0.00082471350263, 0.00013438883887, 21.62604201796681, 19.66421141413728, 0.00117459217889, 0.00033255694480, 0.00044242613684, 0.00013438951998, 31.72855258777238, 19.67308833056991, 0.00117458876441, 0.00033255641465, 0.00044242447528, 0.00013438883887, 31.71967567133975, 19.66421141413728, 0.00144093286662, 0.00022425512285, 0.00017425963597, -0.00001188815713, 0.00004503130913, -0.00001158747455, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.332, 1.160, -0.206397, 0.034973
  65,   56,   56,    0, 336.28571305795208, 0.00007249568342, -2.38842965159796, 0.00008789472548, 0.00363772251352, 0.00073556359892, 0.00132823355619, 0.00020393891462, 4408.44907928486555, 0.43497094775184, 3769.62707095168889, 0.52736735390240, 0.00133300378548, 0.00021575767333, 0.00109488452192, 0.00015947211719, 24.79459097205051, 36.28332877968080, 0.00133299624270, 0.00021575609728, 0.00109488070946, 0.00015947182448, 24.78549534988049, 36.27423315751079, 0.00108577899791, 0.00021575767333, 0.00078851537170, 0.00015947211719, 50.60662313782345, 36.28332877968080, 0.00108576952385, 0.00021575609728, 0.00078851504460, 0.00015947182448, 50.59752751565344, 36.27423315751079, 0.00475416653645, 0.00037626730564, 0.00019140906807, 0.00003481200110, 0.00003409598867, 0.00003516161451, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.106, 0.757, -0.218265, 0.111623
  66,   56,   57,    0, 336.28600600228788, 0.00012032644230, -2.38953775413206, 0.00014250005357, 0.00122394105117, 0.00047943739165, 0.00075889230910, 0.00019175669361, 4406.69189861785162, 0.72195343599391, 3762.97875994626793, 0.85499873351882, 0.00128727394511, 0.00041923167046, 0.00066765779698, 0.00013089154170, 39.13129251220926, 21.74029186826350, 0.00128726418286, 0.00041922952556, 0.00066765679554, 0.00013089102237, 39.12220487681580, 21.73120423287005, 0.00105868679321, 0.00041923167046, 0.00000000000000, 0.00013089154170, 50.18989941049625, 21.74029186826350, 0.00105867765713, 0.00041922952556, 0.00000000000000, 0.00013089102237, 50.18081177510279, 21.73120423287005, 0.00475416653645, 0.00037626730564, 0.00019140906807, 0.00003481200110, 0.00003409598867, 0.00003516161451, C   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.895, 0.846, -0.217972, 0.110515
  67,   57,   58,    0, 336.28442436984778, 0.00000447865907, -2.18402243991992, 0.00001122749681, 0.00687170993511, 0.00029446194956, 0.00729539614098, 0.00017022358505, 4416.36191030030568, 0.02687175575083, 4996.05984673112380, 0.06736395656593, 0.00089456977268, 0.00002653638634, 0.00056111531151, 0.00001029831723, 174.67281770031602, 2.46013648619336, 0.00089455797619, 0.00002653595914, 0.00056111006230, 0.00001029825087, 174.66445091637428, 2.45176970225162, 0.00000000000000, 0.00002653638634, 0.00000000000000, 0.00001029831723, 0.00000000000000, 2.46013648619336, 0.00000000000000, 0.00002653595914, 0.00000000000000, 0.00001029825087, 0.00000000000000, 2.45176970225162, 0.00861710362116, 0.00034102770188, 0.00018003130390, 0.00000511158078, 0.00034013745608, 0.00048084527953, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.285, 0.042, -0.219554, 0.316030
  68,   58,   59,    0, 336.28312837023282, 0.00001144398345, -2.27922025954772, 0.00001986440268, 0.00444582177696, 0.00030956691775, 0.00372866880423, 0.00015527261232, 4424.04647069952352, 0.06866338973755, 4424.87796778407846, 0.11918553159312, 0.00097806599814, 0.00004909880495, 0.00064964654678, 0.00002244173734, 160.03183564811903, 5.01768795937340, 0.00097806339715, 0.00004909837693, 0.00064963863136, 0.00002244159985, 160.02305287127297, 5.00890518252733, 0.00047515724628, 0.00004909880495, 0.00000000000000, 0.00002244173734, 126.41045127585195, 5.01768795937340, 0.00047515708924, 0.00004909837693, 0.00000000000000, 0.00002244159985, 126.40166849900589, 5.00890518252733, 0.00714832360444, 0.00027464202612, 0.00015415162488, 0.00002366500848, 0.00006352458877, 0.00002913892422, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.470, 0.258, -0.220850, 0.220832
  69,   58,   59,    0, 336.28338984474448, 0.00001469353727, -2.27888096588900, 0.00006604340335, 0.00263574908846, 0.00035225941512, 0.00178866030857, 0.00014556434805, 4422.47918807604856, 0.08816055171581, 4426.91397798167509, 0.39625747175442, 0.00135335559049, 0.00015578606934, 0.00058024490020, 0.00003338481188, 3.43404546118439, 5.72081131128274, 0.00135334431064, 0.00015578467982, 0.00058024112037, 0.00003338461391, 3.42527438360071, 5.71204023369906, 0.00000000000000, 0.00015578606934, 0.00000000000000, 0.00003338481188, 0.00000000000000, 5.72081131128274, 0.00000000000000, 0.00015578467982, 0.00000000000000, 0.00003338461391, 0.00000000000000, 5.71204023369906, 0.00714832360444, 0.00027464202612, 0.00015415162488, 0.00002366500848, 0.00006352458877, 0.00002913892422, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.006, 0.502, -0.220588, 0.221171
  70,   59,   60,    0, 336.28140544897792, 0.00001048195211, -2.39116346050299, 0.00002441017803, 0.00395156130093, 0.00034652662062, 0.00380374453945, 0.00018884312570, 4434.26943211383241, 0.06289123531203, 3753.21991476958056, 0.14646080514142, 0.00093397466881, 0.00005795770905, 0.00059274370276, 0.00002354347224, 171.96252609208423, 5.39818813361316, 0.00093397383260, 0.00005795756152, 0.00059273869879, 0.00002354331226, 171.95324035222808, 5.38890239375702, 0.00021263679823, 0.00005795770905, 0.00005865692601, 0.00002354347224, 147.37158526862740, 5.39818813361316, 0.00021263677236, 0.00005795756152, 0.00005865638545, 0.00002354331226, 147.36229952877125, 5.38890239375702, 0.00406583472587, 0.00028589723981, 0.00019443152996, 0.00005726070594, 0.00005385930126, 0.00005795032484, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.319, 0.219, -0.222573, 0.108889
  71,   60,   61,    0, 336.27796375326858, 0.00005804813253, -2.14983579055213, 0.00012911375660, 0.00161887297601, 0.00044911470441, 0.00079165224109, 0.00015417855182, 4455.12775245634930, 0.34828607533203, 5201.16970046795359, 0.77466807323483, 0.00133088700317, 0.00030445750210, 0.00081882150449, 0.00013576342229, 3.35465239591464, 21.62660257283802, 0.00133086032446, 0.00030444975357, 0.00081881626171, 0.00013576328675, 3.34617412696316, 21.61812430388654, 0.00097992221242, 0.00030445750210, 0.00055358488945, 0.00013576342229, 10.53030048883062, 21.62660257283802, 0.00097990002607, 0.00030444975357, 0.00055358278159, 0.00013576328675, 10.52182221987914, 21.61812430388654, 0.00109864378027, 0.00019972509849, 0.00014723406639, -0.00000080683839, 0.00002916481208, -0.00000057785695, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.660, 1.313, -0.226014, 0.350217
  72,   61,   62,    0, 336.27684713264443, 0.00005492368584, -2.39291349908647, 0.00006013298928, 0.00601125573421, 0.00075454404484, 0.00187467427176, 0.00018425149296, 4461.59356820297944, 0.32953952986307, 3742.71502431110866, 0.36079730546200, 0.00153403064099, 0.00016277421993, 0.00111391005899, 0.00010140723245, 140.92483871325643, 15.61347073058612, 0.00153402980186, 0.00016277355139, 0.00111389998434, 0.00010140667630, 140.91535585595733, 15.60398787328702, 0.00131033787463, 0.00016277421993, 0.00083789105983, 0.00010140723245, 127.73378273521473, 15.61347073058612, 0.00131033528300, 0.00016277355139, 0.00083788468046, 0.00010140667630, 127.72429987791563, 15.60398787328702, 0.00536360528617, 0.00037736819732, 0.00017772885622, 0.00000096831013, 0.00013647552987, 0.00000369206350, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.267, 0.389, -0.227131, 0.107139
  73,   62,   63,    0, 336.26640274315650, 0.00003571324341, -2.36561958303729, 0.00007298685266, 0.00068447201348, 0.00022501697223, 0.00079880185974, 0.00013998872812, 4524.23293494366226, 0.21427761186783, 3906.46707697759393, 0.43791991508812, 0.00081201219404, 0.00017341396598, 0.00056234081851, 0.00008086974801, 171.35777035373570, 22.40102886051558, 0.00081201102618, 0.00017341274848, 0.00056233525386, 0.00008086939925, 171.34796452297792, 22.39122302975781, 0.00000000000000, 0.00017341396598, 0.00000000000000, 0.00008086974801, 0.00000000000000, 22.40102886051558, 0.00000000000000, 0.00017341274848, 0.00000000000000, 0.00008086939925, 0.00000000000000, 22.39122302975781, 0.00055525653852, 0.00014374132598, 0.00014985537564, 0.00001237939614, 0.00001547172724, 0.00001248442277, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.869, 1.200, -0.237575, 0.134433
  74,   63,   64,    0, 336.25631067419840, 0.00002393944477, -2.40863497035010, 0.00003141770700, 0.02058981122809, 0.00145456233625, 0.00778630997097, 0.00041411220146, 4584.68673479887002, 0.14363532730930, 3648.36408963337817, 0.18850600322629, 0.00135482742917, 0.00007749854527, 0.00104011631260, 0.00005143337384, 156.55308814518278, 9.76814956805748, 0.00135482738481, 0.00007749833957, 0.00104010532328, 0.00005143296529, 156.54267999046215, 9.75774141333685, 0.00104583462739, 0.00007749854527, 0.00080537574674, 0.00005143337384, 137.05799664866038, 9.76814956805748, 0.00104583297933, 0.00007749833957, 0.00080536848025, 0.00005143296529, 137.04758849393974, 9.75774141333685, 0.18813166359637, 0.00092964340399, 0.00038923439570, 0.00005766167305, 0.00048338423949, 0.00006879961438, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.752, 0.015, -0.247667, 0.091417
  75,   63,   64,    0, 336.25641891654192, 0.00000047836787, -2.40850426991002, 0.00000118021379, 0.16786681585603, 0.00069756703631, 0.16049621155253, 0.00037795708256, 4584.03800297906491, 0.00287018016093, 3649.14841358243848, 0.00708127382770, 0.00094222138885, 0.00000278602042, 0.00059155117144, 0.00000110947206, 175.63537924997911, 0.26124656729301, 0.00094222063680, 0.00000278601678, 0.00059154537684, 0.00000110946180, 175.62497621419993, 0.25084353151384, 0.00024200525377, 0.00000278602042, 0.00006440687944, 0.00000110947206, 13.47805929716862, 0.26124656729301, 0.00024200446146, 0.00000278601678, 0.00006440640802, 0.00000110946180, 13.46765626138946, 0.25084353151384, 0.18813166359637, 0.00092964340399, 0.00038923439570, 0.00005766167305, 0.00048338423949, 0.00006879961438, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.739, 0.017, -0.247559, 0.091548
  76,   64,   65,    0, 336.25590671555977, 0.00002422918606, -2.35020365193317, 0.00002640533331, 0.00650790868767, 0.00047561304099, 0.00321253368192, 0.00016496597927, 4587.17134182265454, 0.14537375557138, 3998.95074495795598, 0.15843145821444, 0.00127984002621, 0.00007549822672, 0.00084349833709, 0.00003770479355, 139.11584286001244, 6.41355269644016, 0.00127983955793, 0.00007549786837, 0.00084348786900, 0.00003770449080, 139.10567048984279, 6.40338032627052, 0.00101431330350, 0.00007549822672, 0.00038163621961, 0.00003770479355, 123.31034408785126, 6.41355269644016, 0.00101431089316, 0.00007549786837, 0.00038163225060, 0.00003770449080, 123.30017171768162, 6.40338032627052, 0.00888180818438, 0.00029729724277, 0.00015594915021, -0.00000469628230, 0.00006633278099, -0.00000658916042, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.227, 0.313, -0.248071, 0.149849
  77,   64,   65,    0, 336.25559814619271, 0.00000795397653, -2.35020125987625, 0.00002211249721, 0.00288794790515, 0.00024485941623, 0.00321016808582, 0.00014474050807, 4589.02118589220754, 0.04772340640639, 3998.96474766749225, 0.13267453119479, 0.00088850873411, 0.00005207643110, 0.00053956783078, 0.00001871505797, 179.12343168836946, 4.46264534014537, 0.00088850585062, 0.00005207620552, 0.00053956267552, 0.00001871489949, 179.11324666417244, 4.45246031594834, 0.00000000000000, 0.00005207643110, 0.00000000000000, 0.00001871505797, 0.00000000000000, 4.46264534014537, 0.00000000000000, 0.00005207620552, 0.00000000000000, 0.00001871489949, 0.00000000000000, 4.45246031594834, 0.00888180818438, 0.00029729724277, 0.00015594915021, -0.00000469628230, 0.00006633278099, -0.00000658916042, M   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.052, 0.147, -0.248380, 0.149851
  78,   65,   66,    0, 336.25310493336985, 0.00005823387948, -2.26358838707070, 0.00006779506069, 0.00246495999357, 0.00049051197339, 0.00124315036528, 0.00017406460187, 4604.05932870093056, 0.34939993203877, 4518.63613261425508, 0.40676690091502, 0.00114801355491, 0.00017312938899, 0.00092042342109, 0.00011965682620, 147.64262716222527, 29.49934088960871, 0.00114801280458, 0.00017312653115, 0.00092040737619, 0.00011965663724, 147.63271879588905, 29.48943252327249, 0.00084148013933, 0.00017312938899, 0.00053105125607, 0.00011965682620, 114.27652135710508, 29.49934088960871, 0.00084147792789, 0.00017312653115, 0.00053104304720, 0.00011965663724, 114.26661299076886, 29.48943252327249, 0.00240102922612, 0.00024447903460, 0.00016119898646, 0.00003824454325, 0.00004803766569, 0.00003885063779, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.808, 0.882, -0.250873, 0.236464
  79,   66,   67,    0, 336.25111363964265, 0.00003384154918, -2.36574929953186, 0.00006583409516, 0.00115100001884, 0.00027381027334, 0.00106144910842, 0.00014546604306, 4615.88839623289914, 0.20304731186754, 3905.67166885164625, 0.39500349018342, 0.00094827799367, 0.00016069516028, 0.00060937762850, 0.00006753739090, 163.14679783382530, 15.30787035275072, 0.00094827755337, 0.00016069421831, 0.00060937031354, 0.00006753694471, 163.13636038032973, 15.29743289925517, 0.00037903516509, 0.00016069516028, 0.00000000000000, 0.00006753739090, 128.37321824272132, 15.30787035275072, 0.00037903440474, 0.00016069421831, 0.00000000000000, 0.00006753694471, 128.36278078922575, 15.29743289925517, 0.00113113991965, 0.00018235766722, 0.00014800376084, 0.00000275622369, 0.00003937626389, 0.00000361033676, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -2.623, 2.095, -0.252864, 0.134303
  80,   67,   68,    0, 336.22378128930751, 0.00002957142673, -2.28444313818442, 0.00009548408954, 0.00078217691733, 0.00025043812157, 0.00080645989561, 0.00013908733311, 4779.83773507125625, 0.17742641068569, 4393.47306303287587, 0.57290048964410, 0.00096691845579, 0.00022527488331, 0.00053454126741, 0.00006824454223, 3.70903090900392, 14.90917693511894, 0.00096691044759, 0.00022527218724, 0.00053453552892, 0.00006824406111, 3.69786250478056, 14.89800853089558, 0.00000000000000, 0.00022527488331, 0.00000000000000, 0.00006824454223, 0.00000000000000, 14.90917693511894, 0.00000000000000, 0.00022527218724, 0.00000000000000, 0.00006824406111, 0.00000000000000, 14.89800853089558, 0.00059210056038, 0.00015386241299, 0.00014958025713, -0.00000288695333, 0.00001243532915, -0.00000287069747, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.286, 0.532, -0.280197, 0.215609
  81,   68,   69,    0, 336.19983378279295, 0.00002777255331, -2.05487251664494, 0.00007112110755, 0.00161411891935, 0.00032107905460, 0.00121601199380, 0.00014800594934, 4923.68352682745444, 0.16663295929705, 5770.84100273425611, 0.42671376942998, 0.00109986633667, 0.00016872632122, 0.00064315786981, 0.00006210939361, 172.50942199578580, 11.90202168872503, 0.00109983931066, 0.00016871994212, 0.00064314521173, 0.00006210899329, 172.49851657302361, 11.89111626596282, 0.00061277159011, 0.00016872632122, 0.00026985602244, 0.00006210939361, 170.40497786297294, 11.90202168872503, 0.00061275752604, 0.00016871994212, 0.00026985027407, 0.00006210899329, 170.39407244021072, 11.89111626596282, 0.00128770267726, 0.00020501342520, 0.00014749025286, -0.00002811544437, 0.00001807210174, -0.00002788945312, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -1.246, 0.575, -0.304144, 0.445180
  82,   69,   70,    0, 336.19875530718872, 0.00006683353401, -2.46413501518773, 0.00012562274389, 0.00129053084487, 0.00040614312356, 0.00084124669693, 0.00016840351866, 4929.63439797124101, 0.40099549806710, 3315.29143297665360, 0.75373632913828, 0.00123955493693, 0.00031894753823, 0.00065951713450, 0.00010271365579, 23.27242162281498, 17.61546938653090, 0.00123955049510, 0.00031894676185, 0.00065951002769, 0.00010271243097, 23.25929938098348, 17.60234714469939, 0.00093354470012, 0.00031894753823, 0.00000000000000, 0.00010271365579, 36.57120336734346, 17.61546938653090, 0.00093353840235, 0.00031894676185, 0.00000000000000, 0.00010271243097, 36.55808112551195, 17.60234714469939, 0.00080601306283, 0.00018720248296, 0.00016797141870, 0.00000601585452, 0.00002073240648, 0.00000612937265, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 1.456, 1.519, -0.305223, 0.035917
  83,   70,   71,    0, 336.19390320993261, 0.00005431867397, -2.14887862521229, 0.00008786154981, 0.00124149731565, 0.00033543693951, 0.00090672610296, 0.00015228267739, 4959.13161797332214, 0.32590726871701, 5206.80973366501894, 0.52715940200668, 0.00109107584599, 0.00022546927635, 0.00066875931043, 0.00009128221766, 154.25038713929547, 17.72705026500798, 0.00109107036728, 0.00022546296283, 0.00066874032980, 0.00009128172463, 154.23876080287818, 17.71542392859070, 0.00068500586358, 0.00022546927635, 0.00000000000000, 0.00009128221766, 133.76842918506367, 17.72705026500798, 0.00068500582574, 0.00022546296283, 0.00000000000000, 0.00009128172463, 133.75680284864640, 17.71542392859070, 0.00113560613693, 0.00020817336618, 0.00014976356761, 0.00002212903382, 0.00003766548252, 0.00002288584074, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -3.452, 1.359, -0.310075, 0.351174
  84,   71,   72,    0, 336.18799134199509, 0.00003038400933, -2.55421029650852, 0.00006181514859, 0.00040718849076, 0.00014152485408, 0.00071439800236, 0.00010620021652, 4994.02703442798156, 0.18230127152995, 2774.82456538741053, 0.37089073456105, 0.00073303416758, 0.00015641723696, 0.00041436058718, 0.00004291295184, 157.64228459869381, 12.34605021494038, 0.00073303093078, 0.00015641723197, 0.00041435594246, 0.00004291228271, 157.62820329368753, 12.33196890993410, 0.00000000000000, 0.00015641723696, 0.00000000000000, 0.00004291295184, 0.00000000000000, 12.34605021494038, 0.00000000000000, 0.00015641723197, 0.00000000000000, 0.00004291228271, 0.00000000000000, 12.33196890993410, 0.00032372104205, 0.00012469582023, 0.00013703179138, 0.00000755268547, 0.00000071283205, 0.00000754946404, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.108, 1.132, -0.315987, -0.054158
  85,   72,   73,    0, 336.18492965118958, 0.00000627854262, -2.45613215332770, 0.00001477616353, 0.00536802332811, 0.00028401859728, 0.00514596835472, 0.00015443839271, 5012.52187597807097, 0.03767066803479, 3363.28889666779332, 0.08865695712714, 0.00093458440529, 0.00003499400765, 0.00059480719183, 0.00001430794896, 173.31587290940772, 3.28974719253893, 0.00093458439945, 0.00003499398714, 0.00059479781635, 0.00001430773174, 173.30220079631562, 3.27607507944683, 0.00019831004815, 0.00003499400765, 0.00011364274729, 0.00001430794896, 164.11012774045551, 3.28974719253893, 0.00019830998659, 0.00003499398714, 0.00011364099055, 0.00001430773174, 164.09645562736341, 3.27607507944683, 0.00528734283946, 0.00024792881693, 0.00015877961414, -0.00000579766584, 0.00008947434981, -0.00000089212000, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, 0.411, 0.097, -0.319048, 0.043920
  86,   73,   74,    0, 336.18279508260491, 0.00015216291183, -2.45438182171991, 0.00006194167250, 0.00248036325743, 0.00060946660568, 0.00087706722696, 0.00016328064887, 5025.31984390576417, 0.91296317535989, 3373.78776438827435, 0.37164986280470, 0.00164632086239, 0.00035835660385, 0.00091540964259, 0.00014575324115, 89.02228202025091, 18.68923754936276, 0.00164629492340, 0.00035835544070, 0.00091540941869, 0.00014575138215, 89.00852822403908, 18.67548375315093, 0.00153849133985, 0.00035835660385, 0.00007993355627, 0.00014575324115, 87.93348339770351, 18.68923754936276, 0.00153846699379, 0.00035835544070, 0.00007993354224, 0.00014575138215, 87.91972960149168, 18.67548375315093, 0.00125339475595, 0.00018874543677, 0.00016066509124, -0.00000934640411, 0.00011654635455, -0.00013920493075, S   , 2020/07/17T08:44:35, VLASS2.1.T10t34, J222600-023000, -0.488, 0.925, -0.321183, 0.045671
