# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-07T18:07:15.583938
# ImageFile=./VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:42:01.81629 -03.30.00.1994"
# RestoringBeam="3.03arcsec 2.51arcsec 12.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J014201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   58,    0, 25.28686293819490, 0.00000599156642, -3.69116036236387, 0.00000871577129, 0.00764042311369, 0.00028830302789, 0.00748703294167, 0.00016298692286, 4421.47921528709139, 0.03594913161217, 1953.21683616453606, 0.05229433779498, 0.00086168431575, 0.00002086780463, 0.00069476414891, 0.00001359548980, 13.79849116524068, 4.54565146245159, 0.00086168198897, 0.00002086770937, 0.00069475702608, 0.00001359537579, 13.78428282067378, 4.53144311788469, 0.00018594394585, 0.00002086780463, 0.00000000000000, 0.00001359548980, 22.01764499155342, 4.54565146245159, 0.00018594369190, 0.00002086770937, 0.00000000000000, 0.00001359537579, 22.00343664698651, 4.53144311788469, 0.00778308400605, 0.00023881726872, 0.00016358826542, 0.00000681516349, 0.00011252642435, 0.00001923949094, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.129, 0.093, -0.220705, -0.191105
  59,   57,   59,    0, 25.27644945278875, 0.00003657988859, -3.87894589040749, 0.00003926937163, 0.00122615860287, 0.00025601694699, 0.00128319701570, 0.00015217350577, 4483.53000531138969, 0.21947755126593, 826.50313907754378, 0.23561107999638, 0.00077902466484, 0.00009621031430, 0.00071959379917, 0.00008194234666, 31.80868524679709, 62.87440362106467, 0.00077901989111, 0.00009621029898, 0.00071957664437, 0.00008193990416, 31.79305043166418, 62.85876880593176, 0.00000000000000, 0.00009621031430, 0.00000000000000, 0.00008194234666, 0.00000000000000, 62.87440362106467, 0.00000000000000, 0.00009621029898, 0.00000000000000, 0.00008193990416, 0.00000000000000, 62.85876880593176, 0.00116354829371, 0.00019679654070, 0.00015415466623, -0.00000169515670, 0.00002420981582, -0.00000111559359, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.274, 0.375, -0.231118, -0.378891
  60,   58,   60,    0, 25.24962921232635, 0.00001045996987, -3.06071021448567, 0.00001854089743, 0.00437811334013, 0.00029960991850, 0.00392118433746, 0.00015859785335, 4645.41898284445506, 0.06275918160305, 5735.83277736005402, 0.11124211582844, 0.00093928869095, 0.00004373305484, 0.00069736492412, 0.00002450244760, 3.99624226927996, 6.35795826655100, 0.00093925892491, 0.00004373161407, 0.00069735947768, 0.00002450228699, 3.98246989225743, 6.34418588952846, 0.00000000000000, 0.00004373305484, 0.00000000000000, 0.00002450244760, 0.00000000000000, 6.35795826655100, 0.00000000000000, 0.00004373161407, 0.00000000000000, 0.00002450228699, 0.00000000000000, 6.34418588952846, 0.00440211840430, 0.00026695911650, 0.00015721419186, -0.00001068287202, 0.00011514529615, 0.00000497202200, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.909, 0.211, -0.257939, 0.439345
  61,   59,   61,    0, 25.23287739798777, 0.00006316043295, -3.46675280807855, 0.00006630390501, 0.00156485818058, 0.00037284343720, 0.00099624772962, 0.00015733410047, 4745.12044351641543, 0.37895825716152, 3299.57465424371321, 0.39782336423251, 0.00100193314260, 0.00016359389404, 0.00091970011402, 0.00014048466703, 35.64745711054737, 78.64494869018654, 0.00100192781948, 0.00016359200474, 0.00091969431423, 0.00014048465718, 35.63084721690053, 78.62833879653971, 0.00063927830844, 0.00016359389404, 0.00049667207544, 0.00014048466703, 79.89979141933433, 78.64494869018654, 0.00063927090388, 0.00016359200474, 0.00049667205745, 0.00014048465718, 79.88318152568750, 78.62833879653971, 0.00119187791342, 0.00019592546042, 0.00014615987311, 0.00000982496931, 0.00003947300502, 0.00001047440219, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -2.481, 1.333, -0.274690, 0.033303
  62,   60,   62,    0, 25.22357950882403, 0.00009109639152, -3.89978291826382, 0.00006042287364, 0.00091150810345, 0.00030350023271, 0.00077100924837, 0.00015441760721, 4799.97774240959006, 0.54657167692122, 701.39701109912653, 0.36252839495826, 0.00097600877287, 0.00022610065735, 0.00071061669093, 0.00012304437441, 67.89194997816296, 29.87552551219614, 0.00097600691189, 0.00022609920069, 0.00071059205961, 0.00012304066750, 67.87263552147729, 29.85621105551047, 0.00000000000000, 0.00022610065735, 0.00000000000000, 0.00012304437441, 0.00000000000000, 29.87552551219614, 0.00000000000000, 0.00022609920069, 0.00000000000000, 0.00012304066750, 0.00000000000000, 29.85621105551047, 0.00056444759078, 0.00014542940729, 0.00015167443780, -0.00001103535487, 0.00002603224311, -0.00001083337247, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 1.177, 1.463, -0.283988, -0.399728
  63,   61,   63,    0, 25.20657414706201, 0.00000699551078, -3.84662686139890, 0.00001014709400, 0.00797802976491, 0.00033378323257, 0.00729830429608, 0.00018050851257, 4901.88551028821621, 0.04197248471405, 1020.29483394746921, 0.06088145251310, 0.00088280888062, 0.00002396634842, 0.00072642904874, 0.00001636852206, 6.10060510655074, 5.67453775216184, 0.00088279571924, 0.00002396598543, 0.00072641660630, 0.00001636824559, 6.08041283791826, 5.65434548352936, 0.00029325803917, 0.00002396634842, 0.00016330223219, 0.00001636852206, 158.42022995475415, 5.67453775216184, 0.00029324967123, 0.00002396598543, 0.00016330166032, 0.00001636824559, 158.40003768612166, 5.65434548352936, 0.00774628756934, 0.00030670219977, 0.00017805707466, -0.00000943083887, 0.00007640639524, -0.00000316619276, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.928, 0.129, -0.300994, -0.346571
  64,   62,   64,    0, 25.16717919139868, 0.00005221238408, -3.77815888732023, 0.00005474752708, 0.00084821084886, 0.00025229098470, 0.00092518709811, 0.00015326417517, 5137.88132470796245, 0.31326879407119, 1431.01593515208765, 0.32848129716184, 0.00080589194179, 0.00014729515929, 0.00066739429225, 0.00010020583145, 138.72892156453634, 38.74931033384510, 0.00080586891395, 0.00014729515884, 0.00066739377075, 0.00010020289013, 138.70649251521309, 38.72688128452183, 0.00000000000000, 0.00014729515929, 0.00000000000000, 0.00010020583145, 0.00000000000000, 38.74931033384510, 0.00000000000000, 0.00014729515884, 0.00000000000000, 0.00010020289013, 0.00000000000000, 38.72688128452183, 0.00068659303926, 0.00016771876892, 0.00015789606550, -0.00000891448872, 0.00002169886648, -0.00000899648421, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.405, 1.480, -0.340389, -0.278104
  65,   63,   65,    0, 25.14958853987707, 0.00006761048309, -3.58999341978038, 0.00007283243386, 0.00172993774315, 0.00038104035662, 0.00109373793657, 0.00015664660282, 5243.64713675200073, 0.40565500516949, 2559.96314040486232, 0.43699407024155, 0.00124234882315, 0.00021694428045, 0.00074688703660, 0.00008773354527, 42.05709710901345, 14.92739376452488, 0.00124234320074, 0.00021694427965, 0.00074687497426, 0.00008773173166, 42.03468244256445, 14.90497909807588, 0.00094850812020, 0.00021694428045, 0.00008506784479, 0.00008773354527, 48.26890332891212, 14.92739376452488, 0.00094850195396, 0.00021694427965, 0.00008506663895, 0.00008773173166, 48.24648866246311, 14.90497909807588, 0.00116019849287, 0.00020848745572, 0.00015203555813, 0.00000449261051, 0.00008795865142, 0.00000722541245, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.166, 0.650, -0.357979, -0.089938
  66,   64,   66,    0, 25.10411613021460, 0.00003677953594, -3.77173575551121, 0.00003607193729, 0.00067107678900, 0.00017631685851, 0.00099091280106, 0.00012982635247, 5515.44723974948829, 0.22067176563997, 1469.40465929808965, 0.21642919133403, 0.00068970209508, 0.00010060062897, 0.00057605392086, 0.00006779205822, 46.50828641621587, 31.55465033244887, 0.00068970094137, 0.00010060062212, 0.00057603418458, 0.00006778962680, 46.48174719129827, 31.52811110753127, 0.00000000000000, 0.00010060062897, 0.00000000000000, 0.00006779205822, 0.00000000000000, 31.55465033244887, 0.00000000000000, 0.00010060062212, 0.00000000000000, 0.00006778962680, 0.00000000000000, 31.52811110753127, 0.00054143436716, 0.00014517870937, 0.00014808481501, -0.00001543765029, 0.00000617440082, -0.00001547090324, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.105, 0.895, -0.403452, -0.271680
  67,   65,   67,    0, 25.05951110116581, 0.00008213773445, -3.81475210091774, 0.00006715899303, 0.00197820590146, 0.00046852584974, 0.00108160014634, 0.00017630929483, 5782.35683355356196, 0.49281141517828, 1211.18885824091558, 0.40294785753080, 0.00117542310978, 0.00020953857794, 0.00091285669300, 0.00013606605055, 120.41652075647052, 30.46564060326216, 0.00117536995546, 0.00020953851344, 0.00091285640614, 0.00013605989656, 120.38671168606191, 30.43583153285356, 0.00093840786877, 0.00020953857794, 0.00037406372692, 0.00013606605055, 115.31348616502603, 30.46564060326216, 0.00093836639275, 0.00020953851344, 0.00037406322660, 0.00013605989656, 115.28367709461743, 30.43583153285356, 0.00363146183429, 0.00037320874381, 0.00016395040439, -0.00000550529103, 0.00005407860954, -0.00000389177058, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.629, 0.575, -0.448057, -0.314697
  68,   65,   68,    0, 25.05897068385872, 0.00005512044875, -3.81579918669849, 0.00009532952951, 0.00198457803285, 0.00047015008588, 0.00107314819241, 0.00017495937704, 5785.58878117338281, 0.33071250349227, 1204.90489392459858, 0.57196855010206, 0.00123054215522, 0.00022561674381, 0.00088166608400, 0.00012781574451, 7.01510413255896, 24.16645200481210, 0.00123052957491, 0.00022561636343, 0.00088163479601, 0.00012781011755, 6.98525092178126, 24.13659879403440, 0.00089900885588, 0.00022561674381, 0.00053754826050, 0.00012781574451, 4.70062771047994, 24.16645200481210, 0.00089899824599, 0.00022561636343, 0.00053753003275, 0.00012781011755, 4.67077449970224, 24.13659879403440, 0.00363146183429, 0.00037320874381, 0.00016395040439, -0.00000550529103, 0.00005407860954, -0.00000389177058, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -1.445, 1.184, -0.448597, -0.315744
  69,   66,   69,    0, 25.03877678949044, 0.00004491192547, -3.65411353242902, 0.00004364544412, 0.00102830666307, 0.00025548271459, 0.00109905512767, 0.00015404084446, 5906.99671890340869, 0.26946256860440, 2174.95112940636454, 0.26187171746542, 0.00076498625687, 0.00011082420188, 0.00071752640460, 0.00009729482384, 128.65482229423620, 91.45182778845975, 0.00076496141579, 0.00011082044906, 0.00071752318698, 0.00009729452283, 128.62494569667422, 91.42195119089776, 0.00000000000000, 0.00011082420188, 0.00000000000000, 0.00009729482384, 0.00000000000000, 91.45182778845975, 0.00000000000000, 0.00011082044906, 0.00000000000000, 0.00009729452283, 0.00000000000000, 91.42195119089776, 0.00088327622667, 0.00015710426212, 0.00015687504492, 0.00002051903721, 0.00002367396701, 0.00002063458669, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.643, 0.626, -0.468791, -0.154058
  70,   67,   70,    0, 25.02536025197351, 0.00002410952223, -3.65591606152419, 0.00002854933993, 0.00313886979208, 0.00035828516442, 0.00247498175954, 0.00017558623694, 5987.32371835507456, 0.14465202100426, 2164.09529420316858, 0.17129541390260, 0.00092411183611, 0.00006966770724, 0.00080512996524, 0.00005375216268, 155.68171543688086, 22.48313573701218, 0.00092409551531, 0.00006966769057, 0.00080511280205, 0.00005375008042, 155.65096866582923, 22.45238896596056, 0.00053146637238, 0.00006966770724, 0.00015929802864, 0.00005375216268, 127.48207138000964, 22.48313573701218, 0.00053144796348, 0.00006966769057, 0.00015929733732, 0.00005375008042, 127.45132460895800, 22.45238896596056, 0.00443444262805, 0.00028286859185, 0.00016780379519, -0.00001642335155, 0.00004445621016, -0.00001522351704, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, 0.035, 0.108, -0.482208, -0.155861
  71,   67,   71,    0, 25.02465186197490, 0.00001983891876, -3.65604387391682, 0.00003885555154, 0.00154754139682, 0.00025705602576, 0.00176715109738, 0.00015800330695, 5991.56484620664924, 0.11902925145214, 2163.32624184029646, 0.23313247154984, 0.00085695123865, 0.00009268577488, 0.00059951734515, 0.00004431285809, 169.56062432266893, 11.76056492926802, 0.00085694365165, 0.00009268573236, 0.00059949921913, 0.00004431114635, 169.52983131042294, 11.72977191702203, 0.00000000000000, 0.00009268577488, 0.00000000000000, 0.00004431285809, 0.00000000000000, 11.76056492926802, 0.00000000000000, 0.00009268573236, 0.00000000000000, 0.00004431114635, 0.00000000000000, 11.72977191702203, 0.00443444262805, 0.00028286859185, 0.00016780379519, -0.00001642335155, 0.00004445621016, -0.00001522351704, C   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.276, 0.266, -0.482916, -0.155988
  72,   68,   72,    0, 25.02275407265950, 0.00004171105296, -3.45721731205980, 0.00006451711299, 0.00068068788537, 0.00022607036878, 0.00084140626813, 0.00014842062844, 6003.55419820669886, 0.25025734646534, 3356.27841250976326, 0.38710259848715, 0.00076861972776, 0.00015302435654, 0.00061747397811, 0.00009650430149, 8.88417473461982, 35.73642321614496, 0.00076861813342, 0.00015302201253, 0.00061745306258, 0.00009650231063, 8.85493994119916, 35.70718842272431, 0.00000000000000, 0.00015302435654, 0.00000000000000, 0.00009650430149, 0.00000000000000, 35.73642321614496, 0.00000000000000, 0.00015302201253, 0.00000000000000, 0.00009650231063, 0.00000000000000, 35.70718842272431, 0.00056611797665, 0.00015610156419, 0.00015922631428, 0.00000186030718, 0.00001299180076, 0.00000189593754, S   , 2020/08/15T09:51:36.000000, VLASS2.1.T10t03, J014201-033000, -0.025, 1.577, -0.484814, 0.042838
