# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T03:49:06.654814
# ImageFile=./VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:25:59.99854 -00.30.00.1718"
# RestoringBeam="3.04arcsec 2.27arcsec 15.61deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J102600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   56,    0, 156.32408538267518, 0.00003658018256, 0.01336842474481, 0.00007901797901, 0.00081149719495, 0.00025030527873, 0.00083696834624, 0.00014295339571, 4155.44963332504358, 0.21948006083259, 6180.44155150891129, 0.47408883966198, 0.00088989759517, 0.00018895316488, 0.00057956044554, 0.00007962610739, 11.05575423112051, 19.33350313223531, 0.00088985841986, 0.00018894468879, 0.00057955995965, 0.00007962610720, 11.05579553669423, 19.33354443780903, 0.00000000000000, 0.00018895316488, 0.00000000000000, 0.00007962610739, 0.00000000000000, 19.33350313223531, 0.00000000000000, 0.00018894468879, 0.00000000000000, 0.00007962610720, 0.00000000000000, 19.33354443780903, 0.00063679478886, 0.00015681319938, 0.00014910184836, -0.00001687444819, 0.00001074882493, -0.00001678567060, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.242, 1.668, -0.175909, 0.513416
  59,   56,   57,    0, 156.30760309104579, 0.00000237007062, -0.42170416446449, 0.00000370631035, 0.01737503046475, 0.00027562459027, 0.01677374823373, 0.00015344881804, 4254.31163463069606, 0.01422034364739, 3570.04432136512196, 0.02223784128375, 0.00085589733322, 0.00000900585113, 0.00064375102527, 0.00000512013837, 17.44554761545152, 1.48536047897687, 0.00085589504764, 0.00000900584161, 0.00064374851353, 0.00000512011014, 17.44413188995800, 1.48394475348336, 0.00016996421136, 0.00000900585113, 0.00009201881467, 0.00000512013837, 57.75062471313025, 1.48536047897687, 0.00016996312867, 0.00000900584161, 0.00009201879610, 0.00000512011014, 57.74920898763673, 1.48394475348336, 0.01737835438812, 0.00026320094394, 0.00015446254110, 0.00002989792665, 0.00011164906755, 0.00003583383295, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.016, 0.069, -0.192391, 0.078344
  60,   57,   58,    0, 156.25384532158364, 0.00005496160289, -0.87790569517158, 0.00006572528316, 0.00173707858467, 0.00043749135466, 0.00121842528297, 0.00019774148416, 4576.71377953520187, 0.32976657376818, 832.84094739480486, 0.39434312403198, 0.00091844769469, 0.00015574368237, 0.00082569733982, 0.00012825155782, 11.36401247106482, 65.63125409325116, 0.00091843319209, 0.00015574357189, 0.00082568480304, 0.00012824767652, 11.36024133357728, 65.62748295576361, 0.00053525058666, 0.00015574368237, 0.00035941953634, 0.00012825155782, 109.99171865279980, 65.63125409325116, 0.00053523999418, 0.00015574357189, 0.00035941551668, 0.00012824767652, 109.98794751531226, 65.62748295576361, 0.00135696901434, 0.00022894236233, 0.00018564156198, -0.00002162024975, 0.00004403382627, -0.00002093499461, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.936, 1.253, -0.246149, -0.377858
  61,   58,   59,    0, 156.25348639214093, 0.00002189713762, -0.67898029651449, 0.00002551789509, 0.00258588429759, 0.00030006247931, 0.00221995421518, 0.00015600223844, 4578.93684861182373, 0.13138160969738, 2026.37856848393199, 0.15310662396348, 0.00083368986941, 0.00006177950895, 0.00074320390393, 0.00004952696091, 22.86860050278903, 26.30281190794966, 0.00083368926314, 0.00006177948428, 0.00074319394242, 0.00004952628082, 22.86567969678100, 26.29989110194163, 0.00000000000000, 0.00006177950895, 0.00000000000000, 0.00004952696091, 0.00000000000000, 26.30281190794966, 0.00000000000000, 0.00006177948428, 0.00000000000000, 0.00004952628082, 0.00000000000000, 26.29989110194163, 0.00247138761225, 0.00020783213728, 0.00015119129966, 0.00001068172514, 0.00006864505849, 0.00001438343133, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.556, 0.405, -0.246508, -0.178933
  62,   60,   60,    0, 156.24745519612429, 0.00000367615710, -0.12437426540142, 0.00000595331463, 0.01185523067248, 0.00028554128727, 0.01089659300162, 0.00015371528535, 4615.22396339430725, 0.02205672834980, 5353.99548230716300, 0.03571911999856, 0.00088423636166, 0.00001440741541, 0.00065449413761, 0.00000799356856, 16.09469949886398, 2.18946915252491, 0.00088421134922, 0.00001440709007, 0.00065449222532, 0.00000799349959, 16.09415166648361, 2.18892132014454, 0.00026363648027, 0.00001440741541, 0.00017628452207, 0.00000799356856, 20.05477134604995, 2.18946915252491, 0.00026362872443, 0.00001440709007, 0.00017628420649, 0.00000799349959, 20.05422351366958, 2.18892132014454, 0.01196971564504, 0.00028496711185, 0.00015327458095, 0.00002432733891, 0.00015500595327, 0.00005275483636, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.069, 0.097, -0.252539, 0.375673
  63,   68,   61,    0, 156.21686926401520, 0.00002950077670, -0.94411198606404, 0.00004601230421, 0.00172854284017, 0.00032448382540, 0.00163065458521, 0.00017680118374, 4798.51050296012818, 0.17700249821985, 435.60450111952628, 0.27606553463400, 0.00089511541744, 0.00011510589467, 0.00062993940802, 0.00005758728920, 22.95046801355525, 14.68018794867443, 0.00089510326371, 0.00011510364936, 0.00062992135125, 0.00005758597991, 22.94580321973832, 14.67552315485750, 0.00032846156160, 0.00011510589467, 0.00000000000000, 0.00005758728920, 42.36465120482711, 14.68018794867443, 0.00032846061717, 0.00011510364936, 0.00000000000000, 0.00005758597991, 42.35998641101018, 14.67552315485750, 0.00159428413628, 0.00025977512723, 0.00017841224326, 0.00002167852290, 0.00005552757648, 0.00002290635348, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.049, 0.666, -0.283125, -0.444064
  64,   70,   62,    0, 156.19800220699332, 0.00001781936051, -0.48874576208691, 0.00002532436489, 0.00146604695725, 0.00021718069977, 0.00196828588498, 0.00014940679043, 4911.87606239342495, 0.10691467804741, 3167.77012232001971, 0.15194618648562, 0.00071821118495, 0.00006341125814, 0.00055163889172, 0.00003600020620, 24.39398062381008, 12.89770224054652, 0.00071820919143, 0.00006341119878, 0.00055163275024, 0.00003599973915, 24.39140506015967, 12.89512667689611, 0.00000000000000, 0.00006341125814, 0.00000000000000, 0.00003600020620, 0.00000000000000, 12.89770224054652, 0.00000000000000, 0.00006341119878, 0.00000000000000, 0.00003599973915, 0.00000000000000, 12.89512667689611, 0.00482723390207, 0.00045514178606, 0.00016555062030, 0.00001589370186, 0.00011375975737, 0.00052374060033, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.859, 0.320, -0.301992, 0.011302
  65,   72,   63,    0, 156.18559264230356, 0.00001303032656, -0.69908849876275, 0.00002240209254, 0.00234543426242, 0.00024559626000, 0.00264075884324, 0.00015049941770, 4986.25787936747838, 0.07818078215258, 1905.71261121546081, 0.13441174454297, 0.00080340276368, 0.00005401147789, 0.00058804648385, 0.00002840998942, 14.62108795283543, 8.43567278737029, 0.00080340119368, 0.00005401129080, 0.00058803523233, 0.00002840948870, 14.61725236865439, 8.43183720318925, 0.00000000000000, 0.00005401147789, 0.00000000000000, 0.00002840998942, 0.00000000000000, 8.43567278737029, 0.00000000000000, 0.00005401129080, 0.00000000000000, 0.00002840948870, 0.00000000000000, 8.43183720318925, 0.00231910951979, 0.00022794333760, 0.00015828022151, -0.00001002750196, 0.00004763367906, -0.00000703203114, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.039, 0.389, -0.314401, -0.199041
  66,   73,   64,    0, 156.17176646247776, 0.00013601022779, -0.87581670629706, 0.00003423706727, 0.00268001594158, 0.00058915333496, 0.00127342231963, 0.00019329445978, 5069.12399632337110, 0.81604797889370, 845.35306900652097, 0.20541797444543, 0.00160320976212, 0.00032030209052, 0.00069828439230, 0.00008052983478, 90.71855568988823, 11.53737268540990, 0.00160318270928, 0.00032029762389, 0.00069826970087, 0.00008052790462, 90.71353903085185, 11.53235602637351, 0.00000000000000, 0.00032030209052, 0.00000000000000, 0.00008052983478, 0.00000000000000, 11.53737268540990, 0.00000000000000, 0.00032029762389, 0.00000000000000, 0.00008052790462, 0.00000000000000, 11.53235602637351, 0.02459148981458, 0.00155650607877, 0.00019850842364, -0.00003913216642, 0.00030775796040, 0.00102686439641, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.364, 0.322, -0.328227, -0.375769
  67,   74,   65,    0, 156.17439523654178, 0.00002538318390, -0.97096700828467, 0.00005042757138, 0.00143746599774, 0.00029847754155, 0.00153571271911, 0.00017465934597, 5053.30116793711022, 0.15229664200816, 274.46769301953577, 0.30255521045672, 0.00086714551347, 0.00012201400472, 0.00057419393027, 0.00005278427900, 14.77717600027695, 13.27032071944572, 0.00086712720057, 0.00012201126910, 0.00057417739134, 0.00005278282734, 14.77165880458364, 13.26480352375240, 0.00000000000000, 0.00012201400472, 0.00000000000000, 0.00005278427900, 0.00000000000000, 13.27032071944572, 0.00000000000000, 0.00012201126910, 0.00000000000000, 0.00005278282734, 0.00000000000000, 13.26480352375240, 0.00124780524806, 0.00020836562816, 0.00018342270050, -0.00000343279612, 0.00003081570685, -0.00000335989239, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.840, 0.544, -0.325599, -0.470919
  68,   75,   66,    0, 156.17219027817660, 0.00000050448208, -0.27946402906765, 0.00000081558477, 0.10927928455354, 0.00038743083102, 0.10864966210647, 0.00021992259615, 5066.78782144364141, 0.00302684309509, 4423.44982201807034, 0.00489347238613, 0.00084235937354, 0.00000196280265, 0.00063513153196, 0.00000111677941, 14.53450591548964, 0.33178848750332, 0.00084234814938, 0.00000196278786, 0.00063512489348, 0.00000111676127, 14.53290751734239, 0.33019008935607, 0.00009559168591, 0.00000196280265, 0.00000000000000, 0.00000111677941, 130.87735018798989, 0.33178848750332, 0.00009559152993, 0.00000196278786, 0.00000000000000, 0.00000111676127, 130.87575178984264, 0.33019008935607, 0.11184808773872, 0.00051981813823, 0.00022290326888, -0.00002543524170, 0.00031926698284, 0.00011872048344, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.000, 0.013, -0.327804, 0.220584
  69,   75,   66,    0, 156.17261149159384, 0.00004779842398, -0.27927991555807, 0.00006910853233, 0.00245248457771, 0.00044599040440, 0.00197415945023, 0.00020194041649, 5064.26064308843524, 0.28678586239118, 4424.55462098879434, 0.41464811587973, 0.00127231616533, 0.00019465594547, 0.00051937450129, 0.00003552139695, 146.08048199743092, 6.65146329507824, 0.00127231616526, 0.00019465398439, 0.00051936216787, 0.00003552091130, 146.07888668749138, 6.64986798513869, 0.00105165467395, 0.00019465594547, 0.00000000000000, 0.00003552139695, 139.80291279883534, 6.65146329507824, 0.00105165438208, 0.00019465398439, 0.00000000000000, 0.00003552091130, 139.80131748889579, 6.64986798513869, 0.11184808773872, 0.00051981813823, 0.00022290326888, -0.00002543524170, 0.00031926698284, 0.00011872048344, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.301, 0.101, -0.327382, 0.220768
  70,   76,   67,    0, 156.17093648428633, 0.00007724999261, -0.75457049333323, 0.00011218714211, 0.00323572806915, 0.00062921964565, 0.00115970617673, 0.00016963391631, 5074.16264324886470, 0.46349231044982, 1572.81895590751924, 0.67311621267213, 0.00171956979722, 0.00030316718248, 0.00086309178381, 0.00010474276644, 31.52245451504634, 13.14916083407510, 0.00171956926735, 0.00030316579988, 0.00086306930160, 0.00010474048342, 31.51812149834780, 13.14482781737656, 0.00150719049340, 0.00030316718248, 0.00056620463243, 0.00010474276644, 33.96691155006563, 13.14916083407510, 0.00150719032231, 0.00030316579988, 0.00056618977348, 0.00010474048342, 33.96257853336709, 13.14482781737656, 0.00178190417932, 0.00036290765834, 0.00016989654978, -0.00000835519586, 0.00025239062961, 0.00005958020483, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.005, 0.709, -0.329057, -0.254523
  71,   77,   68,    0, 156.16914078106086, 0.00007169344322, -0.75898919653978, 0.00012569087665, 0.00189493124704, 0.00051261209428, 0.00091054578528, 0.00017308133472, 5084.93372757808538, 0.43015348516190, 1546.30646142421074, 0.75413756049985, 0.00138782238284, 0.00031642659277, 0.00079764703390, 0.00012640625403, 22.69642491299185, 19.17905290730014, 0.00138781976511, 0.00031642570231, 0.00079762709551, 0.00012640321163, 22.69204272812436, 19.17467072243265, 0.00110445139450, 0.00031642659277, 0.00048253652288, 0.00012640625403, 24.93825047594389, 19.17905290730014, 0.00110444986510, 0.00031642570231, 0.00048252421920, 0.00012640321163, 24.93386829107640, 19.17467072243265, 0.00069902362718, 0.00016051209864, 0.00016718557163, -0.00002798651622, 0.00002535264866, -0.00002789126302, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.709, 1.564, -0.330853, -0.258941
  72,   81,   69,    0, 156.15372012590962, 0.00006302348099, -0.93638893575387, 0.00008812163599, 0.00174415374587, 0.00045816535567, 0.00122002676031, 0.00020048394273, 5177.35275590776837, 0.37813397807184, 481.92327527744635, 0.52871448611378, 0.00115739092388, 0.00024039058320, 0.00065704809201, 0.00008542406934, 147.31574881686996, 15.55015741179061, 0.00115733677516, 0.00024038665347, 0.00065704778131, 0.00008542142868, 147.31009026139532, 15.54449885631598, 0.00091003934292, 0.00024039058320, 0.00000000000000, 0.00008542406934, 138.13401136140214, 15.55015741179061, 0.00090999649122, 0.00024038665347, 0.00000000000000, 0.00008542142868, 138.12835280592753, 15.54449885631598, 0.00116662612027, 0.00024527562158, 0.00019888563838, -0.00004175701179, 0.00002606422095, -0.00004278371489, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 2.517, 1.233, -0.346274, -0.436341
  73,   82,   70,    0, 156.15243319758369, 0.00009681139603, -0.93406091778742, 0.00009798447436, 0.00351041761968, 0.00072855841095, 0.00123416095434, 0.00019445146495, 5185.07453614850056, 0.58085768857886, 495.89057216986322, 0.58788998053372, 0.00163332907191, 0.00029905785385, 0.00092634985682, 0.00012559500082, 135.49806162290179, 16.20121596674842, 0.00163325295782, 0.00029905319317, 0.00092634940769, 0.00012559104429, 135.49239616407533, 16.19555050792198, 0.00148382560241, 0.00029905785385, 0.00046312895073, 0.00012559500082, 131.55655875426424, 16.20121596674842, 0.00148375774578, 0.00029905319317, 0.00046312832334, 0.00012559104429, 131.55089329543779, 16.19555050792198, 0.00143728092979, 0.00037542661500, 0.00019080574566, -0.00003400403875, 0.00015261246881, -0.00006570472033, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.102, 0.935, -0.347561, -0.434013
  74,   86,   71,    0, 156.13093034135659, 0.00001146247509, -0.23520839048087, 0.00001949720135, 0.00358119811870, 0.00028558966669, 0.00342023852738, 0.00015741922134, 5314.34759657656014, 0.06877342378804, 4688.96812555770885, 0.11698195831235, 0.00087419260920, 0.00004696053143, 0.00063711784553, 0.00002512445371, 14.39981028629069, 6.81694624847845, 0.00087417645799, 0.00004695985837, 0.00063710959320, 0.00002512402418, 14.39829576191890, 6.81543172410666, 0.00022979652546, 0.00004696053143, 0.00008760615323, 0.00002512445371, 5.78007007833979, 6.81694624847845, 0.00022979336186, 0.00004695985837, 0.00008760460598, 0.00002512402418, 5.77855555396800, 6.81543172410666, 0.00359707868296, 0.00025022958804, 0.00015861629799, 0.00001949487523, 0.00006974064308, 0.00002155927177, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.378, 0.108, -0.369064, 0.264839
  75,   87,   72,    0, 156.13064151729020, 0.00005805324433, -0.60779008696155, 0.00007247053413, 0.00121180914324, 0.00034946666571, 0.00098641776492, 0.00017331688899, 5315.97447777768139, 0.34831222852427, 2453.48389169603934, 0.43482243652806, 0.00094658338467, 0.00019165386456, 0.00069034399570, 0.00010526084390, 33.00139869431239, 26.39531009586914, 0.00094658161573, 0.00019165373098, 0.00069032972249, 0.00010525854427, 32.99748126181568, 26.39139266337243, 0.00050196398188, 0.00019165386456, 0.00010486006916, 0.00010526084390, 57.14721525352736, 26.39531009586914, 0.00050195913481, 0.00019165373098, 0.00010485871771, 0.00010525854427, 57.14329782103065, 26.39139266337243, 0.00097623283482, 0.00020526117370, 0.00016901989875, 0.00002566956209, 0.00001225932101, 0.00002573082020, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -2.547, 1.982, -0.369352, -0.107742
  76,   88,   73,    0, 156.12328486029674, 0.00000022784208, -0.88208499887130, 0.00000036539961, 0.66763167158332, 0.00107555132669, 0.67412162042541, 0.00061658921389, 5359.97032028563171, 0.00136702292574, 807.72852059931074, 0.00219234896673, 0.00083655342477, 0.00000088251390, 0.00062974587550, 0.00000049940491, 15.64112361749719, 0.15408585663169, 0.00083654438214, 0.00000088249439, 0.00062972507372, 0.00000049939404, 15.63532476888219, 0.14828700801668, 0.00000000000000, 0.00000088251390, 0.00000000000000, 0.00000049940491, 0.00000000000000, 0.15408585663169, 0.00000000000000, 0.00000088249439, 0.00000000000000, 0.00000049939404, 0.00000000000000, 0.14828700801668, 0.71259110130875, 0.00154180357390, 0.00062747934135, -0.00003511932300, 0.00074680766556, 0.00004095487748, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.298, 0.002, -0.376709, -0.382037
  77,   88,   73,    0, 156.12311116964611, 0.00000886748220, -0.88248932596553, 0.00002885777166, 0.02556411236719, 0.00149949662293, 0.01642495069229, 0.00060174913350, 5361.01207244051602, 0.05320373952354, 805.30255222133633, 0.17314277404524, 0.00136800820246, 0.00006925618096, 0.00060519915032, 0.00001604542667, 168.56533913981178, 2.67683305513773, 0.00136796608359, 0.00006925477962, 0.00060519121000, 0.00001604504680, 168.55953494646099, 2.67102886178694, 0.00111193217361, 0.00006925618096, 0.00000000000000, 0.00001604542667, 163.08731081116693, 2.67683305513773, 0.00111189387087, 0.00006925477962, 0.00000000000000, 0.00001604504680, 163.08150661781616, 2.67102886178694, 0.71259110130875, 0.00154180357390, 0.00062747934135, -0.00003511932300, 0.00074680766556, 0.00004095487748, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.042, 0.005, -0.376883, -0.382442
  78,   88,   73,    0, 156.12333907251036, 0.00001522814751, -0.88167259510818, 0.00000816793058, 0.02134624694153, 0.00113351511549, 0.02015114824593, 0.00060151247416, 5359.64534293660563, 0.09136691101182, 810.20290688523232, 0.04900649587506, 0.00098842210785, 0.00003855176344, 0.00057008497555, 0.00001302349292, 67.04668297854066, 2.77954681250983, 0.00098841621084, 0.00003855098985, 0.00057006341448, 0.00001302318398, 67.04088766846823, 2.77375150243740, 0.00000000000000, 0.00003855176344, 0.00000000000000, 0.00001302349292, 0.00000000000000, 2.77954681250983, 0.00000000000000, 0.00003855098985, 0.00000000000000, 0.00001302318398, 0.00000000000000, 2.77375150243740, 0.71259110130875, 0.00154180357390, 0.00062747934135, -0.00003511932300, 0.00074680766556, 0.00004095487748, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.591, 0.007, -0.376655, -0.381625
  79,   89,   74,    0, 156.11128717070247, 0.00000339948573, -0.95989363543421, 0.00000589723890, 0.01308604506540, 0.00031336924312, 0.01244947375849, 0.00017232843913, 5431.89541304950581, 0.02039644481910, 340.88514200310590, 0.03538229409918, 0.00087503103812, 0.00001411923065, 0.00063899761691, 0.00000758793469, 12.37659907072440, 2.06804898509552, 0.00087501319171, 0.00001411880366, 0.00063897536554, 0.00000758774518, 12.37008765762027, 2.06153757199139, 0.00024585924055, 0.00001411923065, 0.00006230648203, 0.00000758793469, 172.84913718170054, 2.06804898509552, 0.00024584970189, 0.00001411880366, 0.00006230545895, 0.00000758774518, 172.84262576859641, 2.06153757199139, 0.01626493271527, 0.00044836634311, 0.00017344229855, 0.00002427278014, 0.00024256393954, 0.00038807120291, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.324, 0.051, -0.388707, -0.459846
  80,   91,   75,    0, 156.09421315709864, 0.00001734520099, -0.52449076392518, 0.00002533798250, 0.02010042181660, 0.00080703544555, 0.00547419053268, 0.00017603564766, 5534.56231211881823, 0.10406859576625, 2953.26654990217912, 0.15202788136792, 0.00181407568862, 0.00006537454977, 0.00107666869947, 0.00003089514276, 27.63048887633738, 3.59318019266666, 0.00181406802969, 0.00006537454976, 0.00107664614744, 0.00003089436519, 27.62677499338912, 3.58946630971839, 0.00161066263795, 0.00006537454977, 0.00086383893690, 0.00003089514276, 29.62321250320747, 3.59318019266666, 0.00161065475252, 0.00006537454976, 0.00086382142485, 0.00003089436519, 29.61949862025921, 3.58946630971839, 0.06979499115090, 0.00050736225323, 0.00017713899433, 0.00003033498251, 0.00018447713228, 0.00007491066935, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.410, 0.133, -0.405781, -0.024443
  81,   91,   75,    0, 156.09523089180803, 0.00000529758668, -0.52474305109125, 0.00000792994772, 0.03803306084893, 0.00065359132533, 0.01462452622299, 0.00018844874591, 5528.45621455024866, 0.03178472713973, 2951.75320398707436, 0.04757968194959, 0.00135401545774, 0.00001887347206, 0.00102166384594, 0.00001217034074, 10.95082751821262, 2.24483102557886, 0.00135401488701, 0.00001887347184, 0.00102163868995, 0.00001217003608, 10.94712116826395, 2.24112467563019, 0.00106031741322, 0.00001887347206, 0.00080202725238, 0.00001217034074, 7.89868166159972, 2.24483102557886, 0.00106031725679, 0.00001887347184, 0.00080200728470, 0.00001217003608, 7.89497531165105, 2.24112467563019, 0.06979499115090, 0.00050736225323, 0.00017713899433, 0.00003033498251, 0.00018447713228, 0.00007491066935, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.241, 0.033, -0.404763, -0.024695
  82,   91,   75,    0, 156.09475665101317, 0.00002795611444, -0.52540374856174, 0.00001505384103, 0.00959217599325, 0.00057755098904, 0.00431233300546, 0.00018678054421, 5531.30121196419168, 0.16773249183816, 2947.78884402308449, 0.09032303688672, 0.00135136513318, 0.00006703636318, 0.00087555683155, 0.00003311199114, 77.45879075806269, 5.28513021066915, 0.00135133382152, 0.00006703636169, 0.00087555513534, 0.00003311116052, 77.45507539487201, 5.28141484747847, 0.00117159723174, 0.00006703636318, 0.00033243530119, 0.00003311199114, 83.46108017438671, 5.28513021066915, 0.00117156872480, 0.00006703636169, 0.00033243504323, 0.00003311116052, 83.45736481119603, 5.28141484747847, 0.06979499115090, 0.00050736225323, 0.00017713899433, 0.00003033498251, 0.00018447713228, 0.00007491066935, M   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.725, 0.091, -0.405237, -0.025356
  83,   92,   76,    0, 156.09271423957452, 0.00003973553368, -0.92930683843451, 0.00010100001961, 0.00079379181802, 0.00026582287059, 0.00084242064622, 0.00014720250265, 5543.33617871659226, 0.23840716988100, 524.39364248958134, 0.60598311573699, 0.00099752733211, 0.00024801742686, 0.00050247825224, 0.00006170669119, 17.03310248600638, 13.34041628622164, 0.00099751444645, 0.00024801346642, 0.00050245794768, 0.00006170438598, 17.02649738416322, 13.33381118437848, 0.00000000000000, 0.00024801742686, 0.00000000000000, 0.00006170669119, 0.00000000000000, 13.34041628622164, 0.00000000000000, 0.00024801346642, 0.00000000000000, 0.00006170438598, 0.00000000000000, 13.33381118437848, 0.00059988671392, 0.00016782278322, 0.00016300202697, -0.00000446006561, 0.00004805156277, 0.00000583663450, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 1.805, 1.875, -0.407280, -0.429259
  84,   93,   77,    0, 156.08173853268801, 0.00001652817269, -0.08879747085954, 0.00003040893621, 0.00263074281404, 0.00029142903763, 0.00245837350759, 0.00015556575668, 5609.50711792483617, 0.09916639366594, 5567.40041631930035, 0.18244891724234, 0.00095402518823, 0.00007574195853, 0.00059667074096, 0.00003009472158, 20.79934434704712, 6.71340806422151, 0.00095398391442, 0.00007573954586, 0.00059666528674, 0.00003009410308, 20.79869673351783, 6.71276045069221, 0.00045100969923, 0.00007574195853, 0.00000000000000, 0.00003009472158, 27.35603222737649, 6.71340806422151, 0.00045098835324, 0.00007573954586, 0.00000000000000, 0.00003009410308, 27.35538461384720, 6.71276045069221, 0.00252024938783, 0.00022187098681, 0.00015947106294, 0.00001937023444, 0.00005841910388, 0.00001942566814, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, 0.647, 0.278, -0.418255, 0.411250
  85,   94,   78,    0, 156.03141697351404, 0.00001185724104, -0.88227475201051, 0.00002337331911, 0.00373676585390, 0.00031481952491, 0.00335693651853, 0.00016520233266, 5911.09712315446177, 0.07114106545929, 806.55454624998015, 0.14023679536687, 0.00094239242012, 0.00005619365603, 0.00062832806302, 0.00002551978704, 13.08659930006361, 5.93173398866815, 0.00094238224037, 0.00005619271347, 0.00062829985904, 0.00002551879391, 13.07938475886768, 5.92451944747222, 0.00042100869828, 0.00005619365603, 0.00000000000000, 0.00002551978704, 8.66476153621678, 5.93173398866815, 0.00042100263997, 0.00005619271347, 0.00000000000000, 0.00002551879391, 8.65754699502085, 5.92451944747222, 0.00359177720152, 0.00027633591999, 0.00016617578513, -0.00003832895527, 0.00007033853035, -0.00003540386388, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -0.132, 0.161, -0.468577, -0.382227
  86,   95,   79,    0, 156.01701558691889, 0.00003017155519, -0.46365643164616, 0.00005260837606, 0.00147343340174, 0.00029950187438, 0.00136015209171, 0.00016066064457, 5997.74089251914029, 0.18102289905069, 3318.24117278440963, 0.31565019310264, 0.00091145149221, 0.00012833750119, 0.00063221717766, 0.00006264556570, 17.41493476633025, 15.47726925652925, 0.00091144703301, 0.00012833697604, 0.00063219768276, 0.00006264358385, 17.41102714006969, 15.47336163026869, 0.00034546858584, 0.00012833750119, 0.00003806953486, 0.00006264556570, 22.24474619160416, 15.47726925652925, 0.00034546612012, 0.00012833697604, 0.00003806844644, 0.00006264358385, 22.24083856534360, 15.47336163026869, 0.00138722160796, 0.00019630640498, 0.00016164619592, 0.00001411337689, 0.00003095747525, 0.00001475954468, S   , 2020/09/12T18:07:12, VLASS2.1.T10t16, J102600-003000, -1.629, 0.750, -0.482978, 0.036391
