# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T23:57:38.870892
# ImageFile=./VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:02:00.80772 -02.30.00.1865"
# RestoringBeam="2.86arcsec 2.29arcsec -6.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   55,   54,    0, 345.25776704715332, 0.00005642099948, -2.56337976487453, 0.00008521662325, 0.02915088426414, 0.00208846294390, 0.00262516376079, 0.00017307850414, 4572.11177618595775, 0.33852288469800, 2719.89476839320605, 0.51129943266872, 0.00306340799863, 0.00021101816425, 0.00183383339501, 0.00011572264293, 158.30166063641639, 7.97984984132437, 0.00306339755413, 0.00021101813774, 0.00183382171213, 0.00011572152575, 158.29067676238878, 7.96886596729676, 0.00296151200322, 0.00021101816425, 0.00171472887124, 0.00011572264293, 157.72703013002365, 7.97984984132437, 0.00296150162843, 0.00021101813774, 0.00171471810798, 0.00011572152575, 157.71604625599605, 7.96886596729676, 0.04109151786298, 0.00186787079116, 0.00023561058333, 0.00000378711638, 0.00018640466442, 0.00000435869561, C   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.232, 0.140, -0.245598, -0.063328
  59,   55,   55,    0, 345.25600638828047, 0.00004578234967, -2.55853575224750, 0.00012670784372, 0.01208664882914, 0.00096225139084, 0.00268609123413, 0.00017077290519, 4582.67066759887985, 0.27469150884844, 2748.95684687565608, 0.76024667893231, 0.00345032573893, 0.00031591359409, 0.00065977286683, 0.00002912612096, 160.74384275518676, 3.72384785603223, 0.00345031590787, 0.00031591350766, 0.00065976826626, 0.00002912584286, 160.73280103163472, 3.71280613248018, 0.00335944037370, 0.00031591359409, 0.00013282807420, 0.00002912612096, 160.48927693127138, 3.72384785603223, 0.00335943066830, 0.00031591350766, 0.00013282715325, 0.00002912584286, 160.47823520771931, 3.71280613248018, 0.04109151786298, 0.00186787079116, 0.00023561058333, 0.00000378711638, 0.00018640466442, 0.00000435869561, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.231, 0.225, -0.247359, -0.058484
  60,   55,   55,    0, 345.25573246173707, 0.00002238589697, -2.55751682787160, 0.00003346594765, 0.00285463066825, 0.00042803200283, 0.00270381228189, 0.00023644379018, 4584.31375241449405, 0.13431412689829, 2755.07008051523553, 0.20079558709612, 0.00081796479743, 0.00007981411631, 0.00065299248467, 0.00005117594123, 11.92464267236338, 17.51912587946117, 0.00081796479409, 0.00007981411165, 0.00065298607196, 0.00005117544142, 11.91359312232674, 17.50807632942453, 0.00031959470411, 0.00007981411631, 0.00000000000000, 0.00005117594123, 44.64886231197053, 17.51912587946117, 0.00031959384418, 0.00007981411165, 0.00000000000000, 0.00005117544142, 44.63781276193389, 17.50807632942453, 0.04109151786298, 0.00186787079116, 0.00023561058333, 0.00000378711638, 0.00018640466442, 0.00000435869561, M   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.108, 0.087, -0.247633, -0.057465
  61,   56,   56,    0, 345.25440704779680, 0.00007435130250, -2.55210667366572, 0.00010459705473, 0.04421918237690, 0.00284585299766, 0.00197357128639, 0.00012169745857, 4592.26452741433422, 0.44610360370790, 2787.52948854559099, 0.62758207544401, 0.00394230100710, 0.00024644503924, 0.00287526262637, 0.00017488984841, 177.29002834136750, 10.54054968178418, 0.00394229856013, 0.00024644503800, 0.00287523613334, 0.00017488812936, 177.27894312626722, 10.52946446668390, 0.00386156147389, 0.00024644503924, 0.00280368515077, 0.00017488984841, 177.39663637926100, 10.54054968178418, 0.00386155911132, 0.00024644503800, 0.00280365929242, 0.00017488812936, 177.38555116416072, 10.52946446668390, 0.02897967563227, 0.00088143978685, 0.00021812006889, -0.00000724040638, 0.00020094121282, -0.00000390808145, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.669, 0.196, -0.248958, -0.052055
  62,   57,   57,    0, 345.24552608085071, 0.00003489708620, -2.17902521406540, 0.00006831622789, 0.00074056408293, 0.00024553384767, 0.00089721263173, 0.00015671832995, 4645.91274097531095, 0.20938039212212, 5025.99781479338708, 0.40989093691909, 0.00076971007225, 0.00016281923851, 0.00054252086106, 0.00007825042843, 169.88721885800368, 23.23539831079682, 0.00076970148002, 0.00016281533800, 0.00054251291698, 0.00007825028371, 169.87741553169485, 23.22559498448799, 0.00000000000000, 0.00016281923851, 0.00000000000000, 0.00007825042843, 0.00000000000000, 23.23539831079682, 0.00000000000000, 0.00016281533800, 0.00000000000000, 0.00007825028371, 0.00000000000000, 23.22559498448799, 0.00062774915331, 0.00018262395828, 0.00016934410087, -0.00002110224705, 0.00000970324254, -0.00002113081609, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.973, 1.323, -0.257839, 0.321027
  63,   58,   58,    0, 345.22128828354334, 0.00000794663840, -2.12584950899023, 0.00001396935084, 0.00566935746609, 0.00033795488704, 0.00549393312479, 0.00018862058231, 4791.29174775097363, 0.04767925175333, 5345.01628851309761, 0.08381431813182, 0.00083303177162, 0.00003290024289, 0.00062671279740, 0.00001870434264, 178.81626493263767, 5.58269458941763, 0.00083301456875, 0.00003289944202, 0.00062670479045, 0.00001870417272, 178.80580162262868, 5.57223127940864, 0.00000000000000, 0.00003290024289, 0.00000000000000, 0.00001870434264, 0.00000000000000, 5.58269458941763, 0.00000000000000, 0.00003289944202, 0.00000000000000, 0.00001870417272, 0.00000000000000, 5.57223127940864, 0.00586274606178, 0.00034748355326, 0.00019003239868, 0.00000987321073, 0.00015789605095, 0.00003381624629, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.553, 0.121, -0.282077, 0.374202
  64,   59,   59,    0, 345.21890714059174, 0.00003762669311, -2.85148473215750, 0.00005512046083, 0.00141594761847, 0.00032258590646, 0.00124133504007, 0.00016845766992, 4804.63002396199408, 0.22575737397543, 991.23115521239208, 0.33071655043305, 0.00087834189231, 0.00013652116266, 0.00065701188404, 0.00007784673334, 22.18153912240236, 21.80955849404865, 0.00087833551752, 0.00013652014840, 0.00065699621370, 0.00007784488994, 22.16738830476039, 21.79540767640668, 0.00047555411893, 0.00013652116266, 0.00000000000000, 0.00007784673334, 42.71424385158654, 21.80955849404865, 0.00047555380694, 0.00013652014840, 0.00000000000000, 0.00007784488994, 42.70009303394457, 21.79540767640668, 0.00126260445871, 0.00021322783440, 0.00016612016771, 0.00001771244206, 0.00003828170884, 0.00001843314203, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.217, 0.501, -0.284458, -0.351433
  65,   60,   60,    0, 345.18751277582476, 0.00001774147303, -2.55957596616037, 0.00002374188179, 0.00280408952765, 0.00031516288551, 0.00269563116621, 0.00017602754824, 4993.21615034423667, 0.10644722168536, 2742.62754835920487, 0.14245121584337, 0.00080459448117, 0.00005815516760, 0.00065407314265, 0.00003858827779, 158.42274806130979, 14.10871464162708, 0.00080459087689, 0.00005815516438, 0.00065406580047, 0.00003858767392, 158.40864316705785, 14.09460974737513, 0.00000000000000, 0.00005815516760, 0.00000000000000, 0.00003858827779, 0.00000000000000, 14.10871464162708, 0.00000000000000, 0.00005815516438, 0.00000000000000, 0.00003858767392, 0.00000000000000, 14.09460974737513, 0.00279033400907, 0.00025370360412, 0.00017575608217, 0.00000927183100, 0.00004087747948, 0.00001171967324, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.283, 0.406, -0.315853, -0.059524
  66,   61,   61,    0, 345.17454226824310, 0.00007920706789, -2.49901589221289, 0.00004700624652, 0.00096015871387, 0.00033446331901, 0.00094261105485, 0.00018862308685, 5071.05234943929645, 0.47523460557540, 3105.96883753326802, 0.28203746282510, 0.00081860683588, 0.00018656938524, 0.00062951692285, 0.00011060303236, 91.71102977840614, 34.85527068335276, 0.00081859339459, 0.00018656837559, 0.00062951691182, 0.00011060181289, 91.69669290477981, 34.84093380972643, 0.00000000000000, 0.00018656938524, 0.00000000000000, 0.00011060303236, 0.00000000000000, 34.85527068335276, 0.00000000000000, 0.00018656837559, 0.00000000000000, 0.00011060181289, 0.00000000000000, 34.84093380972643, 0.00064227001052, 0.00018724803001, 0.00019020424224, -0.00005005076309, 0.00002259723624, -0.00004997685392, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 4.774, 4.827, -0.328823, 0.001036
  67,   62,   62,    0, 345.15004637986414, 0.00005515325618, -2.95787473832774, 0.00009839340098, 0.00092154140071, 0.00030828569213, 0.00081958113279, 0.00015712098483, 5217.07713522334780, 0.33091321962692, 352.80697307824295, 0.59034158429660, 0.00100459003150, 0.00025236335446, 0.00056626703120, 0.00008284538703, 24.82740968645776, 17.39312954684941, 0.00100457907731, 0.00025235912750, 0.00056624438551, 0.00008284255815, 24.80917785032298, 17.37489771071463, 0.00067383667990, 0.00025236335446, 0.00000000000000, 0.00008284538703, 34.23836296740748, 17.39312954684941, 0.00067383334804, 0.00025235912750, 0.00000000000000, 0.00008284255815, 34.22013113127271, 17.37489771071463, 0.00068592338349, 0.00017158780035, 0.00016253258218, -0.00000039634429, 0.00000647572415, -0.00000039920045, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.472, 1.109, -0.353319, -0.457823
  68,   63,   63,    0, 345.09709254981595, 0.00002269872222, -2.04368471578709, 0.00003065828518, 0.00176548909671, 0.00028172552004, 0.00189704653366, 0.00016950491908, 5536.06687537654761, 0.13618891203697, 5837.79691644492050, 0.18394387747994, 0.00075338930136, 0.00007416175642, 0.00062496748673, 0.00005068804132, 161.75460219035520, 21.08550014130527, 0.00075337854825, 0.00007415806369, 0.00062494089447, 0.00005068768504, 161.74011414891100, 21.07101209986107, 0.00000000000000, 0.00007416175642, 0.00000000000000, 0.00005068804132, 0.00000000000000, 21.08550014130527, 0.00000000000000, 0.00007415806369, 0.00000000000000, 0.00005068768504, 0.00000000000000, 21.07101209986107, 0.00162607010250, 0.00021987818791, 0.00017387738626, -0.00001140772201, 0.00003435261169, -0.00001074743614, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.163, 0.777, -0.406273, 0.456367
  69,   64,   64,    0, 345.07457761046072, 0.00000320159303, -1.99041445581485, 0.00000477878608, 0.01539613409636, 0.00033447124858, 0.01476426997151, 0.00018643080247, 5671.15118837932823, 0.01920902017536, 6157.36418051534110, 0.02867158252463, 0.00080813693471, 0.00001132841371, 0.00065284369615, 0.00000742568379, 171.25354349652929, 2.66784161669898, 0.00080811328226, 0.00001132793111, 0.00065281872220, 0.00000742549875, 171.23865088541100, 2.65294900558070, 0.00017885950966, 0.00001132841371, 0.00010331271275, 0.00000742568379, 129.87195556946747, 2.66784161669898, 0.00017885950951, 0.00001132793111, 0.00010330573736, 0.00000742549875, 129.85706295834919, 2.65294900558070, 0.01542496952152, 0.00031737169493, 0.00018612747954, 0.00000837364951, 0.00009082665201, 0.00001492401225, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 0.878, 0.112, -0.428788, 0.509637
  70,   65,   65,    0, 345.04611793325699, 0.00001912292285, -2.11500478649687, 0.00003689951644, 0.00130274955643, 0.00024299033156, 0.00161957666912, 0.00015830822974, 5841.58743809470889, 0.11473387636075, 5409.78760781960773, 0.22139210446581, 0.00074750889575, 0.00008709130876, 0.00054441716636, 0.00004464546188, 175.51009993772342, 14.16752311765099, 0.00074749511698, 0.00008708818850, 0.00054439759877, 0.00004464463381, 175.49322548555563, 14.15064866548318, 0.00000000000000, 0.00008709130876, 0.00000000000000, 0.00004464546188, 0.00000000000000, 14.16752311765099, 0.00000000000000, 0.00008708818850, 0.00000000000000, 0.00004464463381, 0.00000000000000, 14.15064866548318, 0.00118840225872, 0.00018528239617, 0.00017180922441, 0.00001885794154, 0.00002731290988, 0.00001844351027, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.280, 0.849, -0.457248, 0.385047
  71,   67,   66,    0, 345.01505693180417, 0.00000373554889, -2.54959457333798, 0.00000621126510, 0.01979069578837, 0.00048808695273, 0.01705504002472, 0.00025248310160, 6026.91579189556342, 0.02241247802878, 2802.19944867247659, 0.03726757845308, 0.00087430691962, 0.00001462643505, 0.00067146819699, 0.00000879650230, 179.88504253756903, 2.60938560229054, 0.00087430657597, 0.00001462643336, 0.00067144387136, 0.00000879618125, 179.86332152734786, 2.58766459206937, 0.00037599825098, 0.00001462643505, 0.00019318506651, 0.00000879650230, 13.08936706473150, 2.60938560229054, 0.00037599803119, 0.00001462643336, 0.00019317810491, 0.00000879618125, 13.06764605451033, 2.58766459206937, 0.02954202724612, 0.00080798299498, 0.00024746215786, 0.00003795062003, 0.00023742308258, 0.00007088224811, C   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.132, 0.096, -0.488309, -0.049543
  72,   67,   67,    0, 345.01437880174922, 0.00001140337608, -2.55178245366623, 0.00002185373340, 0.00807464722064, 0.00056611463709, 0.00580750879466, 0.00025739905626, 6030.97541087224181, 0.06841775631373, 2789.07066062334070, 0.13112235404674, 0.00100103682870, 0.00005146272354, 0.00070269154325, 0.00002685073409, 0.46728567683392, 6.12527157756193, 0.00100103647707, 0.00005146272355, 0.00070266596274, 0.00002684974723, 0.44551584482049, 6.10350174554850, 0.00061344244369, 0.00005146272354, 0.00028801283063, 0.00002685073409, 5.44820466897972, 6.12527157756193, 0.00061344244097, 0.00005146272355, 0.00028800224601, 0.00002684974723, 5.42643483696628, 6.10350174554850, 0.02954202724612, 0.00080798299498, 0.00024746215786, 0.00003795062003, 0.00023742308258, 0.00007088224811, C   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.063, 0.210, -0.488987, -0.051731
  73,   68,   68,    0, 345.01550498588733, 0.00002342853813, -2.29306586670104, 0.00005596419230, 0.00158066875565, 0.00030833600166, 0.00146936227145, 0.00016339551060, 6024.78390341284558, 0.14056610396388, 4341.36984524874151, 0.33578297701304, 0.00094602242750, 0.00013370810681, 0.00057529982438, 0.00005033387954, 10.52558920293661, 11.26888612586623, 0.00094601011507, 0.00013370629804, 0.00057528273879, 0.00005033241048, 10.50607029809356, 11.24936722102318, 0.00000000000000, 0.00013370810681, 0.00000000000000, 0.00005033387954, 0.00000000000000, 11.26888612586623, 0.00000000000000, 0.00013370629804, 0.00000000000000, 0.00005033241048, 0.00000000000000, 11.24936722102318, 0.00146445356692, 0.00023408517066, 0.00016813643742, 0.00000363284266, 0.00002925651097, 0.00000467356540, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -0.436, 0.425, -0.487861, 0.206986
  74,   69,   69,    0, 344.99566185390609, 0.00002275960083, -2.56230944632323, 0.00005999196558, 0.00065984136387, 0.00020430000331, 0.00097295404738, 0.00014401085189, 6143.13652502207060, 0.13655219017226, 2725.86617648255742, 0.35995160582238, 0.00073252554469, 0.00014144009709, 0.00046838917158, 0.00005314505435, 3.05234723767285, 15.57430950441277, 0.00073252540437, 0.00014143997295, 0.00046837063201, 0.00005314298723, 3.02965094610137, 15.55161321284129, 0.00000000000000, 0.00014144009709, 0.00000000000000, 0.00005314505435, 0.00000000000000, 15.57430950441277, 0.00000000000000, 0.00014143997295, 0.00000000000000, 0.00005314298723, 0.00000000000000, 15.55161321284129, 0.00058004104047, 0.00018244150978, 0.00016917492030, 0.00000286880754, 0.00001005742979, 0.00000286276486, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, 3.897, 3.830, -0.507704, -0.062258
  75,   71,   70,    0, 344.99097190506865, 0.00005603035196, -2.06151687113129, 0.00007994895090, 0.00207945222133, 0.00049248637688, 0.00116440436527, 0.00018840158573, 6172.33093197308426, 0.33616867427402, 5730.58473675497498, 0.47967966211204, 0.00109274033544, 0.00019547745879, 0.00082684355805, 0.00012100549556, 159.98619770826807, 27.75768142557355, 0.00109273102509, 0.00019546577678, 0.00082679337176, 0.00012100435144, 159.96776607500755, 27.73924979231302, 0.00076484979225, 0.00019547745879, 0.00050609660696, 0.00012100549556, 150.63340743980416, 27.75768142557355, 0.00076484779985, 0.00019546577678, 0.00050606289563, 0.00012100435144, 150.61497580654361, 27.73924979231302, 0.00163193644632, 0.00027359813806, 0.00017577053222, -0.00000835041101, 0.00006132487761, -0.00000716001978, S   , 2020/08/05T08:18:33, VLASS2.1.T10t35, J230200-023000, -1.870, 0.877, -0.512394, 0.438535
