Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J204432.98-012523.4,63,53,56,0,311.1374307178314,4.175435502e-05,-1.42318327054147,5.555222577e-05,0.00075084514943,0.00024857583707,0.00097436095718,0.00016900936111,5276.080352089299,0.25052110856435,3561.016478883062,0.33331305626346,0.00070328758653,0.00013420866329,0.00059392254586,9.364055658e-05,161.83938065862498,44.54498082679228,0.00070328741434,0.00013420670975,0.00059391025832,9.363995932e-05,161.83037061716186,44.53597078532916,0.0,0.00013420866329,0.0,9.364055658e-05,0.0,44.54498082679228,0.0,0.00013420670975,0.0,9.363995932e-05,0.0,44.53597078532916,0.00056951568491,0.00015623024058,0.00018365470169,-1.51490531e-06,9.83906011e-06,-1.5044692e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,2.244,2.263,-0.362794,0.076866,0
VLASS2SEBDR1 J204430.34-011006.7,64,54,57,0,311.12639957885995,4.281720882e-05,-1.16852952220161,4.380529073e-05,0.00127161904394,0.000290854201,0.00134137707708,0.00017035043763,5342.470847008224,0.25689778824369,5088.916854844685,0.26282734414984,0.00085203566276,0.00012919800872,0.00060309821768,6.414676281e-05,43.92607508048826,17.28091542480837,0.0008520034753,0.00012919441214,0.00060309807585,6.414611012e-05,43.91845202041364,17.27329236473374,0.0,0.00012919800872,0.0,6.414676281e-05,0.0,17.28091542480837,0.0,0.00012919441214,0.0,6.414611012e-05,0.0,17.27329236473374,0.0010233243191,0.00021248005051,0.00017662010214,-3.47285936e-06,6.116766599e-05,-2.23723418e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.527,0.599,-0.373826,0.33152,0
VLASS2SEBDR1 J204428.61-015206.9,65,55,58,0,311.11922746426103,2.740803602e-05,-1.86859939728403,3.373492551e-05,0.00202480807505,0.00031419958575,0.00183276699006,0.00016933056706,5384.753456905492,0.1644445805098,888.5165980526606,0.20240536826514,0.00081914661514,7.988205805e-05,0.00073106621454,6.399194735e-05,169.88273303105888,34.86966840006282,0.00081912356605,7.988197053e-05,0.00073105551111,6.398928003e-05,169.87031006758104,34.85724543658499,0.00037729709676,7.988205805e-05,0.0,6.399194735e-05,121.94570524672427,34.86966840006282,0.00037728166992,7.988197053e-05,0.0,6.398928003e-05,121.93328228324646,34.85724543658499,0.00176676741824,0.000196407805,0.00016587266873,-1.08436252e-05,8.721723134e-05,-4.10302255e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.196,0.269,-0.380998,-0.36855,0
VLASS2SEBDR1 J204427.02-012803.2,66,56,59,0,311.1125639267257,5.48058407e-05,-1.46757568834155,6.616476414e-05,0.00121643513602,0.00035230797257,0.00107684674786,0.00018567907189,5425.186417012659,0.3288275204187,3294.6365334990965,0.39698852281896,0.00088863019945,0.00017267388027,0.00068904431976,0.00010542890321,147.0334532756749,31.10056167272436,0.00088862563103,0.00017267251427,0.00068903199024,0.00010542730871,147.02352544682498,31.09063384387443,0.00053522789228,0.00017267388027,0.0,0.00010542890321,129.25488197234853,31.10056167272436,0.00053522151914,0.00017267251427,0.0,0.00010542730871,129.2449541434986,31.09063384387443,0.00094760654586,0.00019822759365,0.00018279923825,1.83606699e-06,3.876669507e-05,2.10853796e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.155,0.812,-0.387661,0.032474,0
VLASS2SEBDR1 J204425.25-015908.5,67,57,60,0,311.105188838768,3.184276153e-05,-1.98570225815884,5.992901733e-05,0.00102692117417,0.00026978657025,0.00115394434995,0.00016375132908,5468.775580387051,0.19105201704645,185.90416624933675,0.35956119685847,0.00083818930519,0.00014510651538,0.00057551839582,6.694441478e-05,15.22599274636238,17.84525532572725,0.00083817228907,0.00014510393833,0.00057549573752,6.694160901e-05,15.21230488434001,17.83156746370489,0.0,0.00014510651538,0.0,6.694441478e-05,0.0,17.84525532572725,0.0,0.00014510393833,0.0,6.694160901e-05,0.0,17.83156746370489,0.00094357515911,0.00020546790127,0.00017352421128,1.524003892e-05,4.06335821e-05,1.592258377e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.062,0.438,-0.395036,-0.485653,0
VLASS2SEBDR1 J204422.51-011253.3,68,58,61,0,311.0938108404813,1.776209623e-05,-1.21480745657804,2.883303583e-05,0.00271384540225,0.00032219779741,0.00251601780844,0.00017517476684,5537.917118403281,0.10656989590801,4811.218437295353,0.17299607195284,0.00086607142865,6.798014029e-05,0.00067508296549,4.169120811e-05,176.42343363032012,12.76009764915277,0.00086606256326,6.797873918e-05,0.000675064536,4.16905024e-05,176.41481788614217,12.75148190497478,0.00036998363362,6.798014029e-05,0.0,4.169120811e-05,148.22201637335192,12.76009764915277,0.00036998358819,6.797873918e-05,0.0,4.16905024e-05,148.21340062917395,12.75148190497478,0.00242476397188,0.00022213091455,0.00017408233543,8.83107714e-06,6.338502862e-05,1.050754054e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.675,0.25,-0.406414,0.285242,0
VLASS2SEBDR1 J204421.36-012819.8,69,59,62,0,311.0889886841455,3.271820855e-05,-1.47217899961569,4.095725336e-05,0.00238339581183,0.00037697937481,0.00185480605726,0.00018185714305,5566.582950880388,0.19630419642178,3266.990863423457,0.24574349254227,0.00095845856527,0.00010608696205,0.00072670595702,6.311517157e-05,31.22090871640058,16.56368135864605,0.0009584503773,0.00010608662791,0.00072669337318,6.311373829e-05,31.2103441067411,16.55311674898658,0.0005288991328,0.00010608696205,0.0002354171523,6.311517157e-05,49.02407262366837,16.56368135864605,0.00052889043551,0.00010608662791,0.00023541493587,6.311373829e-05,49.01350801400889,16.55311674898658,0.00210765438551,0.000247266766,0.00017528161698,6.09418839e-06,0.0001002482677,1.175424222e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.22,0.437,-0.411236,0.02787,0
VLASS2SEBDR1 J204415.69-015817.0,70,60,63,0,311.0653648226667,3.319313536e-05,-1.9714064262224,4.882766803e-05,0.00243623128254,0.00041567046637,0.00181334676941,0.00019423874439,5707.592401118872,0.19915307135769,271.63089145281765,0.29295610225296,0.00099049275349,0.00012050529959,0.0007352528399,6.934128169e-05,21.48684633953901,17.03381751474901,0.00099048095881,0.00012050337803,0.00073521555642,6.933804546e-05,21.47188709039345,17.01885826560346,0.00055578917733,0.00012050529959,0.00031802984649,6.934128169e-05,28.97754179108676,17.03381751474901,0.00055578572313,0.00012050337803,0.00031801190949,6.933804546e-05,28.96258254194121,17.01885826560346,0.00250188987463,0.00028856554987,0.00018638180336,-5.70155817e-06,0.00012538128067,8.23063601e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.847,0.39,-0.43486,-0.471357,0
VLASS2SEBDR1 J204413.38-014823.7,71,61,64,0,311.0557304037231,6.224808544e-05,-1.80659311638564,9.329991706e-05,0.00117521133026,0.00035870339121,0.00096711346991,0.00017447229952,5765.615878599508,0.37347726685534,1260.4759931539215,0.55979150245825,0.00107418983068,0.0002497774128,0.00061319688691,8.582739297e-05,30.44969946324333,16.83688057282002,0.00107418957814,0.00024977637837,0.0006131698178,8.582393943e-05,30.43568701464041,16.8228681242171,0.00070646486856,0.0002497774128,0.0,8.582739297e-05,36.66963566794204,16.83688057282002,0.00070646482862,0.00024977637837,0.0,8.582393943e-05,36.65562321933911,16.8228681242171,0.00088932910739,0.00019225830171,0.00017729455431,3.21007792e-06,1.421833804e-05,3.36546145e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.451,0.991,-0.444495,-0.306544,0
VLASS2SEBDR1 J204411.55-010534.5,72,62,65,0,311.04813335582026,2.989667921e-05,-1.09291702764035,0.00010391423831,0.00095772789876,0.00029639643687,0.00089601543499,0.0001541273421,5812.028934342296,0.17937447187089,5542.493774178985,0.62346969310628,0.00104615760817,0.00024480936798,0.00055383088895,7.002847274e-05,1.77394771710558,14.24381916339791,0.00104612938975,0.00024479983086,0.00055381461259,7.002725402e-05,1.76532512210245,14.23519656839478,0.0,0.00024480936798,0.0,7.002847274e-05,0.0,14.24381916339791,0.0,0.00024479983086,0.0,7.002725402e-05,0.0,14.23519656839478,0.00076279879332,0.00017724114986,0.00016344620963,-5.51372477e-06,2.106897227e-05,-5.50770756e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,1.187,1.698,-0.452092,0.407132,0
VLASS2SEBDR1 J204409.77-014401.4,73,63,66,0,311.04069538340343,7.99082701e-06,-1.73373715704855,1.304539994e-05,0.00540693910123,0.00029547928787,0.00519854297486,0.00016418124936,5855.886653573548,0.04794341871225,1697.5882298666368,0.078271750351,0.00086224070364,3.118742159e-05,0.00065385591161,1.803079764e-05,12.22449571076531,5.27158708890739,0.00086223843942,3.11872489e-05,0.00065383117713,1.803016805e-05,12.21059342918437,5.25768480732645,0.0,3.118742159e-05,0.0,1.803079764e-05,0.0,5.27158708890739,0.0,3.11872489e-05,0.0,1.803016805e-05,0.0,5.25768480732645,0.0054423394318,0.00028284805959,0.0001649656333,1.003924808e-05,0.00011514640209,2.181734089e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.191,0.183,-0.45953,-0.233688,0
VLASS2SEBDR1 J204409.13-014650.9,74,64,67,0,311.03802465900304,9.014212111e-05,-1.78080677386272,0.00011636441168,0.00175294745778,0.00052598025113,0.00083502039748,0.00017826038032,5871.833283832563,0.54083512859081,1415.170017721323,0.69817810012553,0.00126254167874,0.00030064358338,0.00090129837992,0.0001724955374,30.17154743714921,31.6351907811932,0.00126254165664,0.00030064358295,0.00090125827329,0.00017248785877,30.15718477807341,31.62082812211741,0.00096869442518,0.00030064358338,0.00059697239159,0.0001724955374,36.2643776321098,31.6351907811932,0.00096869410317,0.00030064358295,0.00059694601501,0.00017248785877,36.25001497303401,31.62082812211741,0.00098349106052,0.00024587786029,0.00016687672178,-2.72994316e-06,7.413471758e-05,-1.57285194e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.454,0.607,-0.4622,-0.280757,0
VLASS2SEBDR1 J204406.29-012547.8,75,65,68,0,311.02618994944555,1.736985014e-05,-1.42995748483125,1.761981707e-05,0.00689768734238,0.00046106520122,0.0043887912232,0.00019444678038,5943.292802164798,0.1042155364279,3520.243673223504,0.10571882324916,0.00096893829641,4.458245666e-05,0.00087922657703,3.750978732e-05,137.41298037362483,19.58360218779668,0.0009689276015,4.458211366e-05,0.00087920555128,3.750876493e-05,137.40115170252176,19.57177351669361,0.00068956839071,4.458245666e-05,0.0003532394683,3.750978732e-05,117.80053457778791,19.58360218779668,0.00068955269472,4.458211366e-05,0.00035323516245,3.750876493e-05,117.78870590668484,19.57177351669361,0.00683192661882,0.00031920943151,0.00018069583166,8.914614e-08,0.00015122958575,1.496670029e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.897,0.164,-0.474035,0.070092,0
VLASS2SEBDR1 J204405.76-011123.5,76,66,69,0,311.0240186760872,1.681321717e-05,-1.18988474413283,1.708144708e-05,0.00479735710013,0.00036922149435,0.0037652223273,0.00018076654678,5956.589619360374,0.10087582083387,4960.668276127713,0.10248718042497,0.00083836423854,4.055929406e-05,0.00082380267807,3.924826195e-05,30.59587418241085,112.29815686170828,0.00083833112681,4.055864987e-05,0.00082379470544,3.924695534e-05,30.58598598120194,112.28826866049938,0.00049761455859,4.055929406e-05,0.00014921151046,3.924826195e-05,103.59377515541787,112.29815686170828,0.00049760303332,4.055864987e-05,0.00014920762901,3.924695534e-05,103.58388695420898,112.28826866049938,0.00473554889499,0.00030827577333,0.00017203118477,-2.233409032e-05,0.00015598456957,-2.77538857e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.577,0.138,-0.476206,0.310165,0
VLASS2SEBDR1 J204405.04-011851.9,77,67,70,0,311.0210172793194,2.839024358e-05,-1.31442739753902,5.876058345e-05,0.00081011011416,0.00022603217757,0.00106312029365,0.00014944807053,5974.456917344778,0.17033549753773,4213.4155821135055,0.35256165453391,0.00079607064704,0.0001426206771,0.00051886056209,5.723156039e-05,15.34819496033059,15.54938997164331,0.00079605931718,0.00014261862802,0.00051884708649,5.723008171e-05,15.3372031345658,15.53839814587852,0.0,0.0001426206771,0.0,5.723156039e-05,0.0,15.54938997164331,0.0,0.00014261862802,0.0,5.723008171e-05,0.0,15.53839814587852,0.00079176624559,0.00019206284959,0.00016770318325,2.222713556e-05,2.312291144e-05,2.259869507e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-2.675,2.577,-0.479208,0.185622,0
VLASS2SEBDR1 J204401.35-020009.6,78,68,71,0,311.00561073257705,1.425927796e-05,-2.00267792006225,2.000591664e-05,0.00422094195575,0.00035394664264,0.00367871052351,0.00018545810139,6065.836773599584,0.08555247756625,83.93263371972934,0.12003088515174,0.00086137047077,4.71431777e-05,0.00072207088242,3.35313739e-05,3.09589916536172,12.67391000318086,0.00086134081659,4.714212893e-05,0.00072204107432,3.352958126e-05,3.0786145246539,12.65662536247304,0.00035523339124,4.71431777e-05,0.00015973273869,3.35313739e-05,137.0562160718923,12.67391000318086,0.00035520651855,4.714212893e-05,0.00015973272974,3.352958126e-05,137.03893143118444,12.65662536247304,0.00424333050616,0.00031719918847,0.00018087333592,8.16384818e-06,0.00011683107005,2.434366797e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.398,0.126,-0.494614,-0.502628,0
VLASS2SEBDR1 J204401.31-013938.0,79,69,72,0,311.0054461173225,2.722363759e-05,-1.66057658915728,3.794109788e-05,0.00208881027033,0.00033162235667,0.0018096323429,0.00017308656264,6067.390363100892,0.1633357343821,2136.502911395049,0.22764569794065,0.00086252260335,8.940412875e-05,0.00072540277301,6.402331063e-05,177.00687206500646,24.44531460062073,0.00086251804299,8.94040824e-05,0.00072537673417,6.402070729e-05,176.9925349659406,24.43097750155487,0.00039083809815,8.940412875e-05,7.615246494e-05,6.402331063e-05,135.8786493170217,24.44531460062073,0.00039082552105,8.94040824e-05,7.615177931e-05,6.402070729e-05,135.86431221795584,24.43097750155487,0.00195163026601,0.00024837669411,0.00016857267474,4.38930419e-06,8.64514077e-05,9.22465642e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.234,0.377,-0.494779,-0.160527,0
VLASS2SEBDR1 J204400.71-011801.2,80,70,73,0,311.00296930305893,3.259226823e-05,-1.30033884260618,6.909679802e-05,0.00064002614128,0.00021088235101,0.00093233334693,0.00014380542572,6082.729088015766,0.19554623647717,4297.922282798416,0.41457827470189,0.00080523538893,0.000172421634,0.00046211045296,5.134344407e-05,20.28853827122896,13.43494711277476,0.00080521953174,0.00017241911655,0.00046209935263,5.134194931e-05,20.27725472489085,13.42366356643666,0.0,0.000172421634,0.0,5.134344407e-05,0.0,13.43494711277476,0.0,0.00017241911655,0.0,5.134194931e-05,0.0,13.42366356643666,0.00052793568021,0.00018227124995,0.00017141354328,-2.042459892e-05,1.041884207e-05,-2.045548717e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,2.511,2.738,-0.497256,0.199711,0
VLASS2SEBDR1 J204357.99-012045.1,81,71,74,0,310.99162284019906,4.194327867e-05,-1.34587081733141,5.553350692e-05,0.00152630381107,0.0003570135069,0.00132957685134,0.00018649031667,6150.731715881815,0.25164976014156,4024.7161118100576,0.333199837422,0.00088324166837,0.00013764710282,0.00070451433267,8.893812928e-05,155.87885344870764,28.1287490163959,0.00088324106018,0.00013764414577,0.00070448452751,8.893621593e-05,155.86690839371738,28.11680396140565,0.00050075733456,0.00013764710282,0.0,8.893812928e-05,133.03564840555956,28.1287490163959,0.00050075191484,0.00013764414577,0.0,8.893621593e-05,133.0237033505693,28.11680396140565,0.00132487177874,0.00023292360638,0.00018254049064,5.98468932e-06,4.061794607e-05,6.89058925e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,0.494,0.49,-0.508602,0.154179,0
VLASS2SEBDR1 J204356.95-010621.5,82,72,75,0,310.98729296830584,5.713940075e-05,-1.10598005722661,5.535131368e-05,0.00239695168296,0.00050519266376,0.00147800766083,0.00020841064776,6176.978427583137,0.34282267492137,5464.03705458168,0.33210002492209,0.00096131735825,0.00013815103908,0.00091446406323,0.00012652190109,55.62204643202111,118.02802882923694,0.00096125630414,0.00013814953166,0.00091446388761,0.00012651522158,55.61214656641323,118.01812896362904,0.00066943810064,0.00013815103908,0.00044787067835,0.00012652190109,94.92278557130324,118.02802882923694,0.00066941488,0.00013814953166,0.00044785768149,0.00012651522158,94.91288570569536,118.01812896362904,0.0019991762665,0.00029306065849,0.00019296092796,6.23229016e-06,0.00010232166824,1.200273073e-05,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.424,0.266,-0.512932,0.394069,0
VLASS2SEBDR1 J204356.86-010741.9,83,73,76,0,310.98691205897194,1.428809383e-05,-1.12830910410305,2.515240593e-05,0.00361502769762,0.00034465044399,0.00319560155871,0.00018071570334,6179.239965172914,0.08572512185993,5330.065232976285,0.15091126004493,0.00091322837776,5.966476012e-05,0.0006714742065,3.286830964e-05,8.3124225503672,8.64428845180961,0.00091320121579,5.96629644e-05,0.00067145311034,3.286728867e-05,8.30231535804688,8.63418125948929,0.00040552156688,5.966476012e-05,9.369999853e-05,3.286830964e-05,177.32174127705,8.64428845180961,0.00040551412073,5.96629644e-05,9.36959884e-05,3.286728867e-05,177.31163408472966,8.63418125948929,0.00371023348161,0.00024354556399,0.00017884848057,-4.1125345e-06,8.243147749e-05,2.71916838e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-1.101,0.217,-0.513313,0.37174,0
VLASS2SEBDR1 J204356.63-010640.0,84,74,77,0,310.9859399370145,2.974034718e-05,-1.1111227809321,3.607678892e-05,0.00195918208423,0.00032978164366,0.00184751209806,0.00018179496883,6185.089418537961,0.17843489759097,5433.179528659491,0.21645574642354,0.00084317683333,9.198155842e-05,0.0006817411407,6.050991508e-05,30.60347041403517,20.7832986778146,0.00084313114853,9.197738248e-05,0.00068173492263,6.050883171e-05,30.59349828845269,20.77332655223212,0.0,9.198155842e-05,0.0,6.050991508e-05,0.0,20.7832986778146,0.0,9.197738248e-05,0.0,6.050883171e-05,0.0,20.77332655223212,0.00180381685153,0.00023068061927,0.00018078267749,1.84890894e-06,5.959741975e-05,2.8287036e-06,S,2020/08/05T06:52:34,VLASS2.1.T10t32,J204600-013000,-0.531,0.311,-0.514285,0.388927,0
