# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T11:08:42.285542
# ImageFile=./VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:30:00.27588 -01.30.00.1787"
# RestoringBeam="3.24arcsec 2.07arcsec -4.40deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   50,   49,    0, 337.41154918465224, 0.00000412656555, -1.64347221924955, 0.00001050980817, 0.00672915528230, 0.00025739059087, 0.00665401418722, 0.00014223941127, 3637.38043999779620, 0.02475936325784, 2239.45446671462832, 0.06305865149870, 0.00091586183073, 0.00002478517015, 0.00056995666212, 0.00000962392740, 176.62914576340742, 2.23555752750658, 0.00091585875680, 0.00002478509633, 0.00056995609300, 0.00000962391412, 176.62657614585521, 2.23298790995436, 0.00000000000000, 0.00002478517015, 0.00000000000000, 0.00000962392740, 0.00000000000000, 2.23555752750658, 0.00000000000000, 0.00002478509633, 0.00000000000000, 0.00000962391412, 0.00000000000000, 2.23298790995436, 0.00692466615875, 0.00021860348268, 0.00014789724082, 0.00003314749483, 0.00010364677291, 0.00004531921877, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.677, 0.148, -0.089600, -0.143423
  59,   51,   50,    0, 337.40831301647387, 0.00000130788308, -1.70103568954317, 0.00000312520177, 0.03038792381132, 0.00035845183552, 0.03050551327095, 0.00020074654069, 3656.77310616224622, 0.00784728799303, 1894.07441087167354, 0.01875109534546, 0.00089694280300, 0.00000738623050, 0.00057326345884, 0.00000301464121, 174.63913679821763, 0.72313041781843, 0.00089693684806, 0.00000738618561, 0.00057326298584, 0.00000301463695, 174.63638112643542, 0.72037474603621, 0.00000000000000, 0.00000738623050, 0.00000000000000, 0.00000301464121, 0.00000000000000, 0.72313041781843, 0.00000000000000, 0.00000738618561, 0.00000000000000, 0.00000301463695, 0.00000000000000, 0.72037474603621, 0.03166451043593, 0.00036926773078, 0.00020856973424, -0.00002320127351, 0.00036322994856, 0.00031521610799, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.252, 0.046, -0.092836, -0.200986
  60,   52,   51,    0, 337.39106779276966, 0.00003916478122, -1.83584444272711, 0.00007281522173, 0.00064444410077, 0.00021556992800, 0.00072981963988, 0.00013194589848, 3760.15073056796882, 0.23498825294057, 1085.22615935206682, 0.43688382782171, 0.00080434667056, 0.00017512609920, 0.00056666680479, 0.00008507086795, 166.54812155995381, 24.15566094714708, 0.00080433147552, 0.00017512427682, 0.00056666673283, 0.00008507013530, 166.54459507701557, 24.15213446420884, 0.00000000000000, 0.00017512609920, 0.00000000000000, 0.00008507086795, 0.00000000000000, 24.15566094714708, 0.00000000000000, 0.00017512427682, 0.00000000000000, 0.00008507013530, 0.00000000000000, 24.15213446420884, 0.00044451523097, 0.00013266561890, 0.00013965724793, -0.00002382740968, 0.00001890591193, -0.00002376959492, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.483, 1.854, -0.110082, -0.335795
  61,   53,   52,    0, 337.36187239013651, 0.00003098498356, -0.98794099802700, 0.00004898392408, 0.00075852581743, 0.00019998638432, 0.00092504086806, 0.00013012255751, 3935.53752552067635, 0.18590935207610, 6172.58439953118159, 0.29389180502663, 0.00072756109373, 0.00011571695632, 0.00058177048633, 0.00007237815215, 174.13603401047240, 27.96024441111532, 0.00072753392072, 0.00011571223404, 0.00058176725804, 0.00007237800105, 174.13363269837453, 27.95784309901743, 0.00000000000000, 0.00011571695632, 0.00000000000000, 0.00007237815215, 0.00000000000000, 27.96024441111532, 0.00000000000000, 0.00011571223404, 0.00000000000000, 0.00007237800105, 0.00000000000000, 27.95784309901743, 0.00068661009030, 0.00014531392793, 0.00013903534273, 0.00001087846249, 0.00001070593953, 0.00001083505231, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.231, 1.688, -0.139277, 0.512109
  62,   54,   53,    0, 337.35776234436560, 0.00000912232371, -1.59139359366694, 0.00002164143411, 0.00326276788576, 0.00024944538459, 0.00300917197795, 0.00013243202756, 3959.99012140218110, 0.05473377051836, 2551.90838331224859, 0.12984843995500, 0.00093588178202, 0.00005106848283, 0.00059801649458, 0.00002122624819, 175.92827582638796, 4.86467863676254, 0.00093588031912, 0.00005106843445, 0.00059801479809, 0.00002122617496, 175.92429395466479, 4.86069676503938, 0.00025859818808, 0.00005106848283, 0.00016782095157, 0.00002122624819, 179.96426943456541, 4.86467863676254, 0.00025859785870, 0.00005106843445, 0.00016782042697, 0.00002122617496, 179.96028756284224, 4.86069676503938, 0.00331797725754, 0.00021195048373, 0.00013486978423, 0.00000100905311, 0.00008548337792, 0.00001133751721, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.006, 0.194, -0.143387, -0.091344
  63,   55,   54,    0, 337.35095534928854, 0.00000400939133, -1.35389497661714, 0.00000909850261, 0.00833560511039, 0.00027598868470, 0.00784040580105, 0.00014861609728, 4000.91220458756288, 0.02405626520830, 3976.89616103625121, 0.05459083805929, 0.00092076942437, 0.00002155191200, 0.00059599646113, 0.00000914878429, 173.13906789837597, 2.14426940094926, 0.00092076715685, 0.00002155183650, 0.00059599394321, 0.00000914875515, 173.13551937068820, 2.14072087326151, 0.00023264660821, 0.00002155191200, 0.00010217392671, 0.00000914878429, 137.77801436771119, 2.14426940094926, 0.00023264660629, 0.00002155183650, 0.00010217324430, 0.00000914875515, 137.77446584002345, 2.14072087326151, 0.00863876340302, 0.00026032062147, 0.00015170316328, 0.00000448188257, 0.00008952612552, 0.00001790183160, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.446, 0.126, -0.150194, 0.146155
  64,   56,   55,    0, 337.33837942871742, 0.00001102302642, -1.53188029487945, 0.00002766893979, 0.00346890135566, 0.00030235549440, 0.00287315247576, 0.00014907924008, 4076.26998886553611, 0.06613789070745, 2908.97982197726424, 0.16601361351778, 0.00100764529285, 0.00006525220665, 0.00061847263552, 0.00002571283472, 176.60729203418231, 5.40923144939402, 0.00100764502951, 0.00006525220399, 0.00061847020776, 0.00002571272814, 176.60294092569893, 5.40488034091065, 0.00045469633190, 0.00006525220665, 0.00022945264789, 0.00002571283472, 179.73705083643597, 5.40923144939402, 0.00045469625831, 0.00006525220399, 0.00022945172441, 0.00002571272814, 179.73269972795262, 5.40488034091065, 0.00708328201491, 0.00025668900522, 0.00014958682004, 0.00001995288949, 0.00007916946197, 0.00002542034599, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.472, 0.364, -0.162770, -0.031831
  65,   56,   56,    0, 337.33839310463929, 0.00001042008037, -1.53035511702419, 0.00002918137009, 0.00348315232072, 0.00030344374280, 0.00286067775507, 0.00014772584544, 4076.18865756892774, 0.06252022901827, 2918.13089383727765, 0.17508819648606, 0.00104104271427, 0.00006877691002, 0.00060371207990, 0.00002436861489, 177.44386819975270, 4.93225819772362, 0.00104104249070, 0.00006877690726, 0.00060370969105, 0.00002436851425, 177.43952177777464, 4.92791177574557, 0.00052539570979, 0.00006877691002, 0.00018367749053, 0.00002436861489, 1.09526319465195, 4.93225819772362, 0.00052539565055, 0.00006877690726, 0.00018367674503, 0.00002436851425, 1.09091677267390, 4.92791177574557, 0.00708328201491, 0.00025668900522, 0.00014958682004, 0.00001995288949, 0.00007916946197, 0.00002542034599, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.355, 0.254, -0.162756, -0.030305
  66,   57,   57,    0, 337.29751152352873, 0.00004829051383, -1.80695776023009, 0.00009679152911, 0.00133410776984, 0.00036784337153, 0.00086012490424, 0.00015468311340, 4321.21763358720273, 0.28974124812205, 1258.50331656152252, 0.58074084640771, 0.00108748871234, 0.00022799776768, 0.00073621842099, 0.00011356999522, 1.67836611393596, 23.08182766414704, 0.00108747372068, 0.00022799634242, 0.00073621336192, 0.00011356835909, 1.67194518525667, 23.07540673546776, 0.00062652702078, 0.00022799776768, 0.00044003102770, 0.00011356999522, 16.93112349925319, 23.08182766414704, 0.00062652177895, 0.00022799634242, 0.00044002561940, 0.00011356835909, 16.92470257057390, 23.07540673546776, 0.00089570506672, 0.00017618879643, 0.00014760448539, -0.00000824489780, 0.00002468808270, -0.00000805855234, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.801, 1.987, -0.203638, -0.306908
  67,   58,   58,    0, 337.27458284503746, 0.00002865382040, -1.76310632202115, 0.00005654090842, 0.00147433889739, 0.00030956565750, 0.00131366412155, 0.00016232044234, 4458.75273393679163, 0.17192157515373, 1521.59516959825305, 0.33924187725126, 0.00091268971966, 0.00013383745968, 0.00063473269818, 0.00006608670566, 173.28810777200277, 16.34588187837362, 0.00091267820889, 0.00013383673351, 0.00063472905489, 0.00006608585137, 173.28113722747128, 16.33891133384214, 0.00028227062849, 0.00013383745968, 0.00013315694609, 0.00006608670566, 102.68213326191118, 16.34588187837362, 0.00028226728992, 0.00013383673351, 0.00013315607734, 0.00006608585137, 102.67516271737969, 16.33891133384214, 0.00137441373617, 0.00020283885975, 0.00016202278493, 0.00001190823150, 0.00001119609351, 0.00001214231816, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.042, 0.514, -0.226567, -0.263057
  68,   59,   59,    0, 337.26320538054642, 0.00000451788299, -1.16306841111306, 0.00001043756247, 0.00690110545093, 0.00025753195375, 0.00637420602443, 0.00013706841289, 4527.36639255710270, 0.02710706372708, 5121.79817224209364, 0.06262429179119, 0.00092955453115, 0.00002464424006, 0.00060120422630, 0.00001048585970, 175.38213494694909, 2.43439959499115, 0.00092954033072, 0.00002464378875, 0.00060119783061, 0.00001048577997, 175.37730543447077, 2.42957008251283, 0.00023452070116, 0.00002464424006, 0.00017896715304, 0.00001048585970, 170.71141804666627, 2.43439959499115, 0.00023451761096, 0.00002464378875, 0.00017896487337, 0.00001048577997, 170.70658853418794, 2.42957008251283, 0.00718306085408, 0.00023130147293, 0.00013936261530, 0.00000521055426, 0.00012940161105, 0.00002824579860, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.343, 0.126, -0.237944, 0.336981
  69,   60,   60,    0, 337.25921984000098, 0.00004337262693, -1.06746612440861, 0.00008141102274, 0.00087081346177, 0.00027280651611, 0.00078438330610, 0.00014455453932, 4551.32164205917616, 0.26023344105431, 5695.39626719648459, 0.48845221496261, 0.00089222838218, 0.00019215896873, 0.00064228840380, 0.00010128665755, 175.39327066397519, 26.52751485112222, 0.00089220534551, 0.00019215179567, 0.00064228095781, 0.00010128664917, 175.38876382076148, 26.52300800790852, 0.00000000000000, 0.00019215896873, 0.00000000000000, 0.00010128665755, 0.00000000000000, 26.52751485112222, 0.00000000000000, 0.00019215179567, 0.00000000000000, 0.00010128664917, 0.00000000000000, 26.52300800790852, 0.00057920977251, 0.00015371956896, 0.00014398108760, -0.00000358912280, 0.00001844982944, -0.00000341031296, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.339, 0.558, -0.241930, 0.432584
  70,   61,   61,    0, 337.24877453773871, 0.00002940372521, -1.41068497319014, 0.00007614785301, 0.00057096627202, 0.00019761450642, 0.00074605586199, 0.00012906231027, 4613.78584737170513, 0.17642063505855, 3636.10055101125818, 0.45688656450119, 0.00079784750747, 0.00018074880402, 0.00049512747759, 0.00006540601121, 172.25649554104274, 17.41397071919220, 0.00079784714634, 0.00018074809275, 0.00049512229936, 0.00006540555495, 172.25028280449675, 17.40775798264622, 0.00000000000000, 0.00018074880402, 0.00000000000000, 0.00006540601121, 0.00000000000000, 17.41397071919220, 0.00000000000000, 0.00018074809275, 0.00000000000000, 0.00006540555495, 0.00000000000000, 17.40775798264622, 0.00049065408885, 0.00014558719849, 0.00014577916590, 0.00002194879926, 0.00000600443263, 0.00002194665285, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.583, 1.738, -0.252375, 0.089365
  71,   62,   62,    0, 337.19061492709477, 0.00002611464909, -1.02026656130867, 0.00006479355979, 0.00048202089342, 0.00016060549361, 0.00073291930769, 0.00011398825440, 4962.90283656348947, 0.15668559070590, 5978.53271817217592, 0.38874772935409, 0.00074527219362, 0.00015583736278, 0.00045552210915, 0.00005269393951, 12.48938839997013, 14.96948969818254, 0.00074523963852, 0.00015583034726, 0.00045551934925, 0.00005269369070, 12.48385928794913, 14.96396058616154, 0.00000000000000, 0.00015583736278, 0.00000000000000, 0.00005269393951, 0.00000000000000, 14.96948969818254, 0.00000000000000, 0.00015583034726, 0.00000000000000, 0.00005269369070, 0.00000000000000, 14.96396058616154, 0.00040962571393, 0.00013957574100, 0.00013654648501, 0.00000373485773, 0.00000502485182, 0.00000376877506, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.310, 1.050, -0.310535, 0.479783
  72,   64,   63,    0, 337.09680829349008, 0.00001249864051, -2.01225320394121, 0.00002526065791, 0.00254989663496, 0.00025534425387, 0.00247427062595, 0.00014156772643, 5524.53098318661432, 0.07498996940649, 26.59563931663778, 0.15155789599149, 0.00087270559545, 0.00005958450411, 0.00060957739080, 0.00002922788557, 176.19031707565875, 7.60096912300860, 0.00087266711387, 0.00005958263012, 0.00060956474591, 0.00002922690970, 176.17611947958471, 7.58677152693456, 0.00000000000000, 0.00005958450411, 0.00000000000000, 0.00002922788557, 0.00000000000000, 7.60096912300860, 0.00000000000000, 0.00005958263012, 0.00000000000000, 0.00002922690970, 0.00000000000000, 7.58677152693456, 0.00254232395877, 0.00019337693438, 0.00014394440223, -0.00000847954925, 0.00006287680299, -0.00000607747870, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 1.861, 0.473, -0.404341, -0.512204
  73,   65,   64,    0, 337.08469953946599, 0.00002943782284, -1.46899046547569, 0.00006737464339, 0.00066100875062, 0.00021624657593, 0.00086398303388, 0.00014350181389, 5597.85647546464952, 0.17662226163934, 3286.11744462879324, 0.40424780648921, 0.00076562355988, 0.00015900418736, 0.00051581184239, 0.00006851763894, 4.21501690859319, 19.71915338003499, 0.00076562311941, 0.00015900349077, 0.00051579844735, 0.00006851612036, 4.20434152925088, 19.70847800069268, 0.00000000000000, 0.00015900418736, 0.00000000000000, 0.00006851763894, 0.00000000000000, 19.71915338003499, 0.00000000000000, 0.00015900349077, 0.00000000000000, 0.00006851612036, 0.00000000000000, 19.70847800069268, 0.00056952628776, 0.00015595140197, 0.00016001334006, 0.00001499706650, 0.00000600395151, 0.00001496324876, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, 0.463, 0.448, -0.416450, 0.031059
  74,   66,   65,    0, 337.06666881482079, 0.00000089120066, -1.72732456699654, 0.00000136275846, 0.08347327261783, 0.00045986808355, 0.07105350707672, 0.00023653824995, 5705.67447989600259, 0.00534705052186, 1736.09543036310879, 0.00817648660521, 0.00087097081511, 0.00000321401773, 0.00069625333491, 0.00000209100144, 175.81625076411743, 0.68721754690817, 0.00087096195089, 0.00000321399357, 0.00069623494018, 0.00000209094069, 175.80315488706026, 0.67412166985100, 0.00000000000000, 0.00000321401773, 0.00000000000000, 0.00000209100144, 0.00000000000000, 0.68721754690817, 0.00000000000000, 0.00000321399357, 0.00000000000000, 0.00000209094069, 0.00000000000000, 0.67412166985100, 0.17488683027795, 0.00061712952143, 0.00023044631234, 0.00001041983614, 0.00019819286535, 0.00001468893333, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.920, 0.010, -0.434481, -0.227275
  75,   66,   65,    0, 337.06692489827304, 0.00000282344276, -1.72664965182298, 0.00000748980196, 0.03801740878706, 0.00062614469283, 0.02134461295632, 0.00023531158204, 5704.13964638885773, 0.01694016783158, 1740.14519432712382, 0.04493846148202, 0.00129530737580, 0.00001776868205, 0.00070979073181, 0.00000628865807, 7.47491557901837, 1.03903493402666, 0.00129530178340, 0.00001776855244, 0.00070976787755, 0.00000628847436, 7.46183253899797, 1.02595189400626, 0.00094940000179, 0.00001776868205, 0.00037652718278, 0.00000628865807, 14.83847254337872, 1.03903493402666, 0.00094939831370, 0.00001776855244, 0.00037651410305, 0.00000628847436, 14.82538950335832, 1.02595189400626, 0.17488683027795, 0.00061712952143, 0.00023044631234, 0.00001041983614, 0.00019819286535, 0.00001468893333, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.323, 0.028, -0.434225, -0.226600
  76,   66,   65,    0, 337.06684338080140, 0.00001099705364, -1.72608433709961, 0.00002065575273, 0.02235132065385, 0.00084254920233, 0.00839380358957, 0.00023673847873, 5704.62928966084291, 0.06598042309644, 1743.53695913098750, 0.12393355472398, 0.00154353981438, 0.00005071113378, 0.00089050317485, 0.00002156105901, 161.80397645908906, 2.95368924157378, 0.00154351094684, 0.00005071081388, 0.00089048733609, 0.00002156040826, 161.79089525089881, 2.94060803338353, 0.00126931856206, 0.00005071113378, 0.00065257222873, 0.00002156105901, 156.39416225510908, 2.95368924157378, 0.00126929048781, 0.00005071081388, 0.00065256285070, 0.00002156040826, 156.38108104691884, 2.94060803338353, 0.17488683027795, 0.00061712952143, 0.00023044631234, 0.00001041983614, 0.00019819286535, 0.00001468893333, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.658, 0.060, -0.434306, -0.226035
  77,   66,   65,    0, 337.06642058935620, 0.00000298561102, -1.72710626814541, 0.00000821784080, 0.02304536213756, 0.00050877284587, 0.01697251867197, 0.00022969974840, 5707.16341263149025, 0.01791314784468, 1737.40491754762388, 0.04930665892797, 0.00112260415081, 0.00001950929080, 0.00062433772153, 0.00000658011051, 7.76113396757508, 1.24948971989650, 0.00112259941364, 0.00001950915000, 0.00062431749640, 0.00000657991704, 7.74803226850467, 1.23638802082609, 0.00070266053892, 0.00001950929080, 0.00013347185752, 0.00000658011051, 20.01912942002536, 1.24948971989650, 0.00070266009038, 0.00001950915000, 0.00013346705581, 0.00000657991704, 20.00602772095495, 1.23638802082609, 0.17488683027795, 0.00061712952143, 0.00023044631234, 0.00001041983614, 0.00019819286535, 0.00001468893333, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.077, 0.013, -0.434729, -0.227057
  78,   66,   65,    0, 337.06673330606827, 0.00001915291386, -1.72773973307827, 0.00000754493568, 0.00810202491544, 0.00046669927207, 0.00666272805550, 0.00022710243519, 5705.28714999538352, 0.11491418468277, 1733.60453033388603, 0.04526925037084, 0.00104527774698, 0.00004578216040, 0.00060050794819, 0.00001592918619, 100.57846720511100, 3.22134893082878, 0.00104524278558, 0.00004578187282, 0.00060050604475, 0.00001592870300, 100.56537013327164, 3.20825185898942, 0.00000000000000, 0.00004578216040, 0.00000000000000, 0.00001592918619, 0.00000000000000, 3.22134893082878, 0.00000000000000, 0.00004578187282, 0.00000000000000, 0.00001592870300, 0.00000000000000, 3.20825185898942, 0.17488683027795, 0.00061712952143, 0.00023044631234, 0.00001041983614, 0.00019819286535, 0.00001468893333, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.681, 0.020, -0.434416, -0.227690
  79,   67,   66,    0, 337.06619795158520, 0.00000295164973, -1.72080843861426, 0.00000545643173, 0.02810378640364, 0.00046677981986, 0.01933166123273, 0.00020530286413, 5708.50722363333807, 0.01770938699034, 1775.19134004850821, 0.03273834808482, 0.00105236197930, 0.00001310269232, 0.00071308173787, 0.00000645945065, 167.00311564932363, 1.37013454216682, 0.00105234627515, 0.00001310260393, 0.00071306655489, 0.00000645926030, 166.99005503221781, 1.35707392506101, 0.00058194350365, 0.00001310269232, 0.00037256233321, 0.00000645945065, 144.34526905712772, 1.37013454216682, 0.00058192689436, 0.00001310260393, 0.00037255947434, 0.00000645926030, 144.33220844002190, 1.35707392506101, 0.09453345650711, 0.00056204030747, 0.00019722015713, 0.00005831003364, 0.00012939763837, 0.00005479107858, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.027, 0.037, -0.434952, -0.220759
  80,   67,   66,    0, 337.06567669150422, 0.00004559296669, -1.72196315923519, 0.00010806027716, 0.00580515434864, 0.00071583293826, 0.00190201819118, 0.00017620693166, 5711.63170166367945, 0.27354987110009, 1768.26244656725430, 0.64835681600694, 0.00218603487994, 0.00027166125666, 0.00072069396441, 0.00004977335456, 159.14637905053411, 6.29147536186887, 0.00218599114039, 0.00027166001788, 0.00072068217877, 0.00004977177169, 159.13329402318431, 6.27839033451908, 0.00200312086664, 0.00027166125666, 0.00038362029142, 0.00004977335456, 157.21092306676385, 6.29147536186887, 0.00200307834929, 0.00027166001788, 0.00038361448491, 0.00004977177169, 157.19783803941408, 6.27839033451908, 0.09453345650711, 0.00056204030747, 0.00019722015713, 0.00005831003364, 0.00012939763837, 0.00005479107858, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.896, 0.444, -0.435473, -0.221914
  81,   67,   66,    0, 337.06562676877797, 0.00000121195638, -1.72044929063921, 0.00000321958949, 0.03481902837857, 0.00037053013803, 0.03143994128989, 0.00019253166948, 5711.93316791339657, 0.00727152754224, 1777.34553069910771, 0.01931739452919, 0.00097438531207, 0.00000759297687, 0.00058669585303, 0.00000282340100, 176.62647567119487, 0.62477635661330, 0.00097437634708, 0.00000759292302, 0.00058667997380, 0.00000282331867, 176.61340064129206, 0.61170132671050, 0.00037540173215, 0.00000759297687, 0.00011925570154, 0.00000282340100, 0.47659596869444, 0.62477635661330, 0.00037539904172, 0.00000759292302, 0.00011925223128, 0.00000282331867, 0.46352093879165, 0.61170132671050, 0.09453345650711, 0.00056204030747, 0.00019722015713, 0.00005831003364, 0.00012939763837, 0.00005479107858, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.846, 0.026, -0.435523, -0.220400
  82,   67,   66,    0, 337.06611501532217, 0.00000602562320, -1.72164896969091, 0.00001276940227, 0.02532961473622, 0.00062453746634, 0.01148110856028, 0.00020117033939, 5709.00345231661049, 0.03615269442407, 1770.14809242682395, 0.07661584244901, 0.00146319583712, 0.00003131913202, 0.00077830735860, 0.00001116359636, 162.59738331347219, 1.63387623923512, 0.00146316982623, 0.00003131892313, 0.00077829295544, 0.00001116326580, 162.58431382616681, 1.62080675192975, 0.00116876855236, 0.00003131913202, 0.00049213209516, 0.00001116359636, 157.19587645288016, 1.63387623923512, 0.00116874379471, 0.00003131892313, 0.00049212466407, 0.00001116326580, 157.18280696557477, 1.62080675192975, 0.09453345650711, 0.00056204030747, 0.00019722015713, 0.00005831003364, 0.00012939763837, 0.00005479107858, M   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.200, 0.046, -0.435034, -0.221599
  83,   68,   67,    0, 337.05881555387970, 0.00001035420300, -0.99603672331620, 0.00002203192184, 0.00317938341870, 0.00024981016355, 0.00280993214048, 0.00012976142555, 5753.57621077379372, 0.06212336540396, 6123.77039996784333, 0.13218641683823, 0.00093427318057, 0.00005210257815, 0.00062516694504, 0.00002390618232, 174.06362109371995, 5.61849581811838, 0.00093424366006, 0.00005210022274, 0.00062514388731, 0.00002390562599, 174.05593231161168, 5.61080703601011, 0.00027491663412, 0.00005210257815, 0.00022268051052, 0.00002390618232, 132.09696525165515, 5.61849581811838, 0.00027491663030, 0.00005210022274, 0.00022266526529, 0.00002390562599, 132.08927646954689, 5.61080703601011, 0.00310410965121, 0.00022843237753, 0.00013001183106, -0.00000665808102, 0.00013371663226, 0.00001762344618, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.598, 0.262, -0.442334, 0.504013
  84,   69,   68,    0, 337.05761624082430, 0.00003568632157, -1.77981100030131, 0.00008708127750, 0.00084013164174, 0.00026234720016, 0.00084035208931, 0.00014486007696, 5759.88905073591195, 0.21411148750813, 1421.16904247161710, 0.52248145162541, 0.00093352436956, 0.00020912732761, 0.00055280460545, 0.00007332657145, 12.11244089325182, 16.56547133950155, 0.00093351972791, 0.00020912668604, 0.00055278421440, 0.00007332372709, 12.09866599432490, 16.55169644057463, 0.00000000000000, 0.00020912732761, 0.00000000000000, 0.00007332657145, 0.00000000000000, 16.56547133950155, 0.00000000000000, 0.00020912668604, 0.00000000000000, 0.00007332372709, 0.00000000000000, 16.55169644057463, 0.00064850402416, 0.00015581660294, 0.00015243486268, -0.00000343088595, 0.00001067212816, -0.00000343774354, S   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -0.673, 1.194, -0.443533, -0.279761
  85,   70,   69,    0, 337.02955772134055, 0.00001776933742, -1.79680716354646, 0.00006173756360, 0.00137356419750, 0.00025993074268, 0.00130159163179, 0.00013597915288, 5928.12738867048120, 0.10661237590859, 1319.15817946075367, 0.37042042640404, 0.00101872657859, 0.00014567256404, 0.00053472461617, 0.00004081362936, 176.23126025415817, 8.55118296355604, 0.00101870995948, 0.00014567145513, 0.00053470806871, 0.00004081201131, 176.21647411940825, 8.53639682880611, 0.00000000000000, 0.00014567256404, 0.00000000000000, 0.00004081362936, 0.00000000000000, 8.55118296355604, 0.00000000000000, 0.00014567145513, 0.00000000000000, 0.00004081201131, 0.00000000000000, 8.53639682880611, 0.00225983309982, 0.00023420880110, 0.00014491181355, 0.00002383621541, 0.00003584086153, 0.00002497400419, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -1.456, 0.713, -0.471592, -0.296758
  86,   70,   70,    0, 337.03005265835196, 0.00002339804408, -1.79632010502668, 0.00006879584491, 0.00083233562060, 0.00022131628712, 0.00095467141280, 0.00013216360354, 5925.16008046606385, 0.14038348639076, 1322.08113055753279, 0.41276956539392, 0.00087990549579, 0.00016269412112, 0.00051147225811, 0.00005301541432, 174.41580984128319, 12.69932336897598, 0.00087988992520, 0.00016269326657, 0.00051145719593, 0.00005301319344, 174.40104323593016, 12.68455676362294, 0.00000000000000, 0.00016269412112, 0.00000000000000, 0.00005301541432, 0.00000000000000, 12.69932336897598, 0.00000000000000, 0.00016269326657, 0.00000000000000, 0.00005301319344, 0.00000000000000, 12.68455676362294, 0.00225983309982, 0.00023420880110, 0.00014491181355, 0.00002383621541, 0.00003584086153, 0.00002497400419, C   , 2020/07/17T09:13:03, VLASS2.1.T10t34, J223000-013000, -2.070, 1.190, -0.471097, -0.296270
