# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T21:41:19.994651
# ImageFile=./VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:38:00.16663 -01.30.00.1785"
# RestoringBeam="2.91arcsec 2.11arcsec -5.33deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   44,   48,    0, 279.44378177139657, 0.00005047390283, -1.62368670849835, 0.00009597586012, 0.00085998140743, 0.00027960388156, 0.00069341845814, 0.00013556133429, 3441.33804479470700, 0.30284326744078, 2358.17334251006332, 0.57585382016535, 0.00097685196864, 0.00023707702005, 0.00060242407938, 0.00009486860026, 19.24363651424586, 20.59316545550092, 0.00097685054023, 0.00023707668914, 0.00060242326073, 0.00009486846500, 19.24202397280412, 20.59155291405918, 0.00062118383363, 0.00023707702005, 0.00000000000000, 0.00009486860026, 34.91377056718900, 20.59316545550092, 0.00062118338544, 0.00023707668914, 0.00000000000000, 0.00009486846500, 34.91215802574726, 20.59155291405918, 0.00045147919293, 0.00015371940281, 0.00013525775285, -0.00001844086910, 0.00002823849354, -0.00001823147250, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.024, 1.909, -0.056913, -0.123637
  59,   45,   49,    0, 279.43162771179465, 0.00000976606252, -1.18570098324459, 0.00002167136872, 0.00483989246833, 0.00031351704434, 0.00337805342071, 0.00013847700668, 3514.31073338515353, 0.05859633238985, 4986.07555711112946, 0.13002625533206, 0.00103704552295, 0.00005136628774, 0.00065556297840, 0.00002224110540, 172.74419967488663, 4.58022979380045, 0.00103703101143, 0.00005136549233, 0.00065556180926, 0.00002224109893, 172.74277056459101, 4.57880068350484, 0.00064864409756, 0.00005136628774, 0.00029247794676, 0.00002224110540, 170.95300381610704, 4.58022979380045, 0.00064863523120, 0.00005136549233, 0.00029247733037, 0.00002224109893, 170.95157470581145, 4.57880068350484, 0.00668377327227, 0.00038718711641, 0.00013466799282, 0.00002528362711, 0.00024890393252, 0.00023154901282, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.900, 0.312, -0.069067, 0.314349
  60,   46,   50,    0, 279.42042608864796, 0.00000406821944, -1.73363962967591, 0.00000445165508, 0.01976553664959, 0.00037182568274, 0.01384297068064, 0.00016796056087, 3581.38869988993019, 0.02440929244240, 1698.45473300292656, 0.02670970846974, 0.00085714737617, 0.00001075295546, 0.00079043112957, 0.00000927572199, 153.87825396136830, 6.35864011999321, 0.00085713953626, 0.00001075287383, 0.00079043101520, 0.00000927570621, 153.87582570456271, 6.35621186318764, 0.00054840403391, 0.00001075295546, 0.00024454079600, 0.00000927572199, 93.48226706176412, 6.35864011999321, 0.00054840329173, 0.00001075287383, 0.00024453885487, 0.00000927570621, 93.47983880495855, 6.35621186318764, 0.01957700366234, 0.00031212894689, 0.00015751819592, 0.00001648982106, 0.00022478406026, 0.00002783432683, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.920, 0.069, -0.080268, -0.233590
  61,   47,   51,    0, 279.41887031807687, 0.00001921321378, -1.25144352852269, 0.00005332931366, 0.00242311331367, 0.00034183349951, 0.00165424897443, 0.00014683945893, 3590.82665956672918, 0.11527916505133, 4591.62242939353746, 0.31997286993899, 0.00111863662988, 0.00012623607975, 0.00062133316240, 0.00004338242994, 173.78214426044457, 8.18351694936950, 0.00111862695634, 0.00012623480275, 0.00062133205329, 0.00004338241618, 173.78035732128433, 8.18173001020926, 0.00077205463673, 0.00012623607975, 0.00020590739967, 0.00004338242994, 173.28211883113269, 8.18351694936950, 0.00077204801366, 0.00012623480275, 0.00020590701786, 0.00004338241618, 173.28033189197245, 8.18173001020926, 0.00526075475139, 0.00028907142357, 0.00014588204795, -0.00000710415407, 0.00009857992700, -0.00000127892974, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.897, 0.360, -0.081824, 0.248606
  62,   47,   52,    0, 279.41969646328647, 0.00004812603905, -1.25123084514976, 0.00004141430504, 0.00293498522011, 0.00044800028723, 0.00147036512600, 0.00015852814086, 3585.87101503484337, 0.28875594610644, 4592.89870193812476, 0.24848348709959, 0.00102533862365, 0.00011446732445, 0.00092374930830, 0.00009618387226, 74.96256938264915, 44.79654762210272, 0.00102533544049, 0.00011446637287, 0.00092374254296, 0.00009618366882, 74.96080078573493, 44.79477902518850, 0.00083923184040, 0.00011446732445, 0.00044875984291, 0.00009618387226, 80.90989861381543, 44.79654762210272, 0.00083923002178, 0.00011446637287, 0.00044875613559, 0.00009618366882, 80.90813001690121, 44.79477902518850, 0.00526075475139, 0.00028907142357, 0.00014588204795, -0.00000710415407, 0.00009857992700, -0.00000127892974, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.239, 0.324, -0.080998, 0.248819
  63,   48,   53,    0, 279.41546700298841, 0.00001362338536, -1.41853324614850, 0.00002096434113, 0.00248958317772, 0.00024679836569, 0.00244066035276, 0.00013953798805, 3611.20691439005213, 0.08174022182533, 3589.08786070602855, 0.12578591940581, 0.00077578318312, 0.00004940493122, 0.00062390151836, 0.00003202258049, 177.06359463246261, 11.77607660828027, 0.00077578248183, 0.00004940486015, 0.00062390076113, 0.00003202255870, 177.06148491507327, 11.77396689089091, 0.00000000000000, 0.00004940493122, 0.00000000000000, 0.00003202258049, 0.00000000000000, 11.77607660828027, 0.00000000000000, 0.00004940486015, 0.00000000000000, 0.00003202255870, 0.00000000000000, 11.77396689089091, 0.00232466111545, 0.00019886401645, 0.00014009652659, 0.00000478328411, 0.00003914800254, 0.00000452913082, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.634, 0.336, -0.085227, 0.081516
  64,   49,   54,    0, 279.41231817344885, 0.00001642104756, -1.54612792042452, 0.00003568045884, 0.00231979415353, 0.00028023519291, 0.00184119365546, 0.00013546585118, 3630.06353281183101, 0.09852616802912, 2823.51926142846605, 0.21408268398297, 0.00095127668095, 0.00008410876174, 0.00062846337769, 0.00003847745222, 2.94560668169647, 8.80557083908708, 0.00095127643160, 0.00008410874860, 0.00062846259209, 0.00003847740006, 2.94322226610920, 8.80318642349982, 0.00051475057220, 0.00008410876174, 0.00018973697540, 0.00003847745222, 14.35937738323924, 8.80557083908708, 0.00051475053168, 0.00008410874860, 0.00018973670342, 0.00003847740006, 14.35699296765197, 8.80318642349982, 0.00213980287938, 0.00019866643872, 0.00013328882051, 0.00000186921659, 0.00006376861711, 0.00000450116477, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.829, 0.580, -0.088376, -0.046078
  65,   50,   55,    0, 279.38431689225575, 0.00003132823928, -1.39224809361839, 0.00008005385588, 0.00070939886622, 0.00023262142727, 0.00078554518583, 0.00013722014362, 3798.05786538312350, 0.18796904660640, 3746.78995390200453, 0.48032228558416, 0.00083953898210, 0.00019043403712, 0.00051040662832, 0.00006866034698, 171.26506896345956, 17.29391090813456, 0.00083953797211, 0.00019043348870, 0.00051040528673, 0.00006866028166, 171.26224151385560, 17.29108345853062, 0.00000000000000, 0.00019043403712, 0.00000000000000, 0.00006866034698, 0.00000000000000, 17.29391090813456, 0.00000000000000, 0.00019043348870, 0.00000000000000, 0.00006866028166, 0.00000000000000, 17.29108345853062, 0.00058515999930, 0.00016780779735, 0.00014765413653, -0.00000329405680, 0.00000776346860, -0.00000322923552, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 1.501, 1.644, -0.116377, 0.107801
  66,   52,   56,    0, 279.35678532189269, 0.00002599741128, -1.62235718818224, 0.00004115038207, 0.00206358007427, 0.00031535036773, 0.00156840175797, 0.00014948481388, 3963.10687644976997, 0.15598397524881, 2366.12650904934435, 0.24690173029109, 0.00091703584882, 0.00009941545861, 0.00068079481529, 0.00005704638676, 164.17035558859573, 15.13052642005864, 0.00091703240950, 0.00009941536040, 0.00068079367167, 0.00005704613334, 164.16628148733184, 15.12645231879475, 0.00047262523238, 0.00009941545861, 0.00028658733327, 0.00005704638676, 138.01272064000264, 15.13052642005864, 0.00047262271115, 0.00009941536040, 0.00028658730583, 0.00005704613334, 138.00864653873873, 15.12645231879475, 0.00201081741647, 0.00020159171162, 0.00014387466945, 0.00000508812491, 0.00009495676204, 0.00001383624203, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.568, 0.303, -0.143909, -0.122308
  67,   53,   57,    0, 279.35472960164032, 0.00006855274203, -1.53367583029390, 0.00011245197756, 0.00146481700075, 0.00044565491677, 0.00074083913461, 0.00015812942808, 3975.47354287646795, 0.41131511698009, 2898.21329293216240, 0.67471175021678, 0.00112298587992, 0.00026481603460, 0.00083545455845, 0.00016140999328, 0.68564176167412, 35.06254757401171, 0.00112298570593, 0.00026481590683, 0.00083545183479, 0.00016140951992, 0.68173530589569, 35.05864111823328, 0.00078304613102, 0.00026481603460, 0.00058906184163, 0.00016140999328, 7.75090723433185, 35.06254757401171, 0.00078304610877, 0.00026481590683, 0.00058905984674, 0.00016140951992, 7.74700077855342, 35.05864111823328, 0.00096880463189, 0.00018652928073, 0.00014739054313, 0.00000473704358, 0.00003968083547, 0.00000530400257, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.521, 1.498, -0.145965, -0.033626
  68,   54,   58,    0, 279.35263384622874, 0.00001761177688, -1.62674442813537, 0.00004558890763, 0.00212613967268, 0.00030014658911, 0.00166577908858, 0.00014237896921, 3988.00373627568024, 0.10567030698030, 2339.80147082505300, 0.27353277770969, 0.00100430547462, 0.00010746991431, 0.00060304157657, 0.00004117020796, 2.89068059890157, 8.65516483190456, 0.00100430330532, 0.00010746974065, 0.00060303939285, 0.00004117003642, 2.88647763274233, 8.65096186574532, 0.00060427822149, 0.00010746991431, 0.00009059070857, 0.00004117020796, 10.04672262302089, 8.65516483190456, 0.00060427732031, 0.00010746974065, 0.00009059031991, 0.00004117003642, 10.04251965686164, 8.65096186574532, 0.00219499701872, 0.00022135778325, 0.00014205265325, 0.00001406421779, 0.00009103427146, 0.00002098097139, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.055, 0.302, -0.148060, -0.126695
  69,   55,   59,    0, 279.34100886166618, 0.00002809329486, -1.94728506667876, 0.00005472909922, 0.00112296954265, 0.00025943285782, 0.00109274546064, 0.00014445490587, 4057.55812921910501, 0.16855911278278, 416.57937426995284, 0.32836459296804, 0.00082611346177, 0.00012889823899, 0.00059028313173, 0.00006611190283, 1.24559012111767, 18.54804996009607, 0.00082608869264, 0.00012889550357, 0.00059028055664, 0.00006611103516, 1.24016408687284, 18.54262392585124, 0.00023350940337, 0.00012889823899, 0.00000000000000, 0.00006611190283, 34.67244439726317, 18.54804996009607, 0.00023350667310, 0.00012889550357, 0.00000000000000, 0.00006611103516, 34.66701836301834, 18.54262392585124, 0.00096417698821, 0.00018244923103, 0.00014654967526, 0.00001437052561, 0.00005748081458, 0.00001690158570, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.493, 1.380, -0.159685, -0.447235
  70,   56,   60,    0, 279.34082796672408, 0.00006694332280, -1.28792350057916, 0.00008609995327, 0.00395779117940, 0.00062841323897, 0.00111482801984, 0.00014104878413, 4058.95446846155528, 0.40165837344148, 4372.71852295853387, 0.51659617929891, 0.00162837225636, 0.00022795866045, 0.00103450397006, 0.00011829127210, 32.32891242386004, 15.53926647578927, 0.00162835487753, 0.00022795653914, 0.00103450389632, 0.00011829110196, 32.32531937588766, 15.53567342781689, 0.00145862525161, 0.00022795866045, 0.00077153875329, 0.00011829127210, 38.00591641447078, 15.53926647578927, 0.00145860958529, 0.00022795653914, 0.00077153875072, 0.00011829110196, 38.00232336649840, 15.53567342781689, 0.00151582583388, 0.00018000110840, 0.00013999214571, -0.00000431470244, 0.00012620745110, -0.00008863354014, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.006, 0.277, -0.159866, 0.212126
  71,   57,   61,    0, 279.32467959378164, 0.00004146341087, -1.84315521236025, 0.00004647544276, 0.02978089427262, 0.00176164405450, 0.00390630725357, 0.00020560877674, 4155.54021245961758, 0.24877929154969, 1041.33604236183646, 0.27884765732720, 0.00221862347067, 0.00012107085882, 0.00163054862957, 0.00008278053598, 35.88297537393566, 8.95086389223768, 0.00221861313173, 0.00012106906853, 0.00163051930443, 0.00008277988554, 35.87731426346762, 8.94520278176965, 0.00210069921223, 0.00012107085882, 0.00147278310443, 0.00008278053598, 39.84210508073792, 8.95086389223768, 0.00210069193870, 0.00012106906853, 0.00147275485284, 0.00008277988554, 39.83644397026988, 8.94520278176965, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.364, 0.150, -0.176015, -0.343106
  72,   57,   61,    0, 279.32649390304516, 0.00000075769721, -1.84015753107323, 0.00000130138207, 0.08841878950436, 0.00047038704098, 0.07788111441601, 0.00024633924860, 4144.66179724731501, 0.00454616241490, 1059.32268080146855, 0.00780815485151, 0.00085019252598, 0.00000308628394, 0.00063363764535, 0.00000174632588, 171.73893300598388, 0.50796210564480, 0.00085017559291, 0.00000308623004, 0.00063363617568, 0.00000174631753, 171.73333936656240, 0.50236846622331, 0.00028208293192, 0.00000308628394, 0.00021401407773, 0.00000174632588, 136.32811663888862, 0.50796210564480, 0.00028207716957, 0.00000308623004, 0.00021401369073, 0.00000174631753, 136.32252299946714, 0.50236846622331, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.940, 0.019, -0.174200, -0.340108
  73,   57,   61,    0, 279.32577975633870, 0.00003164080547, -1.84196174864057, 0.00002824895609, 0.03740237016332, 0.00165425998731, 0.00551553549958, 0.00021434553497, 4148.94338616839195, 0.18984394888886, 1048.49722561681551, 0.16949071854190, 0.00196517923647, 0.00007818953302, 0.00163740162667, 0.00006215302615, 119.98665243347307, 10.06505355762017, 0.00196514814551, 0.00007818841699, 0.00163739075307, 0.00006215251725, 119.98103035318684, 10.05943147733394, 0.00185224075026, 0.00007818953302, 0.00145370775956, 0.00006215302615, 113.53530736170751, 10.06505355762017, 0.00185221589993, 0.00007818841699, 0.00145369461016, 0.00006215251725, 113.52968528142128, 10.05943147733394, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.405, 0.161, -0.174915, -0.341912
  74,   57,   62,    0, 279.32311146703103, 0.00002459066920, -1.84489255854113, 0.00003487182746, 0.00344446295122, 0.00050563541001, 0.00279926193182, 0.00025252995806, 4164.94302062898623, 0.14754330609730, 1030.91139354881057, 0.20922717587452, 0.00083826687973, 0.00008217166616, 0.00069653318476, 0.00005782834505, 2.96965668785422, 21.73748489639907, 0.00083825253317, 0.00008217085473, 0.00069652914707, 0.00005782759115, 2.96393977537986, 21.73176798392470, 0.00039338686266, 0.00008217166616, 0.00018478262697, 0.00005782834505, 69.17628975832081, 21.73748489639907, 0.00039338675046, 0.00008217085473, 0.00018477844611, 0.00005782759115, 69.17057284584644, 21.73176798392470, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, C   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.855, 0.215, -0.177583, -0.344843
  75,   57,   61,    0, 279.32638241968561, 0.00000532179437, -1.84053200175340, 0.00000450150863, 0.05494023020259, 0.00079914347130, 0.02471267402627, 0.00025940244470, 4145.33012984027573, 0.03193061865976, 1057.07584312994800, 0.02700857481081, 0.00121913463319, 0.00001424070668, 0.00086529646864, 0.00000816194579, 125.42743301807415, 1.54583922926495, 0.00121911325364, 0.00001424046228, 0.00086529236341, 0.00000816190403, 125.42183465908397, 1.54024087027477, 0.00101935740940, 0.00001424070668, 0.00044383156371, 0.00000816194579, 114.68458863062153, 1.54583922926495, 0.00101934339177, 0.00001424046228, 0.00044382777802, 0.00000816190403, 114.67899027163135, 1.54024087027477, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.799, 0.036, -0.174312, -0.340482
  76,   57,   61,    0, 279.32564636906426, 0.00002695003941, -1.84065743961436, 0.00003986044163, 0.01632370188742, 0.00092960127915, 0.00519013809493, 0.00022568282794, 4149.74406078449829, 0.16169948129185, 1056.32287698122786, 0.23915842468204, 0.00198256364447, 0.00011038360808, 0.00075276339494, 0.00002556349608, 32.75279096840438, 3.22085928858435, 0.00198255253127, 0.00011038177427, 0.00075275080287, 0.00002556334987, 32.74716859838426, 3.21523691856424, 0.00184410797681, 0.00011038360808, 0.00031229122068, 0.00002556349608, 35.38252647662544, 3.22085928858435, 0.00184409923344, 0.00011038177427, 0.00031228572688, 0.00002556334987, 35.37690410660533, 3.21523691856424, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.088, 0.042, -0.175048, -0.340608
  77,   57,   61,    0, 279.32626537651424, 0.00001025380079, -1.84113476385166, 0.00001403281757, 0.01991630053776, 0.00076604314750, 0.00952942596287, 0.00026077466913, 4146.03166963635704, 0.06152251983806, 1053.45927860625852, 0.08419541378452, 0.00115887001287, 0.00003499435032, 0.00085576220463, 0.00002122204432, 155.55382903202806, 4.42506034263600, 0.00115884416685, 0.00003499378164, 0.00085576216466, 0.00002122191489, 155.54822508604173, 4.41945639664966, 0.00086309483144, 0.00003499435032, 0.00057569491371, 0.00002122204432, 141.63977519609230, 4.42506034263600, 0.00086307628139, 0.00003499378164, 0.00057569442026, 0.00002122191489, 141.63417125010596, 4.41945639664966, 0.24750237823713, 0.00155304815485, 0.00024324834521, 0.00000773726697, 0.00023371342104, -0.00000107547828, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.070, 0.056, -0.174429, -0.341085
  78,   58,   63,    0, 279.32024722064085, 0.00006369013892, -1.84873613616149, 0.00003782396059, 0.03664391705773, 0.00198848284433, 0.00332927468912, 0.00016614829275, 4182.11716624646670, 0.38213894088178, 1007.84894541608583, 0.22693955907981, 0.00292023068125, 0.00015200049653, 0.00178846928835, 0.00008557485014, 101.34436979556973, 6.20995478593532, 0.00292020389781, 0.00015199801855, 0.00178844370984, 0.00008557423657, 101.33854857174998, 6.20413356211557, 0.00285654465096, 0.00015200049653, 0.00160236376026, 0.00008557485014, 100.46620233395541, 6.20995478593532, 0.00285651945089, 0.00015199801855, 0.00160234028290, 0.00008557423657, 100.46038111013566, 6.20413356211557, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.328, 0.136, -0.180447, -0.348687
  79,   58,   63,    0, 279.31909418072684, 0.00002550839592, -1.84958215280543, 0.00002428911048, 0.02063755978941, 0.00109489751465, 0.00531368484506, 0.00022902447277, 4189.03125098336932, 0.15304960716475, 1002.77236790860843, 0.14573195111906, 0.00140519179266, 0.00006142629558, 0.00131151540967, 0.00005573485500, 119.83947113040951, 26.72627987963833, 0.00140516829533, 0.00006142579806, 0.00131150635348, 0.00005573398956, 119.83361002232158, 26.72041877155040, 0.00125694070085, 0.00006142629558, 0.00105630671849, 0.00005573485500, 100.21457673041459, 26.72627987963833, 0.00125692961978, 0.00006142579806, 0.00105629107344, 0.00005573398956, 100.20871562232666, 26.72041877155040, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.329, 0.089, -0.181600, -0.349533
  80,   58,   63,    0, 279.31848280165337, 0.00000634641146, -1.85020359631092, 0.00000818453643, 0.01683497062653, 0.00053398619657, 0.01170257536441, 0.00023952950356, 4192.69721300631318, 0.03807827633211, 999.04347168405707, 0.04910630165760, 0.00089265921615, 0.00001946838601, 0.00076470110401, 0.00001468935066, 12.43912101465833, 5.85440722789495, 0.00089264675512, 0.00001946806352, 0.00076469363473, 0.00001468924541, 12.43323819839681, 5.84852441163343, 0.00053320475854, 0.00001946838601, 0.00031360483024, 0.00001468935066, 63.92162194576013, 5.85440722789495, 0.00053320475101, 0.00001946806352, 0.00031359739386, 0.00001468924541, 63.91573912949860, 5.84852441163343, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.743, 0.042, -0.182212, -0.350154
  81,   58,   63,    0, 279.31784549507415, 0.00001208006826, -1.85007933183526, 0.00002294302020, 0.00492680195899, 0.00043948710549, 0.00428707257857, 0.00022755226744, 4196.51911636431487, 0.07248003977619, 999.78872589020375, 0.13765555304015, 0.00087200507521, 0.00005403339902, 0.00062536239249, 0.00002843342313, 1.08002962179541, 7.59145463559348, 0.00087198912453, 0.00005403254123, 0.00062535897978, 0.00002843319922, 1.07412663601868, 7.58555164981675, 0.00035182916879, 0.00005403339902, 0.00016951179216, 0.00002843342313, 24.42055247710398, 7.59145463559348, 0.00035182599936, 0.00005403254123, 0.00016950929347, 0.00002843319922, 24.41464949132725, 7.58555164981675, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.788, 0.159, -0.182849, -0.350030
  82,   58,   63,    0, 279.32029513947344, 0.00004075374027, -1.84891426981335, 0.00005968976631, 0.00648455682260, 0.00084876089318, 0.00239848584259, 0.00023706147511, 4181.82969576270716, 0.24452122882006, 1006.78018699996699, 0.35813196040688, 0.00135392285497, 0.00014745415351, 0.00094753576690, 0.00008499241465, 158.29849277210946, 14.25145377550320, 0.00135389135756, 0.00014745221525, 0.00094753555308, 0.00008499153542, 158.29267253624670, 14.24563353964046, 0.00110131448498, 0.00014745415351, 0.00072047542972, 0.00008499241465, 151.26137029661942, 14.25145377550320, 0.00110128863153, 0.00014745221525, 0.00072047541942, 0.00008499153542, 151.25555006075669, 14.24563353964046, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.209, 0.109, -0.180399, -0.348865
  83,   58,   63,    0, 279.32039610300217, 0.00003200047843, -1.84749461621157, 0.00003720611001, 0.02254604049173, 0.00133912243783, 0.00418239443217, 0.00021213173911, 4181.22509744877789, 0.19200192004303, 1015.29800121054268, 0.22323255613820, 0.00170719540611, 0.00008837732746, 0.00149833313745, 0.00007445812290, 165.90686856415232, 17.53671983678893, 0.00170715768422, 0.00008837629435, 0.00149833128320, 0.00007445725588, 165.90105603966293, 17.53090731229956, 0.00150737904756, 0.00008837732746, 0.00137418130938, 0.00007445812290, 158.82039525383573, 17.53671983678893, 0.00150734428938, 0.00008837629435, 0.00137418093196, 0.00007445725588, 158.81458272934637, 17.53090731229956, 0.10516474909774, 0.00108801794058, 0.00022514915327, 0.00001184659141, 0.00013475006563, -0.00000057189527, M   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -1.557, 0.102, -0.180298, -0.347445
  84,   59,   64,    0, 279.29440654551883, 0.00004414655730, -1.40469854652184, 0.00005094659196, 0.00183968398686, 0.00035823792404, 0.00119326418508, 0.00015289909745, 4337.35193176596749, 0.26487762797839, 3672.04760178931929, 0.30567912869745, 0.00093328094873, 0.00012808954445, 0.00078385155767, 0.00009377113597, 30.95657591244679, 32.91022019932665, 0.00093327593376, 0.00012808882467, 0.00078384960695, 0.00009377092567, 30.95151924884534, 32.90516353572521, 0.00064258644457, 0.00012808954445, 0.00027127358005, 0.00009377113597, 61.58680075409820, 32.91022019932665, 0.00064258141251, 0.00012808882467, 0.00027127357162, 0.00009377092567, 61.58174409049676, 32.90516353572521, 0.00162011583900, 0.00019210574058, 0.00014285971702, 0.00000333255139, 0.00008926056034, 0.00000571111377, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, 0.258, 0.263, -0.206288, 0.095351
  85,   60,   65,    0, 279.28940357878997, 0.00006015087050, -1.19801557552493, 0.00011289277781, 0.00117228262090, 0.00035212116047, 0.00067278718189, 0.00013574770266, 4367.46437219078143, 0.36090276804854, 4912.13443111259403, 0.67734725642964, 0.00114907465735, 0.00027529347619, 0.00071953437510, 0.00012226817593, 163.15110388002535, 22.65482782230544, 0.00114906557458, 0.00027528803965, 0.00071952517517, 0.00012226806079, 163.14668651996021, 22.65041046224031, 0.00082736942313, 0.00027529347619, 0.00039321298094, 0.00012226817593, 156.49245665421068, 22.65482782230544, 0.00082736474489, 0.00027528803965, 0.00039320706861, 0.00012226806079, 156.48803929414555, 22.65041046224031, 0.00088697757946, 0.00017961897722, 0.00012991366384, -0.00000891074433, 0.00005739414337, 0.00001240530401, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -2.901, 2.332, -0.211291, 0.302034
  86,   61,   66,    0, 279.26857579245262, 0.00003713776181, -1.70139710918430, 0.00009776610914, 0.00076604281125, 0.00026243981991, 0.00071102061022, 0.00013852494443, 4492.09327796396155, 0.22282473443041, 1891.84346955406568, 0.58659303693658, 0.00092624814756, 0.00023157785437, 0.00055193245394, 0.00008379302088, 6.66615199929260, 19.08103699032472, 0.00092624392055, 0.00023157739206, 0.00055192703887, 0.00008379198372, 6.65926057946010, 19.07414557049222, 0.00000000000000, 0.00023157785437, 0.00000000000000, 0.00008379302088, 0.00000000000000, 19.08103699032472, 0.00000000000000, 0.00023157739206, 0.00000000000000, 0.00008379198372, 0.00000000000000, 19.07414557049222, 0.00052348000872, 0.00014171591945, 0.00014303598437, -0.00001204852470, 0.00001131960198, -0.00001203633110, S   , 2020/07/17T05:27:12, VLASS2.1.T10t28, J183800-013000, -0.783, 1.126, -0.232119, -0.201348
