# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-14T00:12:03.099442
# ImageFile=./VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:22:12.97329 -08.30.00.2288"
# RestoringBeam="3.13arcsec 2.10arcsec -3.94deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J042212-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   50,    0, 65.67239720206591, 0.00002670763487, -8.58248757398876, 0.00004930198464, 0.00150404740209, 0.00029250026632, 0.00136555605126, 0.00015600744106, 2397.90073338753746, 0.16024545654832, 2605.34885125628762, 0.29581161177022, 0.00087510027557, 0.00011610887991, 0.00063912015666, 0.00006287043485, 179.02446624775601, 17.06486139524807, 0.00087509941239, 0.00011610865338, 0.00063911879255, 0.00006287036130, 179.04212660369183, 17.08252175118388, 0.00027092379401, 0.00011610887991, 0.00006503636650, 0.00006287043485, 69.82739212509357, 17.06486139524807, 0.00027092300527, 0.00011610865338, 0.00006503635288, 0.00006287036130, 69.84505248102937, 17.08252175118388, 0.00138446395975, 0.00018699873793, 0.00015538421576, -0.00000205929405, 0.00005471918485, -0.00000073345473, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.881, 0.347, 0.118342, -0.082424
  59,   52,   51,    0, 65.66403410360941, 0.00000396535637, -9.01206240835767, 0.00000895966054, 0.00863464224783, 0.00028619821714, 0.00810748573341, 0.00015426427338, 2448.27397349361354, 0.02379209089232, 27.95527894925761, 0.05375581895572, 0.00090664298645, 0.00002112964065, 0.00059652267676, 0.00000926679344, 176.51512695963419, 2.20250249584729, 0.00090660783894, 0.00002112878434, 0.00059652091132, 0.00000926678233, 176.53235481018038, 2.21973034639349, 0.00025880740663, 0.00002112964065, 0.00011898022369, 0.00000926679344, 0.20611358363080, 2.20250249584729, 0.00025879705580, 0.00002112878434, 0.00011898001765, 0.00000926678233, 0.22334143417700, 2.21973034639349, 0.00850071313902, 0.00025583094073, 0.00015700033691, -0.00001379944206, 0.00008113790682, -0.00001124167466, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.033, 0.111, 0.109979, -0.511999
  60,   53,   52,    0, 65.65986155920743, 0.00001153449584, -8.40494389396385, 0.00002351423034, 0.00417556040792, 0.00031252323980, 0.00308714416177, 0.00014444478325, 2471.98165183281890, 0.06920685161181, 3670.63196178892304, 0.14108519146661, 0.00100458735031, 0.00005537615534, 0.00068368880005, 0.00002715271573, 179.15671068161177, 5.97908067048334, 0.00100458592225, 0.00005537609632, 0.00068368768920, 0.00002715266195, 179.17217606144118, 5.99454605031275, 0.00050886802858, 0.00005537615534, 0.00034789832602, 0.00002715271573, 8.64056671221937, 5.97908067048334, 0.00050886755377, 0.00005537609632, 0.00034789759081, 0.00002715266195, 8.65603209204879, 5.99454605031275, 0.00399575879337, 0.00022599582947, 0.00013996918278, 0.00000508395215, 0.00006163701619, 0.00000519859941, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.815, 0.276, 0.105806, 0.095120
  61,   54,   53,    0, 65.65630286971010, 0.00002802314726, -8.16745136370397, 0.00009587889788, 0.00119958500065, 0.00030376115655, 0.00094738554273, 0.00014158467710, 2492.73794778774300, 0.16813856373249, 5095.58181677945686, 0.57526371018816, 0.00112371941715, 0.00022651835714, 0.00057219145866, 0.00006339789759, 4.81597952189066, 12.10594786107450, 0.00112370157261, 0.00022651517011, 0.00057219001152, 0.00006339762248, 4.83050556751371, 12.12047390669756, 0.00000000000000, 0.00022651835714, 0.00000000000000, 0.00006339789759, 0.00000000000000, 12.10594786107450, 0.00000000000000, 0.00022651517011, 0.00000000000000, 0.00006339762248, 0.00000000000000, 12.12047390669756, 0.00100291368022, 0.00018769797690, 0.00014650383673, 0.00001307414277, 0.00001801117651, 0.00001336536116, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.736, 0.500, 0.102247, 0.332612
  62,   55,   54,    0, 65.65447450562792, 0.00000614751850, -8.25356544051460, 0.00001398924555, 0.00530667069769, 0.00026981459650, 0.00490004317424, 0.00014377756077, 2503.72616971044863, 0.03688505072565, 4578.90685800035226, 0.08393469867119, 0.00091703882125, 0.00003299797374, 0.00059968912054, 0.00001434858345, 176.28332069976832, 3.37289770491217, 0.00091702992411, 0.00003299768380, 0.00059968848741, 0.00001434855518, 176.29773626659693, 3.38731327174078, 0.00029289352272, 0.00003299797374, 0.00013469379285, 0.00001434858345, 177.72305316873570, 3.37289770491217, 0.00029289072975, 0.00003299768380, 0.00013469362827, 0.00001434855518, 177.73746873556431, 3.38731327174078, 0.00537038550013, 0.00025447918254, 0.00014591866056, 0.00000781376366, 0.00004552661267, 0.00001269640143, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.118, 0.200, 0.100419, 0.246498
  63,   56,   55,    0, 65.64783265994784, 0.00003606405065, -8.08817853109477, 0.00008950886940, 0.00076537357873, 0.00025442333753, 0.00076043464996, 0.00014118768286, 2542.93359389591478, 0.21638399085834, 5571.22144260302048, 0.53703935063354, 0.00090257898135, 0.00021140706185, 0.00056627205634, 0.00008334137908, 175.16724512612814, 19.65396438932726, 0.00090255493690, 0.00021140296729, 0.00056627176707, 0.00008334073047, 175.18043950409310, 19.66715876729223, 0.00000000000000, 0.00021140706185, 0.00000000000000, 0.00008334137908, 0.00000000000000, 19.65396438932726, 0.00000000000000, 0.00021140296729, 0.00000000000000, 0.00008334073047, 0.00000000000000, 19.66715876729223, 0.00060340359779, 0.00014056655600, 0.00014676891442, 0.00001917582631, 0.00001561718091, 0.00001928979145, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.816, 1.614, 0.093777, 0.411885
  64,   57,   56,    0, 65.63868260038507, 0.00001036534390, -8.73785268757712, 0.00002423842947, 0.00280344421109, 0.00025300615617, 0.00272402909684, 0.00013885951389, 2598.13013810134589, 0.06219199003713, 1673.21448488450915, 0.14542932748304, 0.00090357846165, 0.00005739049447, 0.00057836965106, 0.00002366242205, 173.41002313567796, 5.60320652792024, 0.00090357139176, 0.00005738997045, 0.00057836857869, 0.00002366240910, 173.42287916530267, 5.61606255754496, 0.00000000000000, 0.00005739049447, 0.00000000000000, 0.00002366242205, 0.00000000000000, 5.60320652792024, 0.00000000000000, 0.00005738997045, 0.00000000000000, 0.00002366240910, 0.00000000000000, 5.61606255754496, 0.00273978484617, 0.00018060228758, 0.00014308534446, 0.00000115573732, 0.00004591607649, 0.00000316645469, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.057, 0.306, 0.084627, -0.237789
  65,   58,   57,    0, 65.62559558853590, 0.00002136125893, -9.01414646823829, 0.00003691849645, 0.00122481437144, 0.00021901220233, 0.00137424467509, 0.00013447357539, 2676.06016776044726, 0.12816745082565, 15.50475438354070, 0.22150206546409, 0.00077180170801, 0.00008732272504, 0.00058641527566, 0.00004962831253, 6.54614260622527, 16.21340848457423, 0.00077177006921, 0.00008731922001, 0.00058641526388, 0.00004962826912, 6.55735175103148, 16.22461762938044, 0.00000000000000, 0.00008732272504, 0.00000000000000, 0.00004962831253, 0.00000000000000, 16.21340848457423, 0.00000000000000, 0.00008731922001, 0.00000000000000, 0.00004962826912, 0.00000000000000, 16.22461762938044, 0.00118254255302, 0.00017213510881, 0.00014070757607, 0.00000123090047, 0.00002127628795, 0.00000136587187, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.608, 0.789, 0.071540, -0.514083
  66,   59,   58,    0, 65.62270034022015, 0.00005848144139, -8.76599696281781, 0.00013413791844, 0.00270251456708, 0.00057734174741, 0.00092532565290, 0.00015058432852, 2692.94143189846454, 0.35088837703034, 1504.36920788742441, 0.80481885287204, 0.00167617010231, 0.00032232045168, 0.00088480449674, 0.00012185627463, 167.57381235001921, 15.45971408810147, 0.00167615476143, 0.00032231675526, 0.00088480244342, 0.00012185627405, 167.58427380864896, 15.47017554673122, 0.00143720070982, 0.00032232045168, 0.00065591167105, 0.00012185627463, 165.45784668427137, 15.45971408810147, 0.00143718805822, 0.00032231675526, 0.00065590991977, 0.00012185627405, 165.46830814290112, 15.47017554673122, 0.00196388675798, 0.00024654403509, 0.00014994408411, 0.00000044758119, 0.00004876483581, 0.00000087634834, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.459, 0.579, 0.068645, -0.265933
  67,   60,   59,    0, 65.61708462736499, 0.00000295047742, -8.74802955140680, 0.00000688113195, 0.00987707735187, 0.00025901083107, 0.00979757615769, 0.00014423949605, 2726.22404915794777, 0.01770285287967, 1612.17824633733676, 0.04128640554817, 0.00088922241520, 0.00001625581599, 0.00057569269204, 0.00000682532662, 174.93907390792083, 1.64429829243066, 0.00088921451474, 0.00001625566166, 0.00057569207499, 0.00000682532349, 174.94865998327072, 1.65388436778054, 0.00000000000000, 0.00001625581599, 0.00000000000000, 0.00000682532662, 0.00000000000000, 1.64429829243066, 0.00000000000000, 0.00001625566166, 0.00000000000000, 0.00000682532349, 0.00000000000000, 1.65388436778054, 0.01004346015050, 0.00025587048709, 0.00014910222671, 0.00001578805677, 0.00008990403148, 0.00001912536936, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.292, 0.115, 0.063029, -0.247966
  68,   61,   60,    0, 65.58217510884586, 0.00004102768302, -8.17767155854371, 0.00006309105267, 0.00179232502245, 0.00036136469190, 0.00115942740417, 0.00015314707815, 2932.99725096611382, 0.24616606829680, 5034.33568276669394, 0.37854032407290, 0.00102905592563, 0.00015292116787, 0.00076283066434, 0.00008956324555, 16.99119915214651, 21.11480315218153, 0.00102904180293, 0.00015291919948, 0.00076282896743, 0.00008956297000, 16.99519901240903, 21.11880301244405, 0.00065874647271, 0.00015292116787, 0.00033204353542, 0.00008956324555, 46.26740027463401, 21.11480315218153, 0.00065874234873, 0.00015291919948, 0.00033204031854, 0.00008956297000, 46.27140013489653, 21.11880301244405, 0.00161836803883, 0.00020586382600, 0.00014457202633, 0.00001449441243, 0.00007850102702, 0.00001944178985, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.105, 0.572, 0.028120, 0.322392
  69,   62,   61,    0, 65.56598872448507, 0.00002222757510, -8.30236214749307, 0.00004629105754, 0.00173427578904, 0.00028731278505, 0.00150068807860, 0.00014744327270, 3029.15035884511917, 0.13336544753045, 4286.20496924576400, 0.27774469191840, 0.00092927007674, 0.00010923839898, 0.00063150291237, 0.00005185743639, 4.23652346785179, 12.36187341282298, 0.00092926462350, 0.00010923779462, 0.00063150284539, 0.00005185741346, 4.23824659756450, 12.36359654253569, 0.00038757014271, 0.00010923839898, 0.00012440399628, 0.00005185743639, 34.15490911676832, 12.36187341282298, 0.00038756868825, 0.00010923779462, 0.00012440371990, 0.00005185741346, 34.15663224648103, 12.36359654253569, 0.00156577349965, 0.00020139034345, 0.00014676929277, -0.00000767592428, 0.00007927777187, -0.00000175573803, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.481, 0.282, 0.011933, 0.197701
  70,   63,   62,    0, 65.56056977744095, 0.00000153999237, -8.27231311685970, 0.00000340063025, 0.02656192890387, 0.00033979023967, 0.02516662188089, 0.00018445268544, 3061.32033730927287, 0.00923995417476, 4466.49867388308394, 0.02040362025200, 0.00089776979330, 0.00000802543311, 0.00059698046227, 0.00000358737473, 175.76029199420040, 0.87195086388481, 0.00089776270978, 0.00000802536979, 0.00059698045242, 0.00000358737467, 175.76122926734740, 0.87288813703181, 0.00022563930559, 0.00000802543311, 0.00012168991550, 0.00000358737473, 172.29953096983817, 0.87195086388481, 0.00022563754155, 0.00000802536979, 0.00012168990472, 0.00000358737467, 172.30046824298518, 0.87288813703181, 0.02660409303825, 0.00033777377871, 0.00018780943356, -0.00000084519928, 0.00010555818881, 0.00001695055653, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.014, 0.069, 0.006514, 0.227750
  71,   64,   63,    0, 65.55989306073893, 0.00002352084535, -8.27420804137864, 0.00006787620058, 0.00117196029075, 0.00026903999000, 0.00111676538568, 0.00014391700979, 3065.33855850975988, 0.14112507117833, 4455.12927986683826, 0.40725403945684, 0.00095456470202, 0.00015984340917, 0.00055825927210, 0.00005536648430, 0.58048501579519, 12.21277614173877, 0.00095455729027, 0.00015984223597, 0.00055825926656, 0.00005536646023, 0.58132511695244, 12.21361624289602, 0.00000000000000, 0.00015984340917, 0.00000000000000, 0.00005536648430, 0.00000000000000, 12.21277614173877, 0.00000000000000, 0.00015984223597, 0.00000000000000, 0.00005536646023, 0.00000000000000, 12.21361624289602, 0.00098634170908, 0.00018938036933, 0.00015003992303, 0.00000378788377, 0.00002899323590, 0.00000358056013, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.121, 0.784, 0.005838, 0.225856
  72,   65,   64,    0, 65.55821392277993, 0.00002413699949, -8.72701798081943, 0.00007011670201, 0.00098722978036, 0.00023665504668, 0.00100243762984, 0.00013013822476, 3075.33766258592641, 0.14482199643766, 1738.27684242858413, 0.42069691167296, 0.00095325315458, 0.00016718586541, 0.00052461781086, 0.00005041348943, 170.52080340734403, 11.16893088846284, 0.00095324592289, 0.00016718459397, 0.00052461767372, 0.00005041347720, 170.52143436815976, 11.16956184927856, 0.00000000000000, 0.00016718586541, 0.00000000000000, 0.00005041348943, 0.00000000000000, 11.16893088846284, 0.00000000000000, 0.00016718459397, 0.00000000000000, 0.00005041347720, 0.00000000000000, 11.16956184927856, 0.00075058147751, 0.00017070832348, 0.00013954128372, -0.00000588681314, 0.00001353550397, -0.00000578409345, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -2.084, 1.132, 0.004159, -0.226954
  73,   66,   65,    0, 65.52666395404414, 0.00002985530337, -8.87228661101613, 0.00008730018901, 0.00060725922757, 0.00020874508629, 0.00069942102314, 0.00012521984555, 3262.38209518110580, 0.17913179664028, 866.67160482396514, 0.52379008197444, 0.00086645710200, 0.00020616881730, 0.00050884390310, 0.00006854529102, 4.61407456091524, 16.66602065276664, 0.00086643914812, 0.00020616499619, 0.00050884365224, 0.00006854510732, 4.60984986195896, 16.66179595381036, 0.00000000000000, 0.00020616881730, 0.00000000000000, 0.00006854529102, 0.00000000000000, 16.66602065276664, 0.00000000000000, 0.00020616499619, 0.00000000000000, 0.00006854510732, 0.00000000000000, 16.66179595381036, 0.00043714227814, 0.00012057616322, 0.00013719248818, -0.00000771699615, 0.00002063139982, -0.00000390258629, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.401, 1.706, -0.027391, -0.372223
  74,   67,   66,    0, 65.52556509811831, 0.00006414653469, -9.00503454600457, 0.00009244812602, 0.00113280344683, 0.00034836779614, 0.00074147796184, 0.00014909255212, 3268.83480284328198, 0.38487916027589, 70.20704209585912, 0.55466721420360, 0.00100798175341, 0.00022553577177, 0.00076967530227, 0.00013907856154, 19.39599390892786, 35.12338273017588, 0.00100794827379, 0.00022553036151, 0.00076967088074, 0.00013907647937, 19.39153444201156, 35.11892326325957, 0.00064940357464, 0.00022553577177, 0.00030000105184, 0.00013907856154, 51.95483644253154, 35.12338273017588, 0.00064939530890, 0.00022553036151, 0.00029999318239, 0.00013907647937, 51.95037697561524, 35.11892326325957, 0.00074171193447, 0.00015738657243, 0.00014047849982, 0.00000877942966, 0.00003572235801, -0.00000347139758, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.159, 0.957, -0.028490, -0.504971
  75,   68,   67,    0, 65.52426898355284, 0.00007570266738, -9.00505772769450, 0.00005878894131, 0.00164352569550, 0.00036459098291, 0.00097490937195, 0.00014377087269, 3276.51562707173844, 0.45421594473681, 70.06737998651067, 0.35271994645003, 0.00117425609071, 0.00020702034171, 0.00072904333722, 0.00008993245987, 124.36672768976182, 16.26969821314789, 0.00117423897859, 0.00020701318123, 0.00072902554730, 0.00008993206548, 124.36206533256080, 16.26503585594688, 0.00095896989665, 0.00020702034171, 0.00000000000000, 0.00008993245987, 112.81221577917213, 16.26969821314789, 0.00095896264113, 0.00020701318123, 0.00000000000000, 0.00008993206548, 112.80755342197112, 16.26503585594688, 0.00119918160697, 0.00018700707669, 0.00013806865900, 0.00001101661201, 0.00005603679892, 0.00000586267242, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.584, 0.826, -0.029786, -0.504994
  76,   69,   68,    0, 65.49736861619559, 0.00000759746835, -8.86123938205730, 0.00001598761290, 0.00465272429857, 0.00026737977228, 0.00407412152001, 0.00013819610557, 3436.06099600443849, 0.04558478651012, 932.93478554035585, 0.09592377251087, 0.00092652026395, 0.00003774917945, 0.00062591338875, 0.00001767605321, 4.76026146468263, 4.21812855128723, 0.00092650244968, 0.00003774845038, 0.00062591268798, 0.00001767603493, 4.75152923140497, 4.20939631800958, 0.00038499429153, 0.00003774917945, 0.00007289268528, 0.00001767605321, 34.69062784828193, 4.21812855128723, 0.00038499016939, 0.00003774845038, 0.00007289198259, 0.00001767603493, 34.68189561500428, 4.20939631800958, 0.00624218358631, 0.00027290970129, 0.00013800834131, 0.00001575047281, 0.00036436138907, 0.00026850518771, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.366, 0.265, -0.056687, -0.361176
  77,   70,   69,    0, 65.49481703433824, 0.00005279960317, -8.73400285864243, 0.00010873450080, 0.00082816159513, 0.00028884878666, 0.00064542985312, 0.00013753833342, 3451.30846957994027, 0.31679744079480, 1696.34120296794117, 0.65240157306488, 0.00100811160586, 0.00026111426297, 0.00064632098557, 0.00011331194494, 167.44343894637288, 24.12913448232636, 0.00100810268204, 0.00026111283344, 0.00064632098171, 0.00011331156158, 167.43444376490146, 24.12013930085493, 0.00053615575484, 0.00026111426297, 0.00022338502380, 0.00011331194494, 151.88826630139960, 24.12913448232636, 0.00053615128625, 0.00026111283344, 0.00022338490686, 0.00011331156158, 151.87927111992818, 24.12013930085493, 0.00055191862263, 0.00016039678293, 0.00013555811893, 0.00000533137563, 0.00003965526412, 0.00000562005926, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.921, 1.683, -0.059238, -0.233939
  78,   71,   70,    0, 65.47823754617021, 0.00007879115000, -8.54539455483263, 0.00007304822378, 0.00141934637537, 0.00042871909623, 0.00090620520605, 0.00018135206176, 3549.85674180314027, 0.47274649633477, 2827.97000352666737, 0.43828920411370, 0.00091684558095, 0.00018748301977, 0.00086746735281, 0.00016989448613, 70.15521010061590, 151.41898302946768, 0.00091684515668, 0.00018748285616, 0.00086746673989, 0.00016989443573, 70.14394421331707, 151.40771714216885, 0.00070259980831, 0.00018748301977, 0.00005305664777, 0.00016989448613, 83.35700377920796, 151.41898302946768, 0.00070259929559, 0.00018748285616, 0.00005305662444, 0.00016989443573, 83.34573789190912, 151.40771714216885, 0.00097203670518, 0.00020264409240, 0.00016838453303, -0.00003420401481, 0.00004024945520, -0.00003370949707, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.874, 1.142, -0.075818, -0.045331
  79,   72,   71,    0, 65.45656940808441, 0.00003054406210, -8.34289531180812, 0.00005090120130, 0.00183148505006, 0.00030762348774, 0.00137702397847, 0.00014322675680, 3678.72568872312922, 0.18326410328050, 4042.93547259987190, 0.30540606451368, 0.00101886098021, 0.00012750101203, 0.00066288193127, 0.00005730635551, 157.57961310288579, 12.16061982490858, 0.00101885915495, 0.00012750042454, 0.00066287968588, 0.00005730632279, 157.56546827508623, 12.14647499710904, 0.00061105797934, 0.00012750101203, 0.00008630821822, 0.00005730635551, 136.14283175228738, 12.16061982490858, 0.00061105777856, 0.00012750042454, 0.00008630779960, 0.00005730632279, 136.12868692448785, 12.14647499710904, 0.00160927085487, 0.00022613419234, 0.00014005486446, 0.00001346411955, 0.00006016643601, 0.00001606764454, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.194, 0.270, -0.097486, 0.157168
  80,   73,   72,    0, 65.44790899701013, 0.00001378076125, -8.07574805138983, 0.00003600900020, 0.00209224666869, 0.00027565342509, 0.00208091687779, 0.00015271820699, 3730.56219327211875, 0.08268441234782, 5645.78338421522767, 0.21604808237018, 0.00090896217673, 0.00008480385814, 0.00056170975584, 0.00003242756477, 179.11009482321450, 7.58297571975649, 0.00090893745348, 0.00008480142027, 0.00056170868680, 0.00003242755326, 179.09518290164397, 7.56806379818598, 0.00000000000000, 0.00008480385814, 0.00000000000000, 0.00003242756477, 0.00000000000000, 7.58297571975649, 0.00000000000000, 0.00008480142027, 0.00000000000000, 0.00003242755326, 0.00000000000000, 7.56806379818598, 0.00200864375925, 0.00020096252744, 0.00015921609884, 0.00002027466144, 0.00005232371404, 0.00002252842205, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.601, 0.237, -0.106146, 0.424315
  81,   74,   73,    0, 65.44149233992593, 0.00005699112668, -8.72503712831758, 0.00005739706592, 0.00307239975989, 0.00049494104674, 0.00131419153907, 0.00015492653933, 3767.56217245534526, 0.34194611431093, 1750.06507127968734, 0.34437974142306, 0.00125095982653, 0.00016024508314, 0.00094900138691, 0.00010295793026, 44.52823531127204, 20.72553203504933, 0.00125095853144, 0.00016024436853, 0.00094899326335, 0.00010295740149, 44.51116035545141, 20.70845707922870, 0.00104703765455, 0.00016024508314, 0.00052207290377, 0.00010295793026, 59.48461781225566, 20.72553203504933, 0.00104703760014, 0.00016024436853, 0.00052206792141, 0.00010295740149, 59.46754285643502, 20.70845707922870, 0.00271289633066, 0.00023987276406, 0.00014460136299, 0.00001578553565, 0.00009325669089, 0.00001937704656, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -1.068, 0.582, -0.112563, -0.224974
  82,   75,   74,    0, 65.44138213073660, 0.00002412387370, -8.88002325451615, 0.00006270892548, 0.00047362723032, 0.00016466198216, 0.00076516299474, 0.00012196923188, 3767.93592945749106, 0.14474292996381, 820.16140592451029, 0.37624529519111, 0.00070464098980, 0.00014884012724, 0.00044607939136, 0.00005366024993, 172.29857477807917, 16.28376179420187, 0.00070462454146, 0.00014883760459, 0.00044607915259, 0.00005365987807, 172.28118165591172, 16.26636867203441, 0.00000000000000, 0.00014884012724, 0.00000000000000, 0.00005366024993, 0.00000000000000, 16.28376179420187, 0.00000000000000, 0.00014883760459, 0.00000000000000, 0.00005365987807, 0.00000000000000, 16.26636867203441, 0.00038924038813, 0.00014990982422, 0.00014888444275, -0.00000710638096, 0.00000447519778, -0.00000713724876, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 2.372, 2.612, -0.112673, -0.379960
  83,   76,   75,    0, 65.42839013563493, 0.00005821983958, -8.64724764380431, 0.00008721900791, 0.00087208051416, 0.00028956865164, 0.00069582563087, 0.00014198387687, 3845.42009182045103, 0.34931819202859, 2216.77557864934215, 0.52331233702774, 0.00092090885098, 0.00021347058140, 0.00069108100327, 0.00012413229535, 19.59769277696865, 33.33530863487493, 0.00092090752957, 0.00021347048385, 0.00069107808942, 0.00012413165055, 19.57879905890107, 33.31641491680735, 0.00052175238762, 0.00021347058140, 0.00000000000000, 0.00012413229535, 56.45441318562080, 33.33530863487493, 0.00052175234868, 0.00021347048385, 0.00000000000000, 0.00012413165055, 56.43551946755322, 33.31641491680735, 0.00061836827927, 0.00015704571194, 0.00013755394320, -0.00000779260699, 0.00001762032116, -0.00000768187601, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 1.995, 2.519, -0.125665, -0.147184
  84,   77,   76,    0, 65.41335531202728, 0.00016947346172, -8.26518291511376, 0.00009414179886, 0.00278595561645, 0.00066298477340, 0.00071796967622, 0.00013795434064, 3935.43118004471080, 1.01683781508873, 4509.12824020745938, 0.56484596707849, 0.00192566048117, 0.00042286625048, 0.00102324655606, 0.00017203448832, 68.80024359142695, 19.00336511203098, 0.00192564694813, 0.00042286164609, 0.00102324212930, 0.00017203440827, 68.78001732427435, 18.98313884487838, 0.00182614061660, 0.00042286625048, 0.00056899500999, 0.00017203448832, 71.03603014633543, 19.00336511203098, 0.00182612857551, 0.00042286164609, 0.00056899230147, 0.00017203440827, 71.01580387918284, 18.98313884487838, 0.00101575814934, 0.00021206546015, 0.00014230491070, 0.00001514450560, 0.00008536868700, 0.00001571743633, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -0.699, 0.741, -0.140700, 0.234881
  85,   78,   77,    0, 65.40509458263905, 0.00005600250622, -8.72257275174261, 0.00009840095552, 0.00145715050804, 0.00037732041115, 0.00083814467119, 0.00014580405200, 3983.42674514589999, 0.33601387189690, 1764.77839960047709, 0.59040131317668, 0.00118054796932, 0.00024286221806, 0.00074781381219, 0.00011000650688, 160.39454726166821, 19.93037432791786, 0.00118053590148, 0.00024286128168, 0.00074781334667, 0.00011000573802, 160.37195738998014, 19.90778445622980, 0.00083171667920, 0.00024286221806, 0.00040559753874, 0.00011000650688, 148.33382747971967, 19.93037432791786, 0.00083170766839, 0.00024286128168, 0.00040559753440, 0.00011000573802, 148.31123760803160, 19.90778445622980, 0.00104923327926, 0.00019114198110, 0.00013930049317, 0.00000299362932, 0.00002975526149, 0.00000323878885, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, -2.504, 1.600, -0.148961, -0.222509
  86,   79,   78,    0, 65.38335888553783, 0.00000524509734, -8.79050783355446, 0.00001183060311, 0.00565085686203, 0.00025761157183, 0.00559095018394, 0.00014350396724, 4112.14721421195736, 0.03147043404399, 1357.11890637496731, 0.07098271288453, 0.00088412851985, 0.00002797462987, 0.00058050736608, 0.00001208691186, 174.24385221158886, 2.99174283846672, 0.00088411591083, 0.00002797429256, 0.00058050566835, 0.00001208684989, 174.21776595702801, 2.96565658390588, 0.00000000000000, 0.00002797462987, 0.00000000000000, 0.00001208691186, 0.00000000000000, 2.99174283846672, 0.00000000000000, 0.00002797429256, 0.00000000000000, 0.00001208684989, 0.00000000000000, 2.96565658390588, 0.00567276853571, 0.00023883061550, 0.00014791832655, -0.00001027647977, 0.00005465536742, -0.00000488292471, S   , 2020/10/14T09:26:47, VLASS2.1.T08t07, J042212-083000, 0.435, 0.122, -0.170697, -0.290444
