# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-03T08:37:46.036747
# ImageFile=./VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:41:59.99671 -00.30.00.1744"
# RestoringBeam="2.94arcsec 2.35arcsec 22.39deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184159-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   52,    0, 280.22860643497194, 0.00002602229088, -0.59369740401480, 0.00002931289159, 0.00306148990204, 0.00035783350685, 0.00243692275522, 0.00017414350805, 4728.18562366699098, 0.15613199389225, 2538.07288146678411, 0.17587711466997, 0.00098182173084, 0.00008241929565, 0.00068307322630, 0.00004155296857, 39.25450132768673, 9.55574689685931, 0.00098182025990, 0.00008241926755, 0.00068306567577, 0.00004155246120, 39.25168974471924, 9.55293531389182, 0.00057455050266, 0.00008241929565, 0.00007393242849, 0.00004155296857, 51.53774283299298, 9.55574689685931, 0.00057454842138, 0.00008241926755, 0.00007393176830, 0.00004155246120, 51.53493125002549, 9.55293531389182, 0.00299729657048, 0.00025786242658, 0.00017017278878, -0.00000311791700, 0.00010239829135, 0.00000238965868, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.286, 0.330, -0.271380, -0.093649
  59,   54,   53,    0, 280.21712631401255, 0.00001158631573, -0.26049288503319, 0.00001462531499, 0.01094894437598, 0.00049316888874, 0.00639215412743, 0.00019423566900, 4797.13541682564028, 0.06951704733819, 4537.29264852835149, 0.08775112292660, 0.00111335301930, 0.00003785613052, 0.00082130523736, 0.00002230307567, 30.91611722949675, 4.82874916165530, 0.00111333214672, 0.00003785573320, 0.00082130344797, 0.00002230284306, 30.91483162292640, 4.82746355508496, 0.00076133945056, 0.00003785613052, 0.00048934208998, 0.00002230307567, 36.96544263146063, 4.82874916165530, 0.00076132429769, 0.00003785573320, 0.00048934158930, 0.00002230284306, 36.96415702489029, 4.82746355508496, 0.01731696139752, 0.00057734130337, 0.00018205291417, 0.00000391608137, 0.00018086672935, 0.00001153316953, C   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.912, 0.085, -0.282860, 0.239556
  60,   54,   54,    0, 280.21760539857274, 0.00003237774923, -0.25814770872427, 0.00006465429211, 0.00701024845587, 0.00072027725257, 0.00232318966038, 0.00018338018932, 4794.26128801264258, 0.19426413579268, 4551.36370592241201, 0.38792229520526, 0.00171636911975, 0.00015797626994, 0.00093853523339, 0.00006353381280, 16.94379166816422, 7.82618499095825, 0.00171634339639, 0.00015797440920, 0.00093852953644, 0.00006353322333, 16.94251980123175, 7.82491312402579, 0.00150975503590, 0.00015797626994, 0.00067261212015, 0.00006353381280, 16.22382830391714, 7.82618499095825, 0.00150973277306, 0.00015797440920, 0.00067260787518, 0.00006353322333, 16.22255643698468, 7.82491312402579, 0.01731696139752, 0.00057734130337, 0.00018205291417, 0.00000391608137, 0.00018086672935, 0.00001153316953, C   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.621, 0.151, -0.282381, 0.241901
  61,   55,   55,    0, 280.17941049794666, 0.00001283142187, -0.21176700252670, 0.00002253974529, 0.00343287380039, 0.00030280236838, 0.00319008191522, 0.00016352437956, 5023.43157406487899, 0.07698732592199, 4829.63443313769676, 0.13523675993823, 0.00089975340551, 0.00005441061659, 0.00063848130140, 0.00002774274207, 14.82046840514927, 7.09334502468483, 0.00089973557775, 0.00005440973775, 0.00063847587681, 0.00002774240480, 14.81928400066633, 7.09216062020188, 0.00000000000000, 0.00005441061659, 0.00000000000000, 0.00002774274207, 0.00000000000000, 7.09334502468483, 0.00000000000000, 0.00005440973775, 0.00000000000000, 0.00002774240480, 0.00000000000000, 7.09216062020188, 0.00339196369919, 0.00023876478875, 0.00016427763330, -0.00000929963426, 0.00004354037083, -0.00000727809447, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.317, 0.266, -0.320576, 0.288281
  62,   56,   56,    0, 280.16800097877251, 0.00002987884916, -0.17668638230739, 0.00004109960298, 0.00273995962437, 0.00041623832814, 0.00202937454031, 0.00019476167320, 5091.89124567644012, 0.17927008537822, 5040.11175048797668, 0.24659369060054, 0.00094410736426, 0.00009918251625, 0.00076344571385, 0.00006693403442, 17.23436048138383, 20.52865850033946, 0.00094408352178, 0.00009917986115, 0.00076344001987, 0.00006693363672, 17.23333719296156, 20.52763521191719, 0.00048010324157, 0.00009918251625, 0.00038557714627, 0.00006693403442, 1.18442813969664, 20.52865850033946, 0.00048009527132, 0.00009917986115, 0.00038557093407, 0.00006693363672, 1.18340485127436, 20.52763521191719, 0.00274722013738, 0.00030236528948, 0.00018526994972, 0.00003123871647, 0.00013390897948, 0.00004120885205, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.823, 0.264, -0.331985, 0.323362
  63,   57,   57,    0, 280.15985672871085, 0.00005547019375, -0.85428647894900, 0.00007661627288, 0.00127293918812, 0.00038294241032, 0.00100488703047, 0.00018758957198, 5140.53853799196531, 0.33281529681960, 974.53251519405694, 0.45968885302840, 0.00089600377346, 0.00018041569667, 0.00075474442404, 0.00013062260318, 0.35488528918299, 48.28556850066197, 0.00089598684808, 0.00018041568767, 0.00075473095848, 0.00013061781197, 0.34981454089480, 48.28049775237378, 0.00047769216975, 0.00018041569667, 0.00022194584213, 0.00013062260318, 144.90546972683455, 48.28556850066197, 0.00047767502853, 0.00018041568767, 0.00022194565423, 0.00013061781197, 144.90039897854635, 48.28049775237378, 0.00089434235412, 0.00018860697558, 0.00017965494771, -0.00003643357559, 0.00002528480218, -0.00003622973600, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.013, 1.131, -0.340130, -0.354238
  64,   58,   58,    0, 280.15752723391762, 0.00005739024777, -0.97655152132472, 0.00006326562688, 0.00137590372082, 0.00038321066367, 0.00110741213379, 0.00019053063304, 5154.44365399648359, 0.34433533488103, 240.96095279342543, 0.37958063537695, 0.00086905338290, 0.00015842333260, 0.00076323534239, 0.00012393582086, 146.90511092870361, 57.55547345314251, 0.00086900790217, 0.00015842330590, 0.00076323526000, 0.00012392934236, 146.89927464751975, 57.54963717195866, 0.00054204894654, 0.00015842333260, 0.00000000000000, 0.00012393582086, 126.32698348720274, 57.55547345314251, 0.00054202322870, 0.00015842330590, 0.00000000000000, 0.00012392934236, 126.32114720601889, 57.54963717195866, 0.00109871427719, 0.00021436472583, 0.00018263321545, -0.00001165797130, 0.00002944424705, -0.00001129953580, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.067, 0.252, -0.342459, -0.476503
  65,   59,   59,    0, 280.15692672403145, 0.00004441303644, -0.95837305427619, 0.00011380872686, 0.00279353205304, 0.00057715641050, 0.00128792791482, 0.00018765944666, 5158.05715217034503, 0.26647343396715, 350.02793686026104, 0.68283051855190, 0.00150899193150, 0.00027325080702, 0.00076736192790, 0.00008996704634, 11.93435209545720, 12.81916512204996, 0.00150895917079, 0.00027324508305, 0.00076734028256, 0.00008996444003, 11.92861444487438, 12.81342747146715, 0.00127173492808, 0.00027325080702, 0.00039187295627, 0.00008996704634, 10.23510387363092, 12.81916512204996, 0.00127170544550, 0.00027324508305, 0.00039186247962, 0.00008996444003, 10.22936622304810, 12.81342747146715, 0.00233994753437, 0.00030040736568, 0.00018567789812, -0.00001121396781, 0.00013181430404, 0.00002537231012, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.020, 0.403, -0.343060, -0.458325
  66,   60,   60,    0, 280.13513446248390, 0.00007318030290, -0.04552910008925, 0.00008953859883, 0.00172143202278, 0.00058417999767, 0.00125023390762, 0.00026951360090, 5289.09547449455295, 0.43907291456520, 5827.02667465214745, 0.53721468898237, 0.00095837448016, 0.00022692604720, 0.00076698914669, 0.00015052857045, 150.39532618573045, 44.22952848501870, 0.00095836773663, 0.00022691441315, 0.00076695485960, 0.00015052849960, 150.39503678569480, 44.22923908498304, 0.00065825812541, 0.00022692604720, 0.00000000000000, 0.00015052857045, 134.78008252767137, 44.22952848501870, 0.00065825775024, 0.00022691441315, 0.00000000000000, 0.00015052849960, 134.77979312763568, 44.22923908498304, 0.00099410358722, 0.00030037023566, 0.00025590768200, 0.00000734283822, 0.00004370870374, 0.00000758641954, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.756, 1.567, -0.364852, 0.454519
  67,   61,   61,    0, 280.10798044549472, 0.00000387662563, -0.77975483997987, 0.00000506462471, 0.01510259161862, 0.00035720176530, 0.01458108131508, 0.00020011748302, 5451.79890399236683, 0.02325920929111, 1421.69811931811842, 0.03038738629425, 0.00082343006625, 0.00001249233973, 0.00067151195553, 0.00000833733566, 23.56090991761704, 3.00849648690743, 0.00082342881793, 0.00001249221228, 0.00067148925710, 0.00000833712620, 23.55557571522051, 3.00316228451090, 0.00016208544545, 0.00001249233973, 0.00008766281079, 0.00000833733566, 97.43278194069183, 3.00849648690743, 0.00016208098966, 0.00001249221228, 0.00008766212457, 0.00000833712620, 97.42744773829530, 3.00316228451090, 0.01478621518442, 0.00039039419276, 0.00019996378978, -0.00001326256188, 0.00015428414918, 0.00000571402461, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.020, 0.108, -0.392006, -0.279706
  68,   62,   62,    0, 280.10136967277708, 0.00003063217155, -0.87118589981955, 0.00004758943066, 0.00248268549629, 0.00042737252362, 0.00191965776109, 0.00020544785950, 5491.40393893268538, 0.18378857984418, 873.11828036056977, 0.28553059523579, 0.00094730207823, 0.00011367281928, 0.00072884035801, 0.00006956966222, 12.24829834002906, 18.95944294051703, 0.00094729091121, 0.00011367196923, 0.00072881602223, 0.00006956703950, 12.24223809045920, 18.95338269094717, 0.00049772256559, 0.00011367281928, 0.00029298907049, 0.00006956966222, 176.56138114602564, 18.95944294051703, 0.00049771077153, 0.00011367196923, 0.00029298277649, 0.00006956703950, 176.55532089645578, 18.95338269094717, 0.00247259276221, 0.00028396131213, 0.00019753313973, 0.00001421283559, 0.00007997117791, 0.00001797696314, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.980, 0.903, -0.398617, -0.371137
  69,   63,   63,    0, 280.09493641072061, 0.00003176460923, -0.86940475854714, 0.00002248552150, 0.00354822835296, 0.00041767043695, 0.00271252220684, 0.00019933332337, 5529.99924768434812, 0.19058289350618, 883.80254252578163, 0.13491032520212, 0.00094826775496, 0.00007775945064, 0.00073642841269, 0.00004849774507, 69.54081620553805, 13.45012027418622, 0.00094825870631, 0.00007775861835, 0.00073640173785, 0.00004849604463, 69.53467072664961, 13.44397479529778, 0.00000000000000, 0.00007775945064, 0.00000000000000, 0.00004849774507, 0.00000000000000, 13.45012027418622, 0.00000000000000, 0.00007775861835, 0.00000000000000, 0.00004849604463, 0.00000000000000, 13.44397479529778, 0.00314610733883, 0.00030653762802, 0.00019115112082, -0.00001479122966, 0.00011057569645, -0.00000620549918, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.403, 0.448, -0.405050, -0.369356
  70,   64,   64,    0, 280.09492819748186, 0.00002506252602, -0.11760016731464, 0.00003638963478, 0.00268333957153, 0.00038986177494, 0.00236344827795, 0.00020364860313, 5530.32318658558597, 0.15037139787501, 5394.59768895080470, 0.21833294461308, 0.00091523020102, 0.00009176855102, 0.00066225173106, 0.00004903771625, 25.04736468512112, 12.59549913514413, 0.00091519280302, 0.00009176557331, 0.00066224748930, 0.00004903698954, 25.04653387534053, 12.59466832536354, 0.00041219354995, 0.00009176855102, 0.00010622070906, 0.00004903771625, 29.13230581267798, 12.59549913514413, 0.00041217583146, 0.00009176557331, 0.00010622025441, 0.00004903698954, 29.13147500289739, 12.59466832536354, 0.00247177399830, 0.00025943321229, 0.00020177222905, -0.00001785214408, 0.00008749416884, -0.00001264291495, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 0.125, 0.263, -0.405058, 0.382448
  71,   65,   65,    0, 280.08745805784099, 0.00007262207664, -0.55583322498001, 0.00007092436999, 0.00212145633207, 0.00054357927363, 0.00124213234029, 0.00021558615820, 5575.03153352396384, 0.43572116646346, 2765.21364855277488, 0.42554601826206, 0.00103567370112, 0.00019087733756, 0.00088035558768, 0.00014389069591, 47.46552847375067, 47.73747664918572, 0.00103566252105, 0.00019087525348, 0.00088034185672, 0.00014388846938, 47.46152718888806, 47.73347536432310, 0.00070251785057, 0.00019087733756, 0.00050903181792, 0.00014389069591, 73.84486035436944, 47.73747664918572, 0.00070250234418, 0.00019087525348, 0.00050902961929, 0.00014388846938, 73.84085906950682, 47.73347536432310, 0.00156661253277, 0.00026042171508, 0.00019978523778, -0.00000768868267, 0.00005550245623, -0.00000646358649, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, 1.139, 0.961, -0.412528, -0.055785
  72,   66,   66,    0, 280.08209932345386, 0.00003745155524, -0.33672935434332, 0.00004043067077, 0.00632488236759, 0.00073017177231, 0.00283534000190, 0.00023762501582, 5607.25626452945653, 0.22470335503985, 4079.83345676385261, 0.24258303903006, 0.00113115094136, 0.00009693394616, 0.00105279410731, 0.00008629033221, 155.65492756380553, 49.64102175284896, 0.00113115084623, 0.00009693128978, 0.00105276191866, 0.00008629005136, 155.65247225513093, 49.63856644417438, 0.00089400722672, 0.00009693394616, 0.00070257937314, 0.00008629033221, 129.38496807039945, 49.64102175284896, 0.00089400067360, 0.00009693128978, 0.00070256298265, 0.00008629005136, 129.38251276172488, 49.63856644417438, 0.00641802649438, 0.00041425752221, 0.00021888206538, 0.00002211602077, 0.00015187803365, 0.00003631772051, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.233, 0.411, -0.417887, 0.163319
  73,   67,   67,    0, 280.08168485803645, 0.00005699055360, -0.34110966453068, 0.00004010306547, 0.00762067245132, 0.00086010099555, 0.00259200714981, 0.00022497862953, 5609.74181289514854, 0.34193420965139, 4053.55154124247156, 0.24061746666965, 0.00148837039260, 0.00014107783029, 0.00105453914735, 0.00008381564679, 67.45648717721876, 12.93514903904559, 0.00148832504469, 0.00014107650322, 0.00105453911759, 0.00008381387908, 67.45399745631809, 12.93265931814493, 0.00129662489526, 0.00014107783029, 0.00074232893531, 0.00008381564679, 73.66655104316281, 12.93514903904559, 0.00129658559287, 0.00014107650322, 0.00074232879793, 0.00008381387908, 73.66406132226214, 12.93265931814493, 0.01015679470387, 0.00059590731161, 0.00021518279391, 0.00002601355664, 0.00046179513447, 0.00048756852630, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.960, 0.403, -0.418301, 0.158939
  74,   68,   68,    0, 280.05266626006829, 0.00003656170411, -0.11614198086383, 0.00007644316356, 0.00106460071636, 0.00036183115894, 0.00124165175072, 0.00022456449244, 5783.88739553427877, 0.21936353869037, 5403.33015087939566, 0.45864868531607, 0.00081859558787, 0.00018174177389, 0.00055917007145, 0.00008238366722, 8.88029436420102, 22.38280115468873, 0.00081857052554, 0.00018173413545, 0.00055915759721, 0.00008238276969, 8.87938826303765, 22.38189505352537, 0.00000000000000, 0.00018174177389, 0.00000000000000, 0.00008238366722, 0.00000000000000, 22.38280115468873, 0.00000000000000, 0.00018173413545, 0.00000000000000, 0.00008238276969, 0.00000000000000, 22.38189505352537, 0.00085416278973, 0.00022493079175, 0.00024080149888, 0.00003406768155, 0.00001943503594, 0.00003410116551, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.334, 0.468, -0.447320, 0.383906
  75,   69,   69,    0, 280.01052753708677, 0.00001982072744, -0.07850684881336, 0.00002351526018, 0.00573695006767, 0.00068466486499, 0.00566549979528, 0.00039148575494, 6036.71403667149843, 0.11892002503097, 5629.11732266146009, 0.14108774243105, 0.00076888528511, 0.00005554565233, 0.00070309219709, 0.00004647070131, 8.19978612433658, 32.69665946639704, 0.00076885750716, 0.00005554240938, 0.00070307291331, 0.00004647046114, 8.19911617960247, 32.69598952166293, 0.00000000000000, 0.00005554565233, 0.00000000000000, 0.00004647070131, 0.00000000000000, 32.69665946639704, 0.00000000000000, 0.00005554240938, 0.00000000000000, 0.00004647046114, 0.00000000000000, 32.69598952166293, 0.00589055845978, 0.00054924541185, 0.00039085824392, -0.00001115197119, 0.00020484060224, 0.00001438235813, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.749, 0.204, -0.489459, 0.421542
  76,   70,   70,    0, 279.98926066998166, 0.00004975686997, -1.00123798051513, 0.00006943495964, 0.00111104277599, 0.00037878670147, 0.00151105691549, 0.00024595639160, 6163.84526891944097, 0.29852935506821, 92.78199797405679, 0.41659382398923, 0.00084487834081, 0.00019386525520, 0.00046461479120, 0.00005364655132, 34.00489521380571, 13.42011372869924, 0.00084487616512, 0.00019386123207, 0.00046457975730, 0.00005364348110, 33.99597130972629, 13.41118982461981, 0.00000000000000, 0.00019386525520, 0.00000000000000, 0.00005364655132, 0.00000000000000, 13.42011372869924, 0.00000000000000, 0.00019386123207, 0.00000000000000, 0.00005364348110, 0.00000000000000, 13.41118982461981, 0.00085053232623, 0.00027637896998, 0.00028838790604, -0.00000111948532, 0.00002495624540, -0.00000123454333, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -0.786, 2.046, -0.510726, -0.501190
  77,   71,   71,    0, 279.98845737147394, 0.00003206611203, -0.93890079746775, 0.00004207273875, 0.00483349685216, 0.00072522804013, 0.00333210680444, 0.00032290786120, 6168.72066500143774, 0.19238900264064, 466.79211536757794, 0.25242903009329, 0.00097259924495, 0.00010227880841, 0.00079623640150, 0.00007110656609, 20.22964349817433, 21.94580499157421, 0.00097259106060, 0.00010227808139, 0.00079618801728, 0.00007110215229, 20.22126211562012, 21.93742360902000, 0.00052769249104, 0.00010227880841, 0.00045435905322, 0.00007110656609, 12.85032394181209, 21.94580499157421, 0.00052768455497, 0.00010227808139, 0.00045433445298, 0.00007110215229, 12.84194255925788, 21.93742360902000, 0.00448027988001, 0.00049632768921, 0.00030411762418, 0.00000946168802, 0.00013213715283, 0.00001771322968, S   , 2020/08/05T05:24:34, VLASS2.1.T10t29, J184159-003000, -1.010, 0.335, -0.511529, -0.438852
