# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-27T00:29:54.049391
# ImageFile=./VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:25:59.99832 -00.30.00.1720"
# RestoringBeam="3.18arcsec 2.22arcsec 29.28deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   68,   54,    0, 21.33381473654976, 0.00004247781959, -0.98425612382625, 0.00009219287036, 0.00130354021837, 0.00033743876434, 0.00091002942993, 0.00014915879312, 4096.92109194934255, 0.25486584428822, 194.77194187363037, 0.55313746992112, 0.00110853685995, 0.00021890908342, 0.00070562376387, 0.00009599451110, 171.78500073306643, 18.53561675433878, 0.00110849414400, 0.00021890357961, 0.00070562278901, 0.00009599309287, 171.78214632174002, 18.53276234301236, 0.00080636215608, 0.00021890908342, 0.00000000000000, 0.00009599451110, 155.97912490668233, 18.53561675433878, 0.00080633022289, 0.00021890357961, 0.00000000000000, 0.00009599309287, 155.97627049535592, 18.53276234301236, 0.00101215876737, 0.00017636400054, 0.00014489615569, 0.00001409117249, 0.00002816986307, 0.00001448248895, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.221, 0.933, -0.166178, -0.484208
  59,   69,   55,    0, 21.32426511654642, 0.00005980473971, -0.03619697850011, 0.00011839869610, 0.00273548653951, 0.00078008500895, 0.00169995038924, 0.00031426007233, 4154.36546084945530, 0.35882675043758, 5883.06033693419340, 0.71036889688272, 0.00126626301012, 0.00029534637023, 0.00069394922223, 0.00010167774209, 159.42656256251473, 16.96906902174917, 0.00126623624686, 0.00029533535071, 0.00069393788394, 0.00010167772553, 159.42645179575277, 16.96895825498720, 0.00104277675152, 0.00029534637023, 0.00000000000000, 0.00010167774209, 150.26030765553193, 16.96906902174917, 0.00104276093354, 0.00029533535071, 0.00000000000000, 0.00010167772553, 150.26019688876994, 16.96895825498720, 0.00191768013658, 0.00038303217595, 0.00031002709875, 0.00000101934791, 0.00005433853585, 0.00000123949451, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.499, 1.113, -0.175728, 0.463851
  60,   70,   56,    0, 21.32148008025279, 0.00000055163676, -0.30807319263877, 0.00000077240937, 0.17938507532937, 0.00058873540150, 0.17204910016945, 0.00032470862478, 4171.06032629351557, 0.00330980450703, 4251.83084731912641, 0.00463443012008, 0.00089331280533, 0.00000198902860, 0.00063734105044, 0.00000101957049, 28.12018449994742, 0.26497390007955, 0.00089330406548, 0.00000198901735, 0.00063734061516, 0.00000101956559, 28.11922492089633, 0.26401432102846, 0.00017191381411, 0.00000198902860, 0.00010800580405, 0.00000101957049, 150.47925121603382, 0.26497390007955, 0.00017191365032, 0.00000198901735, 0.00010800477649, 0.00000101956559, 150.47829163698273, 0.26401432102846, 0.31503897413973, 0.00130713434619, 0.00032834979356, 0.00000890926913, 0.00061922078021, 0.00051047815941, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.495, 0.013, -0.178513, 0.191975
  61,   70,   56,    0, 21.32140609160009, 0.00000215279698, -0.30737933843507, 0.00000313632828, 0.05063565315096, 0.00062987439934, 0.04496965231275, 0.00033076823499, 4171.50431932936408, 0.01291671914107, 4255.99393701387544, 0.01881786322988, 0.00092264776354, 0.00000790921054, 0.00066641156018, 0.00000420585070, 24.99550931518550, 1.07012770464185, 0.00092263897493, 0.00000790916428, 0.00066641090320, 0.00000420583109, 24.99455149704264, 1.06916988649898, 0.00031074221932, 0.00000790921054, 0.00018928997006, 0.00000420585070, 165.62852347299659, 1.07012770464185, 0.00031074126083, 0.00000790916428, 0.00018928856423, 0.00000420583109, 165.62756565485373, 1.06916988649898, 0.31503897413973, 0.00130713434619, 0.00032834979356, 0.00000890926913, 0.00061922078021, 0.00051047815941, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.252, 0.042, -0.178587, 0.192668
  62,   70,   57,    0, 21.32212751913421, 0.00000355758578, -0.30948274884090, 0.00000840282047, 0.04749770220893, 0.00090420762088, 0.02651218321946, 0.00034056208215, 4167.17562645562521, 0.02134541177122, 4243.37366266848039, 0.05041664397671, 0.00128335329919, 0.00001989703123, 0.00076229377831, 0.00000811300840, 173.40040495443534, 1.33347340099682, 0.00128334772600, 0.00001989691641, 0.00076228919944, 0.00000811297124, 173.39944447643114, 1.33251292299263, 0.00101970294142, 0.00001989703123, 0.00015906546406, 0.00000811300840, 162.41156568767914, 1.33347340099682, 0.00101970040059, 0.00001989691641, 0.00015906421418, 0.00000811297124, 162.41060520967497, 1.33251292299263, 0.31503897413973, 0.00130713434619, 0.00032834979356, 0.00000890926913, 0.00061922078021, 0.00051047815941, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.168, 0.031, -0.177865, 0.190565
  63,   70,   57,    0, 21.32220605719564, 0.00000364403789, -0.31004811122007, 0.00000455223450, 0.03006734401862, 0.00059522562537, 0.02846861548127, 0.00032498852712, 4166.70435032429032, 0.02186412211465, 4239.98151986488119, 0.02731325687905, 0.00090658649504, 0.00001229566048, 0.00063615208854, 0.00000611253989, 34.36933053585010, 1.53476276425962, 0.00090657736142, 0.00001229558950, 0.00063615193741, 0.00000611251214, 34.36836872648222, 1.53380095489174, 0.00026279732720, 0.00001229566048, 0.00000000000000, 0.00000611253989, 70.08635582057499, 1.53476276425962, 0.00026279517524, 0.00001229558950, 0.00000000000000, 0.00000611251214, 70.08539401120711, 1.53380095489174, 0.31503897413973, 0.00130713434619, 0.00032834979356, 0.00000890926913, 0.00061922078021, 0.00051047815941, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.103, 0.021, -0.177787, 0.190000
  64,   71,   58,    0, 21.31756900233806, 0.00001741971214, -0.55662498044314, 0.00001916433599, 0.00505773136960, 0.00037057181823, 0.00393811251388, 0.00017691608853, 4194.49050919450383, 0.10451774310643, 2760.52168628497338, 0.11498595992421, 0.00102887333963, 0.00005536999317, 0.00068162442130, 0.00002556177475, 40.78349997099215, 5.41730304655180, 0.00102887242713, 0.00005536998027, 0.00068162123888, 0.00002556163870, 40.78172802731407, 5.41553110287373, 0.00056345681241, 0.00005536999317, 0.00020670827083, 0.00002556177475, 58.11114364225168, 5.41730304655180, 0.00056345547168, 0.00005536998027, 0.00020670761426, 0.00002556163870, 58.10937169857360, 5.41553110287373, 0.00469999365685, 0.00027747231964, 0.00017345471133, -0.00000134545257, 0.00007323420868, -0.00000042438629, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.504, 0.278, -0.182424, -0.056577
  65,   72,   59,    0, 21.31343539427544, 0.00005594971421, -0.11706168514441, 0.00005875425945, 0.00104229856706, 0.00034453859811, 0.00126626094438, 0.00021881781101, 4219.34134380583146, 0.33569650572647, 5397.88359317336835, 0.35251768116817, 0.00081620614090, 0.00017497672867, 0.00055070380762, 0.00007671080826, 42.93296731117309, 20.72016134926881, 0.00081618550000, 0.00017497193264, 0.00055070251216, 0.00007671079049, 42.93258641822266, 20.71978045631838, 0.00000000000000, 0.00017497672867, 0.00000000000000, 0.00007671080826, 0.00000000000000, 20.72016134926881, 0.00000000000000, 0.00017497193264, 0.00000000000000, 0.00007671079049, 0.00000000000000, 20.71978045631838, 0.00082700466300, 0.00025720986762, 0.00023807008984, -0.00000998829091, 0.00002093178409, -0.00000992856803, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.050, 0.868, -0.186558, 0.382986
  66,   73,   60,    0, 21.30026962562953, 0.00005157200747, -0.03103908639258, 0.00008291639141, 0.00490295352927, 0.00102155927437, 0.00265240143344, 0.00037838285241, 4298.33766709032261, 0.30943016474741, 5914.00254726562252, 0.49748168069461, 0.00124814040828, 0.00020754798056, 0.00080874064992, 0.00009897798076, 157.30992694640094, 17.09367969594931, 0.00124811636033, 0.00020753985511, 0.00080872422239, 0.00009897793834, 157.30981903652901, 17.09357178607739, 0.00102994654042, 0.00020754798056, 0.00000000000000, 0.00009897798076, 146.70760336538171, 17.09367969594931, 0.00102993402959, 0.00020753985511, 0.00000000000000, 0.00009897793834, 146.70749545550979, 17.09357178607739, 0.03088990972288, 0.00065919035307, 0.00035923949326, -0.00001390476245, 0.00014680060849, -0.00001184849589, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.401, 0.130, -0.199723, 0.469009
  67,   73,   60,    0, 21.30028452355076, 0.00000539641748, -0.03146132619222, 0.00000586061073, 0.02578444459574, 0.00069599685084, 0.02271018940823, 0.00036646211786, 4298.24827530275797, 0.03237830819936, 5911.46919598864224, 0.03516248851861, 0.00087785424086, 0.00001568439903, 0.00070626678059, 0.00001029295252, 39.03160153034972, 3.34847259548907, 0.00087782216935, 0.00001568384991, 0.00070626467347, 0.00001029290614, 39.03149215769213, 3.34836322283148, 0.00000000000000, 0.00001568439903, 0.00000000000000, 0.00001029295252, 0.00000000000000, 3.34847259548907, 0.00000000000000, 0.00001568384991, 0.00000000000000, 0.00001029290614, 0.00000000000000, 3.34836322283148, 0.03088990972288, 0.00065919035307, 0.00035923949326, -0.00001390476245, 0.00014680060849, -0.00001184849589, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.822, 0.127, -0.199708, 0.468586
  68,   74,   61,    0, 21.29691692027414, 0.00000625627075, -0.01978501821153, 0.00000923610254, 0.04660813473187, 0.00142203159186, 0.03201154430105, 0.00062953664311, 4318.45387813988054, 0.03753738869030, 5981.52402224583875, 0.05541466832387, 0.00102031162280, 0.00002239560035, 0.00077925079116, 0.00001373017754, 17.57047424651078, 3.42661347605718, 0.00102026973796, 0.00002239477620, 0.00077925051052, 0.00001373011422, 17.57040441414142, 3.42654364368782, 0.00057341709246, 0.00002239560035, 0.00039550000061, 0.00001373017754, 163.98646257961585, 3.42661347605718, 0.00057340272421, 0.00002239477620, 0.00039549353216, 0.00001373011422, 163.98639274724650, 3.42654364368782, 0.04872469776354, 0.00121811994530, 0.00059614575002, 0.00014268429368, 0.00048429719754, 0.00017559154367, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -1.172, 0.125, -0.203076, 0.480263
  69,   75,   62,    0, 21.29299535568523, 0.00002867642153, -0.11774411296752, 0.00004757279565, 0.00129345081850, 0.00031053050703, 0.00168654172531, 0.00020584344359, 4341.98056513424217, 0.17205740627471, 5393.78544161262744, 0.28543041993123, 0.00078764996542, 0.00012003659459, 0.00053170295939, 0.00005197189671, 23.48345526914778, 14.55208694476116, 0.00078762746047, 0.00012003333804, 0.00053170284540, 0.00005197181059, 23.48303017637069, 14.55166185198408, 0.00000000000000, 0.00012003659459, 0.00000000000000, 0.00005197189671, 0.00000000000000, 14.55208694476116, 0.00000000000000, 0.00012003333804, 0.00000000000000, 0.00005197181059, 0.00000000000000, 14.55166185198408, 0.00094940010815, 0.00023297321210, 0.00022926932434, -0.00002571400000, 0.00003326746810, -0.00002498493086, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.143, 0.445, -0.206998, 0.382304
  70,   78,   63,    0, 21.26354322995877, 0.00000383252255, -0.10269362399071, 0.00000532453192, 0.01970936876847, 0.00043086292201, 0.01856203266893, 0.00023368953581, 4518.69233812450148, 0.02299493956087, 5484.08031693550765, 0.03194642313906, 0.00092216949976, 0.00001398017997, 0.00062876386476, 0.00000657374772, 30.07790017724803, 1.58365421662756, 0.00092213947536, 0.00001397983290, 0.00062876386188, 0.00000657369685, 30.07747671223731, 1.58323075161684, 0.00026384106563, 0.00001398017997, 0.00011446276825, 0.00000657374772, 35.76509821238623, 1.58365421662756, 0.00026383253967, 0.00001397983290, 0.00011446273984, 0.00000657369685, 35.76467474737552, 1.58323075161684, 0.01936509448603, 0.00039814863669, 0.00023674391559, -0.00003862690210, 0.00018558966985, -0.00001115093437, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.892, 0.064, -0.236450, 0.397354
  71,   81,   64,    0, 21.26098436365110, 0.00002725445792, -0.52096925484630, 0.00003460635160, 0.00248145540753, 0.00034556611341, 0.00230162967704, 0.00018388527381, 4533.98840240120899, 0.16352532482337, 2974.44509083101184, 0.20763809580278, 0.00096462454245, 0.00009607243812, 0.00061031427852, 0.00003911434209, 35.44270551110105, 8.66153465084229, 0.00096462237223, 0.00009607243470, 0.00061031030119, 0.00003911400057, 35.44053268359200, 8.65936182333323, 0.00040494180498, 0.00009607243812, 0.00000000000000, 0.00003911434209, 48.94126986879697, 8.66153465084229, 0.00040494009595, 0.00009607243470, 0.00000000000000, 0.00003911400057, 48.93909704128792, 8.65936182333323, 0.00307009399306, 0.00037118408893, 0.00018781643303, -0.00000582344501, 0.00006086310532, -0.00000304064315, C   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.304, 0.424, -0.239009, -0.020921
  72,   81,   65,    0, 21.26188998486312, 0.00012848182818, -0.52014985258293, 0.00004551433452, 0.00053543038968, 0.00026552294740, 0.00067117989738, 0.00016392790671, 4528.55513246540522, 0.77088431349611, 2979.36170153019475, 0.27308598897758, 0.00089968164507, 0.00030982016187, 0.00048419020194, 0.00008387317551, 77.07403005597064, 19.76110900404029, 0.00089967454923, 0.00030981998300, 0.00048418981039, 0.00008387249460, 77.07186885466575, 19.75894780273541, 0.00000000000000, 0.00030982016187, 0.00000000000000, 0.00008387317551, 0.00000000000000, 19.76110900404029, 0.00000000000000, 0.00030981998300, 0.00000000000000, 0.00008387249460, 0.00000000000000, 19.75894780273541, 0.00307009399306, 0.00037118408893, 0.00018781643303, -0.00000582344501, 0.00006086310532, -0.00000304064315, C   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.959, 2.631, -0.238103, -0.020102
  73,   82,   66,    0, 21.25885313881631, 0.00007981433508, -0.12248548718734, 0.00005289956623, 0.00243751426747, 0.00056666486002, 0.00152332275079, 0.00023324247355, 4546.83161326263144, 0.47888176922666, 5365.33083005352000, 0.31739050599237, 0.00113282137798, 0.00020118500591, 0.00077133685342, 0.00010182193083, 65.57160275568316, 19.94292517525500, 0.00113279702415, 0.00020117914973, 0.00077132985709, 0.00010182178216, 65.57108759640349, 19.94241001597532, 0.00083664609875, 0.00020118500591, 0.00012346882722, 0.00010182193083, 82.49818733447104, 19.94292517525500, 0.00083663550167, 0.00020117914973, 0.00012346661679, 0.00010182178216, 82.49767217519137, 19.94241001597532, 0.00159598076515, 0.00031871593258, 0.00022178323707, -0.00001918687849, 0.00009962148761, -0.00001638454160, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.450, 0.641, -0.241140, 0.377562
  74,   89,   67,    0, 21.24931146242104, 0.00005764193292, -0.42325685912520, 0.00009220338585, 0.00107423018869, 0.00036169521237, 0.00103202259189, 0.00019436933694, 4604.04341075916182, 0.34584828721007, 3560.71671208794805, 0.55321981840858, 0.00098713327949, 0.00024214417912, 0.00057580297636, 0.00008326313577, 28.13042794649612, 17.76153913188493, 0.00098712808365, 0.00024214335383, 0.00057579997912, 0.00008326254789, 28.12857648930418, 17.75968767469299, 0.00000000000000, 0.00024214417912, 0.00000000000000, 0.00008326313577, 0.00000000000000, 17.76153913188493, 0.00000000000000, 0.00024214335383, 0.00000000000000, 0.00008326254789, 0.00000000000000, 17.75968767469299, 0.00076898379541, 0.00021085254647, 0.00020313142159, -0.00000544369914, 0.00000695134941, -0.00000543225224, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.811, 1.238, -0.250682, 0.076791
  75,   91,   68,    0, 21.24525886284256, 0.00005918555251, -0.46488631717465, 0.00007575741276, 0.00103446668876, 0.00033869938077, 0.00094178082489, 0.00018155756236, 4628.34950147382642, 0.35510980561084, 3310.93915270767275, 0.45454439105533, 0.00088932847489, 0.00019560797882, 0.00067444392376, 0.00011395948489, 30.31124356129788, 32.22649809225124, 0.00088932505467, 0.00019560716208, 0.00067443972529, 0.00011395881304, 30.30917710155879, 32.22443163251215, 0.00027190971002, 0.00019560797882, 0.00009411882264, 0.00011395948489, 113.93011683730478, 32.22649809225124, 0.00027190773145, 0.00019560716208, 0.00009411855964, 0.00011395881304, 113.92805037756568, 32.22443163251215, 0.00087537852151, 0.00019838726545, 0.00018019211711, 0.00000243248405, 0.00002719567419, 0.00000252784798, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.087, 1.116, -0.254734, 0.035161
  76,   95,   69,    0, 21.23530546209831, 0.00008368413897, -0.12762905385676, 0.00005680720099, 0.00119350717092, 0.00040280915210, 0.00119666014335, 0.00022464063313, 4688.11566208142722, 0.50209947602823, 5334.46464812442264, 0.34083600585349, 0.00093390595357, 0.00022192211900, 0.00058317899734, 0.00008648472413, 60.04410056433712, 19.69827955857094, 0.00093388142161, 0.00022191558000, 0.00058317577410, 0.00008648452264, 60.04351133680575, 19.69769033103956, 0.00000000000000, 0.00022192211900, 0.00000000000000, 0.00008648472413, 0.00000000000000, 19.69827955857094, 0.00000000000000, 0.00022191558000, 0.00000000000000, 0.00008648452264, 0.00000000000000, 19.69769033103956, 0.00164703973740, 0.00048881759339, 0.00023424203391, -0.00002128506821, 0.00001032187083, -0.00002126916479, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.339, 0.930, -0.264688, 0.372419
  77,   95,   69,    0, 21.23708206270793, 0.00009576272432, -0.12718040541097, 0.00006788128287, 0.00102256840533, 0.00039589374004, 0.00104480957675, 0.00022176986158, 4677.45622531945992, 0.57457029672724, 5337.15691018957659, 0.40727907260513, 0.00094593829575, 0.00026050267705, 0.00056499315988, 0.00009243247217, 57.62513398659501, 20.60922573767119, 0.00094591267481, 0.00026049494165, 0.00056499055070, 0.00009243228648, 57.62455077028892, 20.60864252136510, 0.00000000000000, 0.00026050267705, 0.00000000000000, 0.00009243247217, 0.00000000000000, 20.60922573767119, 0.00000000000000, 0.00026049494165, 0.00000000000000, 0.00009243228648, 0.00000000000000, 20.60864252136510, 0.00164703973740, 0.00048881759339, 0.00023424203391, -0.00002128506821, 0.00001032187083, -0.00002126916479, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 2.707, 2.629, -0.262911, 0.372867
  78,   95,   69,    0, 21.23601016318447, 0.00006353419837, -0.12751783492204, 0.00008068554402, 0.00050723585100, 0.00027274822354, 0.00076811445220, 0.00020197691964, 4683.88751789787057, 0.38120114406926, 5335.13211787477212, 0.48410303133254, 0.00068494036012, 0.00021099808934, 0.00052648019728, 0.00011817017852, 31.66409467824708, 44.45277790260848, 0.00068491870142, 0.00021099155867, 0.00052648012919, 0.00011817008406, 31.66350753152847, 44.45219075588987, 0.00000000000000, 0.00021099808934, 0.00000000000000, 0.00011817017852, 0.00000000000000, 44.45277790260848, 0.00000000000000, 0.00021099155867, 0.00000000000000, 0.00011817008406, 0.00000000000000, 44.45219075588987, 0.00164703973740, 0.00048881759339, 0.00023424203391, -0.00002128506821, 0.00001032187083, -0.00002126916479, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.451, 1.425, -0.263983, 0.372530
  79,   95,   69,    0, 21.23646242176324, 0.00006607399558, -0.12736004943947, 0.00006976912530, 0.00028866156503, 0.00019748449605, 0.00059046503397, 0.00017765676764, 4681.17401158291887, 0.39643978000350, 5336.07891976908650, 0.41860589597216, 0.00055590698921, 0.00018452032814, 0.00048022352152, 0.00013097140519, 40.26006401977561, 87.10314068150011, 0.00055588948277, 0.00018451809261, 0.00048022340601, 0.00013096883585, 40.25947860353278, 87.10255526525728, 0.00000000000000, 0.00018452032814, 0.00000000000000, 0.00013097140519, 0.00000000000000, 87.10314068150011, 0.00000000000000, 0.00018451809261, 0.00000000000000, 0.00013096883585, 0.00000000000000, 87.10255526525728, 0.00164703973740, 0.00048881759339, 0.00023424203391, -0.00002128506821, 0.00001032187083, -0.00002126916479, M   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 1.509, 1.491, -0.263531, 0.372688
  80,   96,   70,    0, 21.22745874853871, 0.00002549012319, -0.84070544535322, 0.00003686403433, 0.00217812234170, 0.00029926106091, 0.00192227347051, 0.00015455878755, 4735.02334070243978, 0.15293900861757, 1056.03215303646334, 0.22118029705057, 0.00098170834417, 0.00009718191432, 0.00063028098904, 0.00004116122587, 29.75764060317465, 9.00622817246898, 0.00098170449151, 0.00009718063640, 0.00063026519301, 0.00004116057401, 29.75364217012984, 9.00222973942416, 0.00042716747800, 0.00009718191432, 0.00012462773266, 0.00004116122587, 30.89506542102349, 9.00622817246898, 0.00042716596619, 0.00009718063640, 0.00012462456123, 0.00004116057401, 30.89106698797868, 9.00222973942416, 0.00195636166269, 0.00024705270644, 0.00015581148909, -0.00000505028265, 0.00006045663031, -0.00000329886120, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.146, 0.389, -0.272534, -0.340658
  81,   99,   71,    0, 21.21876346932702, 0.00007614095918, -0.06415204568532, 0.00002427408337, 0.00110977701710, 0.00036639402293, 0.00153554726252, 0.00024318259135, 4787.36937447065429, 0.45684025165593, 5715.31307573046070, 0.14564028529149, 0.00082688975388, 0.00017997751513, 0.00047728713898, 0.00005499809904, 95.21356027324504, 14.00236381462558, 0.00082688247129, 0.00017997090694, 0.00047727178057, 0.00005499786428, 95.21324579501533, 14.00204933639587, 0.00000000000000, 0.00017997751513, 0.00000000000000, 0.00005499809904, 0.00000000000000, 14.00236381462558, 0.00000000000000, 0.00017997090694, 0.00000000000000, 0.00005499786428, 0.00000000000000, 14.00204933639587, 0.00088888930139, 0.00026235891875, 0.00028406837373, -0.00000981677385, 0.00003155337981, -0.00000337165784, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.260, 0.661, -0.281230, 0.435896
  82,  100,   72,    0, 21.21521678714202, 0.00007312490363, -0.51541915285409, 0.00011227121790, 0.00121027340578, 0.00038901084469, 0.00090467176447, 0.00017605365994, 4808.58113097504247, 0.43874400229133, 3007.73474705283297, 0.67362728354769, 0.00117761190717, 0.00030191048038, 0.00062034409093, 0.00009163569815, 30.45272005376264, 16.56894815808869, 0.00117760882634, 0.00030191027730, 0.00062033802971, 0.00009163462471, 30.45015873350161, 16.56638683782766, 0.00077825288265, 0.00030191048038, 0.00005414595663, 0.00009163569815, 31.22950922236321, 16.56894815808869, 0.00077825073891, 0.00030191027730, 0.00005414543508, 0.00009163462471, 31.22694790210218, 16.56638683782766, 0.00077372660438, 0.00021470147385, 0.00017912818294, -0.00003973582352, 0.00003827789260, -0.00003944200580, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.729, 1.197, -0.284776, -0.015371
  83,  101,   73,    0, 21.17790239376703, 0.00004708653912, -0.54040963312415, 0.00007015187632, 0.00067218565956, 0.00021225902372, 0.00091181956787, 0.00013467780482, 5032.44752267824606, 0.28251477054743, 2857.78153712409585, 0.42091115383438, 0.00088998347681, 0.00019372247933, 0.00045231643131, 0.00004533342499, 32.49978508187158, 10.95217606226308, 0.00088998085824, 0.00019372246564, 0.00045231050349, 0.00004533270069, 32.49674767691685, 10.94913865730836, 0.00000000000000, 0.00019372247933, 0.00000000000000, 0.00004533342499, 0.00000000000000, 10.95217606226308, 0.00000000000000, 0.00019372246564, 0.00000000000000, 0.00004533270069, 0.00000000000000, 10.94913865730836, 0.00063988568421, 0.00018325509460, 0.00016060569033, 0.00002469465835, 0.00006162663340, 0.00003959841342, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 0.151, 0.945, -0.322091, -0.040362
  84,  102,   74,    0, 21.17537975870849, 0.00000906775024, -0.66903541089198, 0.00001265952143, 0.00543954930286, 0.00029927091875, 0.00534147671869, 0.00016768842070, 5047.53627150043940, 0.05440562819697, 2086.02757618226724, 0.07595679835726, 0.00088042107313, 0.00003258401173, 0.00063162165467, 0.00001682001412, 28.12584415891355, 4.44966219600950, 0.00088042107103, 0.00003258390978, 0.00063160877294, 0.00001681972367, 28.12205425240019, 4.44587228949614, 0.00014030686572, 0.00003258401173, 0.00000000000000, 0.00001682001412, 135.52474072670279, 4.44966219600950, 0.00014030427767, 0.00003258390978, 0.00000000000000, 0.00001681972367, 135.52095082018943, 4.44587228949614, 0.00529299019742, 0.00026777682231, 0.00017041017418, -0.00000061046023, 0.00008654758858, -0.00000111359930, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -0.908, 0.230, -0.324613, -0.168988
  85,  103,   75,    0, 21.17519198814648, 0.00008969393960, -0.32581620121034, 0.00005863403819, 0.00077822024321, 0.00027084833144, 0.00083998309032, 0.00015401350175, 5048.76414789378214, 0.53815499105805, 4145.33969489255287, 0.35180260215415, 0.00096424367580, 0.00024238592708, 0.00052467596616, 0.00007016928851, 59.16836245975387, 15.39660657275802, 0.00096422376683, 0.00024238354160, 0.00052467594341, 0.00007016852723, 59.16651594041596, 15.39476005342011, 0.00000000000000, 0.00024238592708, 0.00000000000000, 0.00007016928851, 0.00000000000000, 15.39660657275802, 0.00000000000000, 0.00024238354160, 0.00000000000000, 0.00007016852723, 0.00000000000000, 15.39476005342011, 0.00049773562897, 0.00017465760048, 0.00016826187493, -0.00001885431448, 0.00002050279909, -0.00001867764513, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, 3.156, 3.524, -0.324801, 0.174232
  86,  104,   76,    0, 21.17394346261156, 0.00004584363546, -0.70242002636232, 0.00007805731828, 0.00070594612718, 0.00023808663897, 0.00087987818046, 0.00014806323967, 5056.13967975953346, 0.27505735796852, 1885.72051135627066, 0.46834098934390, 0.00088283402057, 0.00020433695305, 0.00049626848375, 0.00006071531358, 27.22930232537020, 14.49670447919143, 0.00088283389295, 0.00020433654608, 0.00049625742542, 0.00006071407279, 27.22530567755297, 14.49270783137420, 0.00000000000000, 0.00020433695305, 0.00000000000000, 0.00006071531358, 0.00000000000000, 14.49670447919143, 0.00000000000000, 0.00020433654608, 0.00000000000000, 0.00006071407279, 0.00000000000000, 14.49270783137420, 0.00050395846996, 0.00016287514796, 0.00016774478718, -0.00001962877468, 0.00000313736496, -0.00001961286034, S   , 2020/08/15T11:06:58.950000, VLASS2.1.T10t03, J012600-003000, -3.139, 2.960, -0.326050, -0.202372
