# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T05:28:13.619888
# ImageFile=./VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.22130 -02.30.00.1859"
# RestoringBeam="3.31arcsec 2.08arcsec -3.96deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   48,   52,    0, 331.42755094592258, 0.00003931967335, -2.72562211487427, 0.00006986965389, 0.00132002299665, 0.00031823508889, 0.00103511659495, 0.00015378167158, 3539.72859241018705, 0.23591784599645, 1746.56836493694254, 0.41921467506574, 0.00096802640207, 0.00016599598350, 0.00069873945770, 0.00008993640082, 9.08098730409836, 21.77789733671874, 0.00096801982643, 0.00016599514333, 0.00069873821728, 0.00008993608540, 9.07749836616284, 21.77440839878323, 0.00048615874728, 0.00016599598350, 0.00010436351219, 0.00008993640082, 55.52912521765649, 21.77789733671874, 0.00048615841222, 0.00016599514333, 0.00010436268989, 0.00008993608540, 55.52563627972098, 21.77440839878323, 0.00111089430340, 0.00016039106038, 0.00014921028924, 0.00000323233121, 0.00003361481140, 0.00000369031704, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.089, 0.575, -0.073371, -0.225570
  59,   49,   53,    0, 331.42422002254636, 0.00001376804229, -2.53783610866228, 0.00003450633520, 0.00188770896629, 0.00024785574646, 0.00203262842395, 0.00014384039368, 3559.76076319313142, 0.08260817887591, 2873.27977996373329, 0.20703796652509, 0.00089873460090, 0.00008217403825, 0.00054809089648, 0.00003001892653, 170.79013572602861, 7.06918459616085, 0.00089873426457, 0.00008217402839, 0.00054809049229, 0.00003001889679, 170.78673952902966, 7.06578839916190, 0.00000000000000, 0.00008217403825, 0.00000000000000, 0.00003001892653, 0.00000000000000, 7.06918459616085, 0.00000000000000, 0.00008217402839, 0.00000000000000, 0.00003001889679, 0.00000000000000, 7.06578839916190, 0.00192745953390, 0.00020605861138, 0.00015347833687, 0.00001468993742, 0.00003985146031, 0.00001599229654, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.211, 0.402, -0.076702, -0.037784
  60,   50,   54,    0, 331.42062824411227, 0.00004973471182, -2.60791233162344, 0.00010311692850, 0.00092432625449, 0.00029399675856, 0.00076261073947, 0.00014348604320, 3581.26382633173989, 0.29840797621548, 2452.82152217566500, 0.61870047575220, 0.00105443095613, 0.00025430175972, 0.00060969403124, 0.00008949406004, 18.50764430863660, 17.87127131601583, 0.00105443000811, 0.00025430152374, 0.00060969290158, 0.00008949389676, 18.50399097554306, 17.86761798292229, 0.00064352769499, 0.00025430175972, 0.00000000000000, 0.00008949406004, 40.40603670605835, 17.87127131601583, 0.00064352760588, 0.00025430152374, 0.00000000000000, 0.00008949389676, 40.40238337296481, 17.86761798292229, 0.00065616095130, 0.00014671734966, 0.00014549859043, -0.00001262408750, 0.00002286493873, -0.00001257041367, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 1.754, 2.236, -0.080294, -0.107861
  61,   51,   55,    0, 331.41125289773464, 0.00005810648563, -2.54147232935255, 0.00009023807724, 0.00097076185880, 0.00030429556078, 0.00083120158638, 0.00015279502488, 3637.48560799318921, 0.34863848613173, 2851.45753862312858, 0.54142832277359, 0.00101666976147, 0.00023677081749, 0.00060930340154, 0.00008840789205, 28.39370983193083, 18.35057762587991, 0.00101666975561, 0.00023677081302, 0.00060930250110, 0.00008840776261, 28.38973380438799, 18.34660159833706, 0.00065878771815, 0.00023677081749, 0.00000000000000, 0.00008840789205, 51.51981050447409, 18.35057762587991, 0.00065878752086, 0.00023677081302, 0.00000000000000, 0.00008840776261, 51.51583447693125, 18.34660159833706, 0.00075488585598, 0.00017310234539, 0.00015495646221, 0.00003150888369, 0.00003179810301, 0.00003171913340, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.146, 1.170, -0.089669, -0.041421
  62,   52,   56,    0, 331.40624251964033, 0.00002545159642, -2.03880063196769, 0.00005797949778, 0.00158043259778, 0.00030722391434, 0.00137542724764, 0.00015717489572, 3667.71742282216155, 0.15270936927311, 5867.45569388230888, 0.34786571452700, 0.00097626593230, 0.00013739509172, 0.00062429723243, 0.00005792678704, 7.09493403902485, 12.72389799105837, 0.00097623316969, 0.00013739045410, 0.00062429710258, 0.00005792678624, 7.09156573021711, 12.72052968225064, 0.00043409131991, 0.00013739509172, 0.00000000000000, 0.00005792678704, 39.75502910104829, 12.72389799105837, 0.00043407992621, 0.00013739045410, 0.00000000000000, 0.00005792678624, 39.75166079224056, 12.72052968225064, 0.00273936255879, 0.00026978464297, 0.00015810134937, -0.00000257223974, 0.00006550236867, -0.00002342374864, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.246, 0.555, -0.094680, 0.461251
  63,   52,   57,    0, 331.40537751769415, 0.00006119131296, -2.03902549003133, 0.00014505240309, 0.00165755032067, 0.00048145527203, 0.00079974956653, 0.00016273141293, 3672.90406184458698, 0.36714736510508, 5866.10621362643178, 0.87028624538919, 0.00140488910189, 0.00034669768601, 0.00078251352193, 0.00013128578801, 10.67002786517729, 19.71306301485756, 0.00140484168761, 0.00034668620846, 0.00078251351326, 0.00013128570199, 10.66662840449665, 19.70966355417692, 0.00108533163421, 0.00034669768601, 0.00047956812359, 0.00013128578801, 18.32691066391552, 19.71306301485756, 0.00108529548014, 0.00034668620846, 0.00047956790827, 0.00013128570199, 18.32351120323488, 19.70966355417692, 0.00273936255879, 0.00026978464297, 0.00015810134937, -0.00000257223974, 0.00006550236867, -0.00002342374864, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.708, 0.841, -0.095545, 0.461026
  64,   53,   58,    0, 331.40323712806423, 0.00011772242099, -2.03891159930911, 0.00006240595277, 0.00537603156022, 0.00082557928474, 0.00115779272493, 0.00014831326283, 3685.73829137243638, 0.70633350191338, 5866.78859181808730, 0.37442358733467, 0.00199154025779, 0.00027806948236, 0.00123669647759, 0.00014534404111, 95.24760462460601, 15.50319916595948, 0.00199153933780, 0.00027806010869, 0.00123665519970, 0.00014534402232, 95.24412919497854, 15.49972373633201, 0.00190329057208, 0.00027806948236, 0.00083368175422, 0.00014534404111, 93.66387222398025, 15.50319916595948, 0.00190328923209, 0.00027806010869, 0.00083365412979, 0.00014534402232, 93.66039679435278, 15.49972373633201, 0.01435631976343, 0.00037751327231, 0.00015520863235, -0.00000310000723, 0.00010290076170, 0.00000122007168, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.169, 0.307, -0.097685, 0.461140
  65,   53,   58,    0, 331.40272346192768, 0.00000392257843, -2.03924642703208, 0.00000802437158, 0.01007705365454, 0.00029472894058, 0.00904077468068, 0.00015512711287, 3688.81820995351245, 0.02353543584033, 5864.77946084173982, 0.04814467239964, 0.00092517015178, 0.00001891206138, 0.00063903922871, 0.00000920395297, 177.29664696879189, 2.23548250826377, 0.00092514089585, 0.00001891144049, 0.00063903783193, 0.00000920394399, 177.29315270056850, 2.23198824004038, 0.00027778074051, 0.00001891206138, 0.00009507035412, 0.00000920395297, 77.71193768370748, 2.23548250826377, 0.00027777914835, 0.00001891144049, 0.00009506768488, 0.00000920394399, 77.70844341548408, 2.23198824004038, 0.01435631976343, 0.00037751327231, 0.00015520863235, -0.00000310000723, 0.00010290076170, 0.00000122007168, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.038, 0.084, -0.098199, 0.460805
  66,   54,   59,    0, 331.36183852879640, 0.00010251407692, -2.33758851592223, 0.00009004983763, 0.00302512516694, 0.00066832970448, 0.00094380020736, 0.00016358570237, 3933.80599215389839, 0.61508265353782, 4074.73329299739726, 0.54029685265054, 0.00137003009359, 0.00024312191663, 0.00124091696060, 0.00021007736702, 76.36366964452050, 76.38478540563727, 0.00137002382200, 0.00024312080431, 0.00124091400284, 0.00021007686580, 76.35799698011766, 76.37911274123444, 0.00124029513677, 0.00024312191663, 0.00083693557901, 0.00021007736702, 82.21384571875770, 76.38478540563727, 0.00124029031824, 0.00024312080431, 0.00083693300445, 0.00021007686580, 82.20817305435486, 76.37911274123444, 0.00102825889366, 0.00020649421544, 0.00015581336629, -0.00002512028914, 0.00011830036237, -0.00011990055646, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.932, 0.896, -0.139084, 0.162463
  67,   55,   60,    0, 331.33147575835062, 0.00009210105801, -2.56630843007424, 0.00009124324165, 0.00358457644204, 0.00081136275696, 0.00124038626633, 0.00021581480092, 4115.65672693387933, 0.55260393663491, 2702.39383628341147, 0.54745908388635, 0.00127653486053, 0.00022562660199, 0.00120076197819, 0.00020565906539, 132.10238779506642, 120.49105468062011, 0.00127652923937, 0.00022562549482, 0.00120076122196, 0.00020565903951, 132.09480099021567, 120.48346787576936, 0.00110282761141, 0.00022562660199, 0.00082284970365, 0.00020565906539, 96.22944760942008, 120.49105468062011, 0.00110282244015, 0.00022562549482, 0.00082284942050, 0.00020565903951, 96.22186080456933, 120.48346787576936, 0.00246096186333, 0.00027899541001, 0.00020267200307, 0.00001721984154, 0.00008240374154, 0.00001805813008, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.417, 0.750, -0.169446, -0.066257
  68,   56,   61,    0, 331.32562906891729, 0.00003438777318, -2.56540694218079, 0.00004483635363, 0.00730156216496, 0.00075939590286, 0.00300825700888, 0.00023047143552, 4150.70226290061782, 0.20632567419279, 2707.79816115272251, 0.26901794784535, 0.00136104229178, 0.00011603354627, 0.00094588440353, 0.00006512240914, 30.08388201030908, 10.79786208996315, 0.00136104209003, 0.00011603352882, 0.00094587951019, 0.00006512207240, 30.07603619119919, 10.79001627085326, 0.00111149946517, 0.00011603354627, 0.00057761750383, 0.00006512240914, 45.98642569506548, 10.79786208996315, 0.00111149836817, 0.00011603352882, 0.00057761500011, 0.00006512207240, 45.97857987595559, 10.79001627085326, 0.01862371304092, 0.00045794321115, 0.00021740255761, 0.00000616437319, 0.00010928194388, 0.00001719469947, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.320, 0.343, -0.175293, -0.065355
  69,   56,   61,    0, 331.32493015184320, 0.00000456135324, -2.56536829832821, 0.00001012661549, 0.01129332333533, 0.00040701099185, 0.01028433740313, 0.00021533265268, 4154.89157471025828, 0.02736798964755, 2708.02946392425747, 0.06075965391880, 0.00093709646919, 0.00002386514597, 0.00062154130519, 0.00001069934888, 177.46382978231952, 2.49828450467366, 0.00093709570716, 0.00002386513390, 0.00062153848033, 0.00001069929699, 177.45595280094000, 2.49040752329414, 0.00024348205806, 0.00002386514597, 0.00016467989087, 0.00001069934888, 61.56188276071376, 2.49828450467366, 0.00024348149269, 0.00002386513390, 0.00016467939090, 0.00001069929699, 61.55400577933425, 2.49040752329414, 0.01862371304092, 0.00045794321115, 0.00021740255761, 0.00000616437319, 0.00010928194388, 0.00001719469947, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.656, 0.062, -0.175992, -0.065317
  70,   57,   62,    0, 331.29190165211929, 0.00000618692453, -2.74302910657514, 0.00001364978992, 0.00821664025318, 0.00034316254866, 0.00624328036358, 0.00016086089267, 4352.68276809030885, 0.03712129831111, 1642.03989914367844, 0.08189800417354, 0.00103725937808, 0.00003222818349, 0.00067298808878, 0.00001437918240, 175.34697696305940, 2.99990815693829, 0.00103724876694, 0.00003222791980, 0.00067298445293, 0.00001437907527, 175.33697419456973, 2.98990538844862, 0.00048075129696, 0.00003222818349, 0.00034586350814, 0.00001437918240, 172.10064000679711, 2.99990815693829, 0.00048074598220, 0.00003222791980, 0.00034586192501, 0.00001437907527, 172.09063723830744, 2.98990538844862, 0.01482465090671, 0.00031240732198, 0.00015761602845, -0.00000391857930, 0.00011648630607, 0.00001213008272, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.453, 0.172, -0.209020, -0.242977
  71,   57,   62,    0, 331.29171734586845, 0.00000605989891, -2.74390986901175, 0.00001226947539, 0.00652129788811, 0.00029327959934, 0.00598387970282, 0.00015615398805, 4353.78640761904808, 0.03635914985109, 1636.75519644040082, 0.07361618643890, 0.00092764077224, 0.00002928731499, 0.00062313866920, 0.00001344080949, 169.39467272310984, 3.19495831715761, 0.00092762983750, 0.00002928707513, 0.00062313622538, 0.00001344070842, 169.38465792456265, 3.18494351861041, 0.00030955783268, 0.00002928731499, 0.00000000000000, 0.00001344080949, 118.09332823798562, 3.19495831715761, 0.00030955361284, 0.00002928707513, 0.00000000000000, 0.00001344070842, 118.08331343943843, 3.18494351861041, 0.01482465090671, 0.00031240732198, 0.00015761602845, -0.00000391857930, 0.00011648630607, 0.00001213008272, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.947, 0.121, -0.209205, -0.243858
  72,   58,   63,    0, 331.28314428735570, 0.00000334571543, -2.01667816773961, 0.00000805488093, 0.01020664426619, 0.00029354141347, 0.00976281714305, 0.00015939368585, 4405.85422837947954, 0.02007414692931, 6000.09817524219670, 0.04832756599231, 0.00093347561597, 0.00001901022369, 0.00059405951638, 0.00000777566647, 175.81216333181339, 1.79021861900569, 0.00093344472293, 0.00001900952882, 0.00059405375093, 0.00000777561791, 175.80449971214995, 1.78255499934224, 0.00016368668268, 0.00001901022369, 0.00013918203110, 0.00000777566647, 158.35640727189514, 1.79021861900569, 0.00016368328884, 0.00001900952882, 0.00013917895985, 0.00000777561791, 158.34874365223169, 1.78255499934224, 0.01136866994094, 0.00033405670075, 0.00016379007138, 0.00002100491838, 0.00007720998110, 0.00003221803127, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.021, 0.073, -0.217778, 0.483373
  73,   58,   63,    0, 331.28284725996861, 0.00005712209846, -2.01771043026169, 0.00013832142381, 0.00099095187394, 0.00037757539696, 0.00069792614432, 0.00016724326046, 4407.63444622062343, 0.34273009781064, 5993.90452462009125, 0.82989913894526, 0.00111059688960, 0.00032657983348, 0.00067812803248, 0.00013242107331, 175.46920676278515, 25.23746744347597, 0.00111056053924, 0.00032656590291, 0.00067812129368, 0.00013242107186, 175.46152876289295, 25.22978944358379, 0.00062315471597, 0.00032657983348, 0.00035615032463, 0.00013242107331, 174.33150810019336, 25.23746744347597, 0.00062313477158, 0.00032656590291, 0.00035614652723, 0.00013242107186, 174.32383010030117, 25.22978944358379, 0.01136866994094, 0.00033405670075, 0.00016379007138, 0.00002100491838, 0.00007720998110, 0.00003221803127, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.228, 0.518, -0.218075, 0.482341
  74,   59,   64,    0, 331.28058612056378, 0.00003215122834, -2.63862327276414, 0.00006676040733, 0.00153937774087, 0.00032706116547, 0.00118914275405, 0.00015546061551, 4420.61078474897840, 0.19290593649662, 2268.46024975590308, 0.40056127755265, 0.00101310689484, 0.00015786138260, 0.00067774595842, 0.00007433940545, 174.09847225617759, 16.09728693886476, 0.00101310291872, 0.00015786125735, 0.00067774163474, 0.00007433869840, 174.08832910608515, 16.08714378877232, 0.00043217682991, 0.00015786138260, 0.00034768075812, 0.00007433940545, 158.10105339683423, 16.09728693886476, 0.00043217390740, 0.00015786125735, 0.00034767952671, 0.00007433869840, 158.09091024674180, 16.08714378877232, 0.00130947619665, 0.00017899342282, 0.00015200751659, -0.00000761341880, 0.00002987096195, -0.00000696322422, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.428, 0.423, -0.220336, -0.138572
  75,   60,   65,    0, 331.27712170376344, 0.00002823668286, -2.62167736535873, 0.00008021456443, 0.00085982129944, 0.00024570738169, 0.00089873170337, 0.00013899290975, 4441.39331560094979, 0.16941878804575, 2370.13191963083773, 0.48128630931212, 0.00093220228908, 0.00018976332246, 0.00054435069406, 0.00006395902583, 174.17016026857897, 14.45677120866567, 0.00093219935462, 0.00018976321127, 0.00054434703680, 0.00006395843221, 174.15992374964890, 14.44653468973561, 0.00000000000000, 0.00018976332246, 0.00000000000000, 0.00006395902583, 0.00000000000000, 14.45677120866567, 0.00000000000000, 0.00018976321127, 0.00000000000000, 0.00006395843221, 0.00000000000000, 14.44653468973561, 0.00068224472396, 0.00018594503893, 0.00014833163004, 0.00000355792531, 0.00003727957301, 0.00000425310918, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.276, 0.873, -0.223800, -0.121626
  76,   62,   66,    0, 331.24663597050557, 0.00013114156409, -2.12377402885735, 0.00015831019395, 0.00272129163681, 0.00069246573906, 0.00073405066550, 0.00014955279762, 4624.66357401426376, 0.78684164413523, 5357.50185566650543, 0.94984068215581, 0.00191938320855, 0.00044859684193, 0.00102448951671, 0.00018194914022, 142.52531265939749, 20.13349329972936, 0.00191937715237, 0.00044858357134, 0.00102446058313, 0.00018194881003, 142.51588944328040, 20.12407008361228, 0.00173716880639, 0.00044859684193, 0.00073332013198, 0.00018194914022, 137.04186050974107, 20.13349329972936, 0.00173716604699, 0.00044858357134, 0.00073329827272, 0.00018194881003, 137.03243729362396, 20.12407008361228, 0.00138110912831, 0.00022315712423, 0.00015304546105, 0.00001607438571, 0.00005502699787, 0.00001630708175, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.393, 1.625, -0.254286, 0.376278
  77,   63,   67,    0, 331.23367668378341, 0.00000990264998, -2.68069470439698, 0.00002740078862, 0.00310770819435, 0.00027592955906, 0.00289037825465, 0.00014516101784, 4701.71180674876359, 0.05941524557468, 2015.98046720214688, 0.16440391822038, 0.00099291840148, 0.00006493361690, 0.00057436159028, 0.00002215236006, 173.15938858538351, 4.70923397965137, 0.00099291165353, 0.00006493336935, 0.00057435640381, 0.00002215209391, 173.14688992502295, 4.69673531929081, 0.00038263905036, 0.00006493361690, 0.00000000000000, 0.00002215236006, 163.42700288219677, 4.70923397965137, 0.00038263542665, 0.00006493336935, 0.00000000000000, 0.00002215209391, 163.41450422183621, 4.69673531929081, 0.00328170547346, 0.00023382445570, 0.00015082623577, 0.00003502795880, 0.00007677139365, 0.00004027126124, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.742, 0.260, -0.267245, -0.180643
  78,   64,   68,    0, 331.16909843002048, 0.00000310639531, -2.20665393868756, 0.00000729919966, 0.01084363566776, 0.00029373592760, 0.01069737411658, 0.00016304540229, 5089.45433127840442, 0.01863805775443, 4860.12722180090987, 0.04379462450397, 0.00091066148487, 0.00001721314672, 0.00059041890225, 0.00000725637461, 176.61826769379388, 1.73078196719648, 0.00091065113144, 0.00001721290575, 0.00059040798866, 0.00000725625958, 176.60549158964909, 1.71800586305169, 0.00000000000000, 0.00001721314672, 0.00000000000000, 0.00000725637461, 0.00000000000000, 1.73078196719648, 0.00000000000000, 0.00001721290575, 0.00000000000000, 0.00000725625958, 0.00000000000000, 1.71800586305169, 0.01470289618711, 0.00039794771575, 0.00016827591753, -0.00001755517587, 0.00007670287596, -0.00001623916796, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.018, 0.103, -0.331824, 0.293398
  79,   64,   69,    0, 331.16844101077112, 0.00001081099118, -2.20570805303975, 0.00002692102279, 0.00420570561662, 0.00034505897547, 0.00342056892906, 0.00016791065775, 5093.39712327023972, 0.06486484864539, 4865.80146415996660, 0.16152400809180, 0.00103671351146, 0.00006370566802, 0.00062907339759, 0.00002466844865, 173.86467729882443, 5.04197160003793, 0.00103670307972, 0.00006370466012, 0.00062906085245, 0.00002466809871, 173.85188137080780, 5.02917567202130, 0.00048223176620, 0.00006370566802, 0.00024469052104, 0.00002466844865, 167.31569242149831, 5.04197160003793, 0.00048222839990, 0.00006370466012, 0.00024468488730, 0.00002466809871, 167.30289649348168, 5.02917567202130, 0.01470289618711, 0.00039794771575, 0.00016827591753, -0.00001755517587, 0.00007670287596, -0.00001623916796, C   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.867, 0.235, -0.332481, 0.294344
  80,   65,   70,    0, 331.15621300602061, 0.00001542290901, -2.72385448942600, 0.00003889081864, 0.00156993350118, 0.00023944115407, 0.00170978032490, 0.00014078961622, 5165.90515016827158, 0.09253576202518, 1756.91523566407136, 0.23334314051079, 0.00087736224294, 0.00009170161181, 0.00055511080637, 0.00003601158804, 3.21784092769356, 8.78171310036598, 0.00087735666689, 0.00009170121399, 0.00055510007391, 0.00003601081914, 3.20146002170397, 8.76533219437638, 0.00000000000000, 0.00009170161181, 0.00000000000000, 0.00003601158804, 0.00000000000000, 8.78171310036598, 0.00000000000000, 0.00009170121399, 0.00000000000000, 0.00003601081914, 0.00000000000000, 8.76533219437638, 0.00144048051521, 0.00019314232302, 0.00014973207726, 0.00001538145443, 0.00002455347203, 0.00001543496001, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.191, 0.444, -0.344709, -0.223803
  81,   66,   71,    0, 331.15298269800883, 0.00003541084928, -2.82599119669157, 0.00006508319475, 0.00109664958884, 0.00027869877937, 0.00100883216797, 0.00014993890638, 5185.08458175429678, 0.21246116261719, 1144.09704465851360, 0.39049286435801, 0.00088837847856, 0.00015347223021, 0.00064904150702, 0.00008299110174, 176.41222354839536, 22.23932617348965, 0.00088836216782, 0.00015347155191, 0.00064903097933, 0.00008298859871, 176.39506948474155, 22.22217210983586, 0.00000000000000, 0.00015347223021, 0.00000000000000, 0.00008299110174, 0.00000000000000, 22.23932617348965, 0.00000000000000, 0.00015347155191, 0.00000000000000, 0.00008298859871, 0.00000000000000, 22.22217210983586, 0.00091103931078, 0.00017338306237, 0.00014976016246, -0.00001294674712, 0.00002759045492, -0.00001249978686, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.265, 0.604, -0.347939, -0.325940
  82,   68,   72,    0, 331.11320435347324, 0.00003274166480, -2.15455894527704, 0.00007447989141, 0.00102942080121, 0.00027468804507, 0.00099731042026, 0.00014978078933, 5424.64396158454292, 0.19644547258457, 5172.60051402818226, 0.44687123337563, 0.00094002690479, 0.00017868790419, 0.00058243390203, 0.00006911038162, 11.98568841319084, 15.62042491251282, 0.00094000185380, 0.00017868270835, 0.00058242552078, 0.00006910955501, 11.97111247161060, 15.60584897093258, 0.00041014913383, 0.00017868790419, 0.00000000000000, 0.00006911038162, 45.98978540128466, 15.62042491251282, 0.00041013232934, 0.00017868270835, 0.00000000000000, 0.00006910955501, 45.97520945970441, 15.60584897093258, 0.00087246279857, 0.00017955031159, 0.00015508713841, -0.00000996401741, 0.00002831937127, -0.00000982325128, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, 0.548, 0.771, -0.387718, 0.345493
  83,   69,   73,    0, 331.10823893444888, 0.00002464137810, -2.61146703508856, 0.00006694833389, 0.00102111061760, 0.00024165386053, 0.00107573225954, 0.00013656849164, 5453.63350276221172, 0.14784475691544, 2431.15623154287096, 0.40168926164426, 0.00094274873646, 0.00016016854925, 0.00053406013977, 0.00005066423886, 169.28897192305016, 11.33709093247592, 0.00094274395113, 0.00016016852378, 0.00053404932280, 0.00005066296358, 169.27108079399079, 11.31919980341656, 0.00000000000000, 0.00016016854925, 0.00000000000000, 0.00005066423886, 0.00000000000000, 11.33709093247592, 0.00000000000000, 0.00016016852378, 0.00000000000000, 0.00005066296358, 0.00000000000000, 11.31919980341656, 0.00079138415485, 0.00015796000823, 0.00014694870333, -0.00000548505568, 0.00000898808685, -0.00000554974849, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -2.091, 1.299, -0.392683, -0.111415
  84,   70,   74,    0, 331.10246951011129, 0.00013871756223, -2.42531134925872, 0.00012802527922, 0.00393439736850, 0.00086389752728, 0.00076672337129, 0.00014275134047, 5488.55457586672946, 0.83228529063913, 3548.07933231602965, 0.76815101495564, 0.00185115058110, 0.00035791075921, 0.00147033111387, 0.00026361197086, 52.84218697108968, 39.37549822737414, 0.00185111356672, 0.00035790551360, 0.00147032377354, 0.00026360924736, 52.82532633911194, 39.35863759539640, 0.00172532798559, 0.00035791075921, 0.00119741492923, 0.00026361197086, 61.70287906100366, 39.37549822737414, 0.00172528885439, 0.00035790551360, 0.00119741216672, 0.00026360924736, 61.68601842902592, 39.35863759539640, 0.00166283186587, 0.00023719634288, 0.00015014114615, -0.00000053532472, 0.00009750814206, 0.00000028757989, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -1.060, 0.962, -0.398453, 0.074740
  85,   71,   75,    0, 331.09808995803547, 0.00009366808873, -2.44256694758160, 0.00014808969971, 0.00246634230409, 0.00064018914892, 0.00078598487623, 0.00015861716880, 5514.77679552825430, 0.56199463038065, 3444.53780867665682, 0.88853777403473, 0.00163218206155, 0.00036963938278, 0.00101973662753, 0.00018337933414, 22.46830799564506, 23.91745258089062, 0.00163217143272, 0.00036963676677, 0.00101971759794, 0.00018337601566, 22.45114085173959, 23.90028543698516, 0.00139683116794, 0.00036963938278, 0.00075807054932, 0.00018337933414, 31.09393436011311, 23.91745258089062, 0.00139681712348, 0.00036963676677, 0.00075805908811, 0.00018337601566, 31.07676721620765, 23.90028543698516, 0.00166711725541, 0.00024947340503, 0.00015506682394, 0.00002257188316, 0.00005224564666, 0.00002321709326, S   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.818, 1.083, -0.402832, 0.057485
  86,   72,   76,    0, 331.07606518052438, 0.00001538715534, -2.90892357581721, 0.00001381953486, 0.00970194862603, 0.00047240918085, 0.00524899900631, 0.00017659794501, 5645.83334220699908, 0.09232039948978, 646.37747793762946, 0.08291509737546, 0.00110330336039, 0.00004005211186, 0.00088862194609, 0.00002770798008, 126.18718941376474, 7.21464672559599, 0.00110324607216, 0.00004005135343, 0.00088862108520, 0.00002770703909, 126.16562882424734, 7.19308613607858, 0.00088022982582, 0.00004005211186, 0.00023238278345, 0.00002770798008, 103.94993884022075, 7.21464672559599, 0.00088019491730, 0.00004005135343, 0.00023237970765, 0.00002770703909, 103.92837825070335, 7.19308613607858, 0.01756361968970, 0.00060339225724, 0.00016368718934, -0.00002341292384, 0.00029317711596, 0.00021679826023, M   , 2020/07/17T08:43:05, VLASS2.1.T10t34, J220600-023000, -0.358, 0.116, -0.424857, -0.408872
