# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T07:24:21.561825
# ImageFile=./VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:05:59.99783 -00.30.00.1726"
# RestoringBeam="2.82arcsec 2.21arcsec 4.35deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   54,   55,    0, 301.18454709525668, 0.00001630692024, -0.48627031716717, 0.00002154632787, 0.00272099360526, 0.00026650339151, 0.00235447181956, 0.00013914943495, 4992.58548917962253, 0.09784003864295, 3182.62029080847469, 0.12927796351333, 0.00080307793272, 0.00005078464392, 0.00069410704072, 0.00003833783916, 176.24912913186708, 17.69276932963246, 0.00080307792688, 0.00005078455208, 0.00069409650696, 0.00003833732640, 176.24645246487682, 17.69009266264221, 0.00033572124225, 0.00005078464392, 0.00014408645993, 0.00003833783916, 109.20145216607204, 17.69276932963246, 0.00033571684169, 0.00005078455208, 0.00014408616087, 0.00003833732640, 109.19877549908179, 17.69009266264221, 0.00259703099840, 0.00019763549557, 0.00013526873954, -0.00000042577344, 0.00005069910912, 0.00000125028657, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.275, 0.309, -0.315444, 0.013778
  59,   55,   56,    0, 301.18445556271001, 0.00002810000808, -0.81438062403781, 0.00005940133882, 0.00102307247052, 0.00023742802863, 0.00096526920954, 0.00012876915495, 4993.01160324335888, 0.16859748993581, 1213.96788763519703, 0.35640267058112, 0.00087039142245, 0.00014055076608, 0.00058735407669, 0.00006473038016, 6.32385802492449, 16.40065987143833, 0.00087038119861, 0.00014054979940, 0.00058734323100, 0.00006472886979, 6.31937369566893, 16.39617554218277, 0.00000000000000, 0.00014055076608, 0.00000000000000, 0.00006473038016, 0.00000000000000, 16.40065987143833, 0.00000000000000, 0.00014054979940, 0.00000000000000, 0.00006472886979, 0.00000000000000, 16.39617554218277, 0.00092564240531, 0.00016139233525, 0.00013070115529, 0.00000204160847, 0.00002058033351, 0.00000245465367, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.032, 0.552, -0.315535, -0.314333
  60,   56,   57,    0, 301.17761796707174, 0.00001988910489, -0.67857619430974, 0.00005729350581, 0.00172093000298, 0.00028362869965, 0.00131529359489, 0.00013147682668, 5034.09212580624080, 0.11933273884459, 2028.78474420009547, 0.34375936697201, 0.00105491939814, 0.00013495333544, 0.00059823763136, 0.00004672640838, 178.55866743111366, 9.33274331217085, 0.00105491380284, 0.00013495301979, 0.00059822843194, 0.00004672555128, 178.55485000019826, 9.32892588125545, 0.00000000000000, 0.00013495333544, 0.00000000000000, 0.00004672640838, 0.00000000000000, 9.33274331217085, 0.00000000000000, 0.00013495301979, 0.00000000000000, 0.00004672555128, 0.00000000000000, 9.32892588125545, 0.00144104838671, 0.00019756629125, 0.00013211241458, 0.00000443779982, 0.00006935727288, 0.00000809424819, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.128, 0.405, -0.322373, -0.178528
  61,   58,   58,    0, 301.14752138526114, 0.00006339182179, -0.02080950905881, 0.00008263709306, 0.00115255193396, 0.00038152484200, 0.00106370012235, 0.00019978763139, 5214.80399519826005, 0.38034373323358, 5975.34030993775559, 0.49580521429312, 0.00095012035522, 0.00023203092853, 0.00055008475068, 0.00007946229942, 35.42899521417901, 17.60765199805774, 0.00095006915489, 0.00023201971075, 0.00055008474326, 0.00007946185789, 35.42886771378684, 17.60752449766557, 0.00061009249763, 0.00023203092853, 0.00000000000000, 0.00007946229942, 46.99622831625014, 17.60765199805774, 0.00061006073817, 0.00023201971075, 0.00000000000000, 0.00007946185789, 46.99610081585797, 17.60752449766557, 0.00074838788066, 0.00023354898120, 0.00020718824817, -0.00004009236000, 0.00002465271427, -0.00003991643098, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.427, 2.038, -0.352470, 0.479238
  62,   59,   59,    0, 301.13868468144926, 0.00002214302248, -0.50261150669346, 0.00002582792078, 0.00190606337800, 0.00025163856805, 0.00176711480204, 0.00013796150690, 5267.73992036800246, 0.13285549352524, 3084.55897221617806, 0.15496752461467, 0.00075023381496, 0.00006083255230, 0.00069347066735, 0.00005212847528, 177.80249458042758, 41.82816445984257, 0.00075023378405, 0.00006083202298, 0.00069345690827, 0.00005212789239, 177.79932571694349, 41.82499559635846, 0.00000000000000, 0.00006083255230, 0.00000000000000, 0.00005212847528, 0.00000000000000, 41.82816445984257, 0.00000000000000, 0.00006083202298, 0.00000000000000, 0.00005212789239, 0.00000000000000, 41.82499559635846, 0.00185663825273, 0.00017303243344, 0.00013567807036, 0.00001451453318, 0.00006127855158, 0.00001883534787, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.562, 0.194, -0.361306, -0.002564
  63,   60,   60,    0, 301.12671479521606, 0.00000157262383, -0.24350529944990, 0.00000263932704, 0.02630417650201, 0.00030781145924, 0.02534458353800, 0.00017142099713, 5339.62094411660928, 0.00943554302694, 4639.18705275878165, 0.01583580348273, 0.00080841600842, 0.00000623205774, 0.00061924390319, 0.00000367470853, 5.23179786757369, 1.16511897657792, 0.00080840568927, 0.00000623199155, 0.00061923245894, 0.00000367463269, 5.23021201016333, 1.16353311916756, 0.00019766320604, 0.00000623205774, 0.00006827702855, 0.00000367470853, 11.31889552127213, 1.16511897657792, 0.00019766003000, 0.00000623199155, 0.00006827599226, 0.00000367463269, 11.31730966386177, 1.16353311916756, 0.02685583754833, 0.00030312189083, 0.00017215099069, 0.00005880302706, 0.00020458250947, 0.00008584985335, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.169, 0.051, -0.373276, 0.256543
  64,   61,   61,    0, 301.10080929296748, 0.00001941754716, -0.27244474506139, 0.00004535985028, 0.00171582010007, 0.00026787733205, 0.00148045310476, 0.00013597275296, 5495.04357433513906, 0.11650245536041, 4465.54278672247165, 0.27215695428785, 0.00094387303028, 0.00010760904424, 0.00059227173790, 0.00004382281617, 7.63213667368706, 9.89100691200602, 0.00094386187321, 0.00010760763939, 0.00059225969182, 0.00004382197898, 7.63023912943689, 9.88910936775584, 0.00000000000000, 0.00010760904424, 0.00000000000000, 0.00004382281617, 0.00000000000000, 9.89100691200602, 0.00000000000000, 0.00010760763939, 0.00000000000000, 0.00004382197898, 0.00000000000000, 9.88910936775584, 0.00153965262170, 0.00019530433947, 0.00013697428221, 0.00001020951186, 0.00009738084191, 0.00001812919072, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.525, 0.412, -0.399182, 0.227603
  65,   62,   62,    0, 301.10076306726552, 0.00003869821191, -0.27576671789928, 0.00004917617864, 0.00076835399496, 0.00021640682283, 0.00086329925960, 0.00013440400323, 5495.32025426987730, 0.23218363532799, 4445.61108782985320, 0.29505481118036, 0.00070364771616, 0.00011813744359, 0.00061010150506, 0.00008807881880, 17.26698142386300, 47.13104401243468, 0.00070363585660, 0.00011813387776, 0.00061009230360, 0.00008807866447, 17.26506051933615, 47.12912310790782, 0.00000000000000, 0.00011813744359, 0.00000000000000, 0.00008807881880, 0.00000000000000, 47.13104401243468, 0.00000000000000, 0.00011813387776, 0.00000000000000, 0.00008807866447, 0.00000000000000, 47.12912310790782, 0.00061615133763, 0.00015380325836, 0.00013925699750, 0.00000601323245, 0.00003194608144, 0.00000585566659, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.533, 1.158, -0.399228, 0.224281
  66,   63,   63,    0, 301.09480347700531, 0.00004808557878, -0.46771609248268, 0.00006239517122, 0.00070886201649, 0.00022202416850, 0.00079427862255, 0.00013344501033, 5531.02365819745410, 0.28850625841059, 3293.91607766163770, 0.37437096792084, 0.00081328867626, 0.00017142192876, 0.00052929593477, 0.00007088197956, 34.45678388826755, 18.82720298665247, 0.00081328056623, 0.00017142124923, 0.00052928789400, 0.00007088047694, 34.45347692845550, 18.82389602684042, 0.00000000000000, 0.00017142192876, 0.00000000000000, 0.00007088197956, 0.00000000000000, 18.82720298665247, 0.00000000000000, 0.00017142124923, 0.00000000000000, 0.00007088047694, 0.00000000000000, 18.82389602684042, 0.00056182461690, 0.00014359185673, 0.00014242032194, 0.00001219760452, 0.00001111711572, 0.00001216647161, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.016, 1.174, -0.405187, 0.032332
  67,   64,   64,    0, 301.08119599039020, 0.00003614206954, -0.28093949266496, 0.00008779483843, 0.00082374976405, 0.00025927516942, 0.00075911049135, 0.00013709531557, 5612.71726167801717, 0.21684662409654, 4414.56735744833350, 0.52676517884099, 0.00091707097444, 0.00020795842070, 0.00057074966071, 0.00008209322998, 6.74923903094697, 19.02473428670369, 0.00091706103283, 0.00020795468043, 0.00057073642839, 0.00008209191325, 6.74718616346681, 19.02268141922352, 0.00000000000000, 0.00020795842070, 0.00000000000000, 0.00008209322998, 0.00000000000000, 19.02473428670369, 0.00000000000000, 0.00020795468043, 0.00000000000000, 0.00008209191325, 0.00000000000000, 19.02268141922352, 0.00058736461042, 0.00014137332023, 0.00014021988318, 0.00003093449050, 0.00001586736107, 0.00003098414891, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.913, 1.270, -0.418795, 0.219108
  68,   65,   65,    0, 301.07514144423209, 0.00000619791009, -0.68985438894406, 0.00001062433846, 0.00600988221286, 0.00027938320844, 0.00576164562445, 0.00015495772617, 5648.88899671982472, 0.03718643775909, 1961.08093797096353, 0.06374568125234, 0.00081416185035, 0.00002506110592, 0.00061796874992, 0.00001452146438, 4.11280632534557, 4.49677339757071, 0.00081415871906, 0.00002506101307, 0.00061795074873, 0.00001452103934, 4.10769179101136, 4.49165886323650, 0.00021906398055, 0.00002506110592, 0.00005909008652, 0.00001452146438, 2.81733623511827, 4.49677339757071, 0.00021906303037, 0.00002506101307, 0.00005908839433, 0.00001452103934, 2.81222170078406, 4.49165886323650, 0.00631051085664, 0.00025534564356, 0.00015557781444, 0.00000351015478, 0.00010966011178, 0.00002375774420, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.387, 0.111, -0.424850, -0.189806
  69,   66,   66,    0, 301.07539353059025, 0.00002481756619, -0.30736272750832, 0.00006130286475, 0.00088753418658, 0.00021501377774, 0.00094501479750, 0.00012384238124, 5647.52462739451948, 0.14890130802646, 4256.02673743876585, 0.36781510865225, 0.00086376889483, 0.00014639096348, 0.00052445330340, 0.00005314366318, 169.73564683865439, 13.00709497386757, 0.00086376718760, 0.00014638917420, 0.00052443697414, 0.00005314255301, 169.73336971932378, 13.00481785453696, 0.00000000000000, 0.00014639096348, 0.00000000000000, 0.00005314366318, 0.00000000000000, 13.00709497386757, 0.00000000000000, 0.00014638917420, 0.00000000000000, 0.00005314255301, 0.00000000000000, 13.00481785453696, 0.00081286756700, 0.00014861565148, 0.00013184135605, 0.00000266637312, 0.00001694075945, 0.00000294014148, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.720, 0.961, -0.424597, 0.192685
  70,   67,   67,    0, 301.07432904580395, 0.00010790375547, -0.83842707708695, 0.00010573168063, 0.00197822531224, 0.00055511625007, 0.00070735080427, 0.00015147740337, 5653.67457829396790, 0.64740466671030, 1069.65421551773466, 0.63437902181467, 0.00124547587670, 0.00027672898118, 0.00108310026948, 0.00022355034296, 47.77968712623275, 68.60133049287491, 0.00124547441613, 0.00027672584526, 0.00108305276553, 0.00022354280915, 47.77345906917853, 68.59510243582068, 0.00104065237931, 0.00027672898118, 0.00080503459184, 0.00022355034296, 64.22653538393759, 68.60133049287491, 0.00104064354463, 0.00027672584526, 0.00080500517334, 0.00022354280915, 64.22030732688336, 68.59510243582068, 0.00100894888693, 0.00021957922040, 0.00014206903870, 0.00000686469320, 0.00005107323886, 0.00000723951598, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.400, 0.594, -0.425662, -0.338379
  71,   68,   68,    0, 301.05706964319739, 0.00000522256053, -0.74052837989944, 0.00000757642436, 0.00770630792115, 0.00026112225159, 0.00695651335794, 0.00013980792384, 5757.27949672896557, 0.03133442676322, 1657.03198099795941, 0.04545814593532, 0.00081331622595, 0.00001808833433, 0.00065698525473, 0.00001193154842, 12.66985808732912, 4.24014606020901, 0.00081331388209, 0.00001808821612, 0.00065696173294, 0.00001193116485, 12.66413428478445, 4.23442225766435, 0.00028948292343, 0.00001808833433, 0.00012665981909, 0.00001193154842, 56.30724450012946, 4.24014606020901, 0.00028948048770, 0.00001808821612, 0.00012665598495, 0.00001193116485, 56.30152069758480, 4.23442225766435, 0.01210116185132, 0.00025601362960, 0.00013771008526, -0.00000740477253, 0.00007794016710, -0.00000528802684, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.984, 0.097, -0.442921, -0.240480
  72,   68,   69,    0, 301.05624279114915, 0.00001003482583, -0.74041610489233, 0.00001283105753, 0.00470104837701, 0.00027373677883, 0.00402496226533, 0.00014176993324, 5762.24011357897598, 0.06020714922630, 1657.70529011806116, 0.07698566802909, 0.00081628811556, 0.00003106734718, 0.00069016002843, 0.00002249747352, 19.72269995127177, 9.26685127102155, 0.00081628738610, 0.00003106721702, 0.00069013387548, 0.00002249669514, 19.71696633585387, 9.26111765560365, 0.00036809537428, 0.00003106734718, 0.00011782630956, 0.00002249747352, 67.85979718409575, 9.26685127102155, 0.00036808962017, 0.00003106721702, 0.00011782358110, 0.00002249669514, 67.85406356867786, 9.26111765560365, 0.01210116185132, 0.00025601362960, 0.00013771008526, -0.00000740477253, 0.00007794016710, -0.00000528802684, C   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.550, 0.296, -0.443748, -0.240368
  73,   69,   70,    0, 301.04611706738393, 0.00000409971828, -0.12222656050740, 0.00000630783576, 0.01026125752656, 0.00029332409977, 0.00968915360998, 0.00016166068727, 5823.20870318587185, 0.02459753794064, 5366.81773626782797, 0.03784619163305, 0.00080135368920, 0.00001494186430, 0.00063746610617, 0.00000951729890, 8.08225738490386, 3.29551874350432, 0.00080133028805, 0.00001494149421, 0.00063745086026, 0.00000951702912, 8.08128979796771, 3.29455115656818, 0.00020734318396, 0.00001494186430, 0.00011067836215, 0.00000951729890, 51.92560362269216, 3.29551874350432, 0.00020733218042, 0.00001494149421, 0.00011067835696, 0.00000951702912, 51.92463603575601, 3.29455115656818, 0.01022814328509, 0.00028353155632, 0.00016102512018, 0.00000781682502, 0.00007099051436, 0.00000997240113, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.007, 0.128, -0.453874, 0.377821
  74,   70,   71,    0, 301.03205516966955, 0.00000217963172, -0.36209502837400, 0.00000355326451, 0.01828978583853, 0.00029172245376, 0.01761813931417, 0.00016259758950, 5907.52748957843778, 0.01307735464878, 3927.61663691576814, 0.02131952528180, 0.00080355450491, 0.00000840152539, 0.00062314986602, 0.00000507642332, 6.50029900868893, 1.65879504066187, 0.00080355008646, 0.00000840149606, 0.00062313070515, 0.00000507625701, 6.49734248881717, 1.65583852079011, 0.00018521954823, 0.00000840152539, 0.00008026351688, 0.00000507642332, 26.22408502394594, 1.65879504066187, 0.00018521646690, 0.00000840149606, 0.00008026194287, 0.00000507625701, 26.22112850407418, 1.65583852079011, 0.01912215744595, 0.00032262906973, 0.00016308546765, 0.00008101245476, 0.00016450916883, 0.00010189970635, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, 0.236, 0.085, -0.467936, 0.137953
  75,   71,   72,    0, 301.03027401806679, 0.00001268072288, -0.05902538824352, 0.00001499000099, 0.00936067821920, 0.00056507030421, 0.00664205771286, 0.00025702041892, 5918.26861213222946, 0.07608178029607, 5746.00838253671463, 0.08993734152747, 0.00089856308436, 0.00003734807764, 0.00075653161710, 0.00002725444651, 151.45952757037398, 10.02438763674822, 0.00089855944827, 0.00003734656280, 0.00075648684459, 0.00002725382870, 151.45904435600607, 10.02390442238032, 0.00056683556830, 0.00003734807764, 0.00025524794183, 0.00002725444651, 122.77311082616424, 10.02438763674822, 0.00056683346084, 0.00003734656280, 0.00025523275205, 0.00002725382870, 122.77262761179634, 10.02390442238032, 0.04251624430713, 0.00050979744747, 0.00024243490770, -0.00000119405399, 0.00012294908811, 0.00000383006136, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.486, 0.094, -0.469717, 0.441023
  76,   71,   72,    0, 301.03005885394839, 0.00000198307912, -0.05920134007209, 0.00000271949765, 0.03325973934537, 0.00043794423108, 0.03173083200967, 0.00024403303536, 5919.55954382166328, 0.01189807420164, 5744.95261044015024, 0.01631650287090, 0.00077019283405, 0.00000640396710, 0.00065646094807, 0.00000466974967, 0.23284808390860, 2.10772106606779, 0.00077016983908, 0.00000640376266, 0.00065643903470, 0.00000466960345, 0.23236320524481, 2.10723618740400, 0.00000000000000, 0.00000640396710, 0.00000000000000, 0.00000466974967, 0.00000000000000, 2.10772106606779, 0.00000000000000, 0.00000640376266, 0.00000000000000, 0.00000466960345, 0.00000000000000, 2.10723618740400, 0.04251624430713, 0.00050979744747, 0.00024243490770, -0.00000119405399, 0.00012294908811, 0.00000383006136, M   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -0.989, 0.059, -0.469932, 0.440847
  77,   72,   73,    0, 300.99192409903583, 0.00003636600105, -0.83608904216115, 0.00004506008320, 0.00138767391786, 0.00027763822211, 0.00112571117122, 0.00013881101404, 6148.03668583375929, 0.21818742678083, 1083.64702561226522, 0.27035585088865, 0.00082084345988, 0.00010704472906, 0.00072438287383, 0.00008446117725, 167.59234095633158, 42.71437513015948, 0.00082081953729, 0.00010704457369, 0.00072436304929, 0.00008445652694, 167.58492795751761, 42.70696213134551, 0.00041503204325, 0.00010704472906, 0.00018159388130, 0.00008446117725, 112.48104147427109, 42.71437513015948, 0.00041500944587, 0.00010704457369, 0.00018159350685, 0.00008445652694, 112.47362847545712, 42.70696213134551, 0.00112432527770, 0.00021021583905, 0.00013320622384, 0.00000314934096, 0.00008872350008, 0.00001176862770, S   , 2020/07/17T07:48:27, VLASS2.1.T10t31, J200600-003000, -1.892, 0.998, -0.508067, -0.336041
