# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-27T06:05:01.071979
# ImageFile=./VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:25:59.99896 -00.30.00.1715"
# RestoringBeam="2.80arcsec 2.14arcsec -3.37deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J182600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   62,   53,    0, 276.52345775735483, 0.00004329754421, -0.70743676333943, 0.00004500634321, 0.00295756428638, 0.00047833131263, 0.00181317491027, 0.00019411398890, 2959.23814528694265, 0.25978524349288, 1855.66773496279370, 0.27003629016253, 0.00105746866123, 0.00013161762398, 0.00071247725885, 0.00006560829214, 136.84192807285990, 13.66418554450468, 0.00105746571552, 0.00013161676449, 0.00071247451645, 0.00006560828526, 136.84221772205558, 13.66447519370037, 0.00080166983376, 0.00013161762398, 0.00016198123648, 0.00006560829214, 125.10247857953166, 13.66418554450468, 0.00080166861117, 0.00013161676449, 0.00016198040884, 0.00006560828526, 125.10276822872734, 13.66447519370037, 0.00262345195567, 0.00031245004172, 0.00018456087855, -0.00001217756653, 0.00008466636791, -0.00000966185871, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.578, 0.544, 0.023462, -0.207389
  59,   65,   54,    0, 276.49336738252219, 0.00000098777254, -0.76785223479298, 0.00000166650657, 0.82896628703476, 0.00606375200539, 0.76952719920025, 0.00329504804682, 3139.76608865034314, 0.00592663514228, 1493.17827125732856, 0.00999893021448, 0.00080615277177, 0.00000392552053, 0.00061722204345, 0.00000232400514, 178.24390968793418, 0.73741481607041, 0.00080614396070, 0.00000392547768, 0.00061722204323, 0.00000232400508, 178.24382087788837, 0.73732600602460, 0.00022137519024, 0.00000392552053, 0.00015773941653, 0.00000232400514, 16.11464879924551, 0.73741481607041, 0.00022137299014, 0.00000392547768, 0.00015773926006, 0.00000232400508, 16.11455998919971, 0.73732600602460, 0.81443463790855, 0.01008485595811, 0.00328107108362, -0.00057151081273, 0.01817986927927, 0.00597904762253, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.756, 0.002, -0.006628, -0.267805
  60,   66,   55,    0, 276.49085546491921, 0.00003609607826, -0.15472997828120, 0.00007553572242, 0.00068976426595, 0.00023628273663, 0.00074722300949, 0.00014037143728, 3154.84096543959959, 0.21657646696430, 5171.89339826184460, 0.45320610330055, 0.00078401737256, 0.00017812135285, 0.00054384332250, 0.00008447739656, 176.55933090452379, 24.26000404174847, 0.00078400322973, 0.00017811859945, 0.00054384324872, 0.00008447716710, 176.55930622703113, 24.25997936425581, 0.00000000000000, 0.00017812135285, 0.00000000000000, 0.00008447739656, 0.00000000000000, 24.26000404174847, 0.00000000000000, 0.00017811859945, 0.00000000000000, 0.00008447716710, 0.00000000000000, 24.25997936425581, 0.00056432159773, 0.00015144762153, 0.00014699528401, -0.00001437174888, 0.00001202930980, -0.00001441357017, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.067, 1.289, -0.009140, 0.345318
  61,   68,   56,    0, 276.46902842179128, 0.00004764913496, -0.72238896635424, 0.00008355663050, 0.00262349271928, 0.00061366547349, 0.00157161495718, 0.00024349028111, 3285.78864760174338, 0.28589476808420, 1765.95496130544711, 0.50133600822736, 0.00111971895518, 0.00020836306817, 0.00068860338271, 0.00008882360458, 158.66990536445101, 16.80965019379719, 0.00111971082246, 0.00020836174894, 0.00068860309875, 0.00008882348522, 158.66951497280581, 16.80925980215198, 0.00082662616968, 0.00020836306817, 0.00029611084751, 0.00008882360458, 151.55161734669284, 16.80965019379719, 0.00082662060452, 0.00020836174894, 0.00029611056823, 0.00008882348522, 151.55122695504764, 16.80925980215198, 0.00213871652598, 0.00032842553764, 0.00023436459014, 0.00002647704787, 0.00005952914944, 0.00002757236507, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.074, 0.444, -0.030967, -0.222341
  62,   69,   57,    0, 276.46503836786468, 0.00004319355537, -0.30055302903499, 0.00004892750855, 0.00065259412984, 0.00021899109563, 0.00084674987296, 0.00014873992282, 3309.74084923864666, 0.25916128388409, 4296.96469825431996, 0.29356327184939, 0.00065315439298, 0.00012707620752, 0.00054502449688, 0.00008643954113, 144.86461343986966, 42.31562372712827, 0.00065315235790, 0.00012707564122, 0.00054502278983, 0.00008643938631, 144.86443011714744, 42.31544040440605, 0.00000000000000, 0.00012707620752, 0.00000000000000, 0.00008643954113, 0.00000000000000, 42.31562372712827, 0.00000000000000, 0.00012707564122, 0.00000000000000, 0.00008643938631, 0.00000000000000, 42.31544040440605, 0.00044031243572, 0.00013942509604, 0.00016174574557, 0.00001287964278, 0.00000015271083, 0.00001287869600, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 3.169, 3.126, -0.034957, 0.199495
  63,   71,   58,    0, 276.45394268062046, 0.00003066684639, -0.39024560506103, 0.00004214751818, 0.00158997366320, 0.00030596176867, 0.00139671874138, 0.00016093868756, 3376.31143242674989, 0.18400101877802, 3758.81084661418527, 0.25288464474883, 0.00080301285743, 0.00010179536339, 0.00065478775230, 0.00006858008809, 162.49944405247336, 25.32600022375589, 0.00080301184747, 0.00010179514405, 0.00065478716193, 0.00006858008782, 162.49913044094336, 25.32568661222588, 0.00034271731728, 0.00010179536339, 0.00000000000000, 0.00006858008809, 116.55784879215952, 25.32600022375589, 0.00034271731401, 0.00010179514405, 0.00000000000000, 0.00006858008782, 116.55753518062950, 25.32568661222588, 0.00141355053264, 0.00020846283590, 0.00015751706087, -0.00000380329357, 0.00005522468928, -0.00000237528388, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.051, 0.099, -0.046053, 0.109802
  64,   72,   59,    0, 276.44708356983904, 0.00002334085106, -0.29196056120094, 0.00004003298838, 0.00143084340637, 0.00026485056953, 0.00145663581477, 0.00015222963917, 3417.46836928700077, 0.14004504689056, 4348.51845816877994, 0.24019634616608, 0.00078688443521, 0.00009620011397, 0.00057659962522, 0.00005151173671, 166.35190764023579, 15.63311547257966, 0.00078688012112, 0.00009619943889, 0.00057659873785, 0.00005151173651, 166.35163809163794, 15.63284592398181, 0.00000000000000, 0.00009620011397, 0.00000000000000, 0.00005151173671, 0.00000000000000, 15.63311547257966, 0.00000000000000, 0.00009619943889, 0.00000000000000, 0.00005151173651, 0.00000000000000, 15.63284592398181, 0.00123951091963, 0.00018981402951, 0.00015570595860, -0.00000377661377, 0.00004115292541, -0.00000377766810, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.608, 0.677, -0.052912, 0.208087
  65,   73,   60,    0, 276.44202018819919, 0.00002506231627, -0.37811588085959, 0.00007311157885, 0.00144739273539, 0.00032207509393, 0.00125312954114, 0.00015922667086, 3447.84519185752288, 0.15037382084457, 3831.58847612094451, 0.43866847971350, 0.00101519765046, 0.00017523614745, 0.00052551142317, 0.00004915285647, 168.80211226615558, 10.35341343737878, 0.00101519583517, 0.00017523569385, 0.00052551090388, 0.00004915284726, 168.80172975450830, 10.35303092573150, 0.00000000000000, 0.00017523614745, 0.00000000000000, 0.00004915285647, 0.00000000000000, 10.35341343737878, 0.00000000000000, 0.00017523569385, 0.00000000000000, 0.00004915284726, 0.00000000000000, 10.35303092573150, 0.00130587883604, 0.00022426299586, 0.00016694526130, -0.00001169147890, 0.00002165418846, -0.00001123555103, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.296, 1.037, -0.057975, 0.121932
  66,   74,   61,    0, 276.41579506028029, 0.00002435196970, -0.56217854455154, 0.00005346358643, 0.00051406183153, 0.00017330971681, 0.00082659140811, 0.00013102338078, 3605.17909317862041, 0.14611166038739, 2727.21141553429879, 0.32078133000201, 0.00063932453780, 0.00012590658328, 0.00044930883870, 0.00005732363550, 0.79204335402082, 20.42748633846040, 0.00063932417591, 0.00012590656734, 0.00044930834378, 0.00005732354716, 0.79121732705534, 20.42666031149491, 0.00000000000000, 0.00012590658328, 0.00000000000000, 0.00005732363550, 0.00000000000000, 20.42748633846040, 0.00000000000000, 0.00012590656734, 0.00000000000000, 0.00005732354716, 0.00000000000000, 20.42666031149491, 0.00042859215209, 0.00015372200227, 0.00015727356367, 0.00000439969699, 0.00000283003578, 0.00000442855480, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.258, 1.806, -0.084201, -0.062131
  67,   75,   62,    0, 276.38692023616119, 0.00000641598187, -0.39287263955221, 0.00001050906464, 0.00564630337767, 0.00028123223337, 0.00567439677757, 0.00016113817278, 3778.43614833185848, 0.03849581616382, 3743.04379444174947, 0.06305427749232, 0.00077045062985, 0.00002487209831, 0.00059654394046, 0.00001490157924, 172.81260820454017, 5.05474842495159, 0.00077044963267, 0.00002487204672, 0.00059654250729, 0.00001490155506, 172.81183301754061, 5.05397323795202, 0.00000000000000, 0.00002487209831, 0.00000000000000, 0.00001490157924, 0.00000000000000, 5.05474842495159, 0.00000000000000, 0.00002487204672, 0.00000000000000, 0.00001490155506, 0.00000000000000, 5.05397323795202, 0.00571133380505, 0.00027392777920, 0.00016332553059, 0.00000939902657, 0.00010971543088, 0.00001987058386, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.899, 0.199, -0.113075, 0.107175
  68,   76,   63,    0, 276.38565944636088, 0.00000885697580, -0.96893340233161, 0.00001978799089, 0.00394469938368, 0.00027219958325, 0.00359789173710, 0.00014110710976, 3785.91872891773573, 0.05314174887796, 286.71086425705494, 0.11872396968933, 0.00094361064080, 0.00004845459362, 0.00053669745748, 0.00001607640812, 16.90136828201333, 3.58981930516169, 0.00094358583985, 0.00004845302649, 0.00053669252310, 0.00001607635773, 16.89943492268843, 3.58788594583679, 0.00000000000000, 0.00004845459362, 0.00000000000000, 0.00001607640812, 0.00000000000000, 3.58981930516169, 0.00000000000000, 0.00004845302649, 0.00000000000000, 0.00001607635773, 0.00000000000000, 3.58788594583679, 0.00624822491703, 0.00042149360210, 0.00014648212527, 0.00000439821633, 0.00021868513431, 0.00011259449093, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.272, 0.118, -0.114336, -0.468886
  69,   76,   63,    0, 276.38548124327207, 0.00003492616780, -0.96882135899484, 0.00003234171036, 0.00141540325748, 0.00023699848380, 0.00151865702001, 0.00013433682787, 3786.98781515191467, 0.20955658833981, 287.38308313876706, 0.19404376755326, 0.00088889676552, 0.00010763471521, 0.00048431252973, 0.00003129647599, 132.39316916155784, 7.44877616230257, 0.00088887503755, 0.00010763139576, 0.00048430719092, 0.00003129633120, 132.39123301652558, 7.44684001727031, 0.00000000000000, 0.00010763471521, 0.00000000000000, 0.00003129647599, 0.00000000000000, 7.44877616230257, 0.00000000000000, 0.00010763139576, 0.00000000000000, 0.00003129633120, 0.00000000000000, 7.44684001727031, 0.00624822491703, 0.00042149360210, 0.00014648212527, 0.00000439821633, 0.00021868513431, 0.00011259449093, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.296, 0.163, -0.114514, -0.468774
  70,   78,   64,    0, 276.38043317772866, 0.00001524517788, -0.25281599429709, 0.00003491554259, 0.00235491469060, 0.00030440005564, 0.00210514786674, 0.00015878460499, 3817.36738455610703, 0.09147086819998, 4583.37874801114322, 0.20949130518294, 0.00089086835202, 0.00008229859151, 0.00057999622783, 0.00003571888306, 177.21922310716161, 8.66191773123444, 0.00089086046214, 0.00008229772834, 0.00057999470220, 0.00003571884746, 177.21869570326157, 8.66139032733439, 0.00000000000000, 0.00008229859151, 0.00000000000000, 0.00003571888306, 0.00000000000000, 8.66191773123444, 0.00000000000000, 0.00008229772834, 0.00000000000000, 0.00003571884746, 0.00000000000000, 8.66139032733439, 0.00237478343296, 0.00027608028221, 0.00016013906861, -0.00001177194554, 0.00010715511598, 0.00000510235805, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.192, 0.252, -0.119562, 0.247232
  71,   80,   65,    0, 276.36928892869685, 0.00000266898798, -0.83360911987129, 0.00000441428787, 0.01524882316166, 0.00029933791871, 0.01422606810929, 0.00016332149805, 3884.15670033282004, 0.01601388635776, 1098.63462938943007, 0.02648527843239, 0.00080023073225, 0.00001040178464, 0.00061870816404, 0.00000627350367, 2.62559236253673, 2.04465045602798, 0.00080021768109, 0.00001040161348, 0.00061870616005, 0.00000627348428, 2.62369091481862, 2.04274900830988, 0.00024471712503, 0.00001040178464, 0.00007947597482, 0.00000627350367, 40.44835254622141, 2.04465045602798, 0.00024471605973, 0.00001040161348, 0.00007947476718, 0.00000627348428, 40.44645109850330, 2.04274900830988, 0.01453452544958, 0.00038397627473, 0.00016265435261, -0.00002022212720, 0.00044007750694, 0.00008934511425, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.352, 0.057, -0.130707, -0.333561
  72,   81,   66,    0, 276.36659920012579, 0.00000817373443, -0.33760261479592, 0.00001934525829, 0.00464451572449, 0.00031285771538, 0.00393321856799, 0.00015711920613, 3900.36413723346413, 0.04904227372572, 4074.66072346414694, 0.11607108324697, 0.00092699755410, 0.00004562695999, 0.00058837990229, 0.00001907555900, 3.55321695053452, 4.40010137985202, 0.00092699345459, 0.00004562675393, 0.00058837854488, 0.00001907551684, 3.55243114769441, 4.39931557701190, 0.00000000000000, 0.00004562695999, 0.00000000000000, 0.00001907555900, 0.00000000000000, 4.40010137985202, 0.00000000000000, 0.00004562675393, 0.00000000000000, 0.00001907551684, 0.00000000000000, 4.39931557701190, 0.00507633298030, 0.00030554405766, 0.00015739850642, -0.00000451581855, 0.00018672367150, 0.00009886499902, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.378, 0.138, -0.133396, 0.162445
  73,   82,   67,    0, 276.36080439803732, 0.00000815982978, -0.94159265593589, 0.00001729986962, 0.00717880965150, 0.00035025155728, 0.00502540109280, 0.00015275181312, 3935.03397279748287, 0.04895883388523, 450.74728441524502, 0.10379613560679, 0.00109634918409, 0.00004272219834, 0.00060184980853, 0.00001426969596, 161.36552233660265, 2.75219558316269, 0.00109631340840, 0.00004272097066, 0.00060184980074, 0.00001426964021, 161.36323512416499, 2.74990837072504, 0.00078885452849, 0.00004272219834, 0.00000000000000, 0.00001426969596, 155.62556462973922, 2.75219558316269, 0.00078882914638, 0.00004272097066, 0.00000000000000, 0.00001426964021, 155.62327741730155, 2.74990837072504, 0.01046267974585, 0.00034803371573, 0.00015260340297, 0.00001111341317, 0.00027521149605, 0.00025568105048, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.641, 0.121, -0.139191, -0.441545
  74,   82,   67,    0, 276.36129286829714, 0.00002508958178, -0.94255659955409, 0.00004876681237, 0.00169087896207, 0.00030959573249, 0.00140542207734, 0.00015527940932, 3932.10332541258413, 0.15053704932916, 444.96385684643082, 0.29259214792679, 0.00088729459984, 0.00011484182268, 0.00062631566573, 0.00005907112394, 0.65692352184732, 15.23424199463449, 0.00088726832938, 0.00011483915498, 0.00062631369489, 0.00005907056128, 0.65464199452890, 15.23196046731607, 0.00043266553407, 0.00011484182268, 0.00018809978984, 0.00005907112394, 7.32150075716820, 15.23424199463449, 0.00043265384090, 0.00011483915498, 0.00018809871234, 0.00005907056128, 7.31921922984977, 15.23196046731607, 0.01046267974585, 0.00034803371573, 0.00015260340297, 0.00001111341317, 0.00027521149605, 0.00025568105048, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.582, 0.630, -0.138703, -0.442509
  75,   84,   68,    0, 276.35634271851643, 0.00001529539204, -0.04181643719758, 0.00001993889606, 0.00467030136797, 0.00043963757980, 0.00415699493896, 0.00023347951574, 3961.91651149065274, 0.09177206383720, 5849.34848679437255, 0.11962955041340, 0.00079255076183, 0.00004870381925, 0.00065477895978, 0.00003361223263, 158.45589470713213, 13.10357477453644, 0.00079253392529, 0.00004870211823, 0.00065476987062, 0.00003361222595, 158.45579007322061, 13.10347014062492, 0.00000000000000, 0.00004870381925, 0.00000000000000, 0.00003361223263, 0.00000000000000, 13.10357477453644, 0.00000000000000, 0.00004870211823, 0.00000000000000, 0.00003361222595, 0.00000000000000, 13.10347014062492, 0.00465000866430, 0.00037290175150, 0.00022891031404, 0.00001228904239, 0.00012164122745, 0.00002386546475, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.091, 0.291, -0.143653, 0.458231
  76,   86,   69,    0, 276.34771277129886, 0.00001830800996, -0.86610857148142, 0.00001871063066, 0.00374015545720, 0.00035057015877, 0.00308404847404, 0.00017727541702, 4013.59186064704772, 0.10984767191605, 903.63876686469007, 0.11226149290121, 0.00079500806446, 0.00004826140787, 0.00070460944494, 0.00003835081946, 42.24182472431533, 20.56213775050003, 0.00079500462018, 0.00004826079276, 0.00070459562841, 0.00003835039007, 42.23952301197340, 20.55983603815810, 0.00000000000000, 0.00004826140787, 0.00000000000000, 0.00003835081946, 0.00000000000000, 20.56213775050003, 0.00000000000000, 0.00004826079276, 0.00000000000000, 0.00003835039007, 0.00000000000000, 20.55983603815810, 0.00359568158720, 0.00029406575779, 0.00017057146761, 0.00000628091811, 0.00019652734045, 0.00004005083611, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.673, 0.432, -0.152283, -0.366061
  77,   87,   70,    0, 276.34661771126071, 0.00003818628174, -0.38974116340849, 0.00008517387285, 0.00088966208290, 0.00029434186979, 0.00083475059869, 0.00015857472945, 4020.24529781743513, 0.22911686920904, 3761.82771036144777, 0.51104229007985, 0.00086511995190, 0.00020131234363, 0.00056903045874, 0.00008824618046, 174.52164447807775, 22.14893073564739, 0.00086511875881, 0.00020131155881, 0.00056902815024, 0.00008824604474, 174.52060139971582, 22.14788765728547, 0.00000000000000, 0.00020131234363, 0.00000000000000, 0.00008824618046, 0.00000000000000, 22.14893073564739, 0.00000000000000, 0.00020131155881, 0.00000000000000, 0.00008824604474, 0.00000000000000, 22.14788765728547, 0.00075319650661, 0.00018212573812, 0.00016136956401, 0.00001659591726, 0.00001593862180, 0.00001667917604, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.907, 2.100, -0.153378, 0.110306
  78,   88,   71,    0, 276.34504198086194, 0.00004776553701, -0.17609927978030, 0.00004538281886, 0.00077921840749, 0.00023372629647, 0.00090566352474, 0.00014696850199, 4029.71654536214055, 0.28659217367763, 5043.66884301668506, 0.27229256086216, 0.00071824136448, 0.00013409618953, 0.00055331390166, 0.00007804414711, 132.02920646712852, 28.11339365062339, 0.00071824023119, 0.00013409356098, 0.00055330390731, 0.00007804414407, 132.02873042823376, 28.11291761172862, 0.00000000000000, 0.00013409618953, 0.00000000000000, 0.00007804414711, 0.00000000000000, 28.11339365062339, 0.00000000000000, 0.00013409356098, 0.00000000000000, 0.00007804414407, 0.00000000000000, 28.11291761172862, 0.00068784961073, 0.00017147272091, 0.00015519832959, 0.00000945079137, 0.00002359507562, 0.00000956125677, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.840, 0.488, -0.154954, 0.323948
  79,   89,   72,    0, 276.34448454446482, 0.00002636593897, -1.01123953134317, 0.00005846946825, 0.00049640529898, 0.00016357281609, 0.00071741222456, 0.00011536324098, 4032.92021998077507, 0.15819505068241, 32.87830358194198, 0.35080284738760, 0.00068648600141, 0.00013880333959, 0.00046558177762, 0.00005954223004, 171.93535665777449, 19.19264000198849, 0.00068645685735, 0.00013879939996, 0.00046558129831, 0.00005954133086, 171.93261223215541, 19.18989557636941, 0.00000000000000, 0.00013880333959, 0.00000000000000, 0.00005954223004, 0.00000000000000, 19.19264000198849, 0.00000000000000, 0.00013879939996, 0.00000000000000, 0.00005954133086, 0.00000000000000, 19.18989557636941, 0.00036669260926, 0.00013029076464, 0.00013330097136, -0.00000717858893, 0.00000281797224, -0.00000716406794, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 1.546, 1.940, -0.155511, -0.511192
  80,   90,   73,    0, 276.33698582938410, 0.00003954477991, -0.50948654828461, 0.00005012762995, 0.00121938996683, 0.00030226486073, 0.00112503117972, 0.00016464209559, 4078.01899139442594, 0.23726771941946, 3043.35441788207936, 0.30076577563681, 0.00076924283294, 0.00012197929619, 0.00065081492200, 0.00008789971965, 21.31691592176413, 38.50738577478140, 0.00076924253463, 0.00012197913168, 0.00065081253174, 0.00008789948131, 21.31546666546558, 38.50593651848284, 0.00000000000000, 0.00012197929619, 0.00000000000000, 0.00008789971965, 0.00000000000000, 38.50738577478140, 0.00000000000000, 0.00012197913168, 0.00000000000000, 0.00008789948131, 0.00000000000000, 38.50593651848284, 0.00117793531455, 0.00020492684239, 0.00016240304103, -0.00000277316713, 0.00002831757047, -0.00000248280685, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.118, 0.448, -0.163010, -0.009439
  81,   91,   74,    0, 276.27780179306046, 0.00008452899023, -0.94102030083297, 0.00008030049722, 0.00154592064591, 0.00044468267701, 0.00083507844664, 0.00016567901931, 4432.98005295308212, 0.50717012757607, 454.16760801641470, 0.48178871401834, 0.00106605979593, 0.00023376146081, 0.00080211312760, 0.00014398748898, 48.27697463097769, 33.52512016466694, 0.00106605714812, 0.00023375932461, 0.00080208533269, 0.00014398345760, 48.27332572554329, 33.52147125923253, 0.00084400510957, 0.00023376146081, 0.00033247402398, 0.00014398748898, 60.18589131241855, 33.52512016466694, 0.00084400501911, 0.00023375932461, 0.00033246171297, 0.00014398345760, 60.18224240698415, 33.52147125923253, 0.00095123909835, 0.00018143885045, 0.00015445414465, 0.00000578759091, 0.00003449121505, 0.00000605549667, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.774, 0.524, -0.222194, -0.440973
  82,   92,   75,    0, 276.26466009591400, 0.00006036875079, -0.35814680384285, 0.00008835650581, 0.00155859053641, 0.00042231989457, 0.00098905730633, 0.00017434887780, 4511.98182379702848, 0.36220944955668, 3951.37884852336811, 0.53013740900550, 0.00108950385391, 0.00023244675331, 0.00066807918741, 0.00009730353771, 29.40370570226511, 18.91455252360024, 0.00108949436302, 0.00023244518433, 0.00066807732310, 0.00009730307534, 29.40223501368339, 18.91308183501852, 0.00082251381134, 0.00023244675331, 0.00000000000000, 0.00009730353771, 39.21935100369281, 18.91455252360024, 0.00082250542540, 0.00023244518433, 0.00000000000000, 0.00009730307534, 39.21788031511110, 18.91308183501852, 0.00140560025463, 0.00022660663580, 0.00016868990497, 0.00000664237223, 0.00004036247265, 0.00000693553466, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -3.895, 2.641, -0.235336, 0.141901
  83,   93,   76,    0, 276.25591360863729, 0.00009495404016, -0.40114205479857, 0.00009603506061, 0.01559341146061, 0.00152760471790, 0.00142266921037, 0.00012811915627, 4564.45198114954019, 0.56971907167903, 3693.40600247352222, 0.57620950507469, 0.00299064169245, 0.00028300034993, 0.00169285027734, 0.00014508290228, 44.44578140698654, 10.22027103888549, 0.00299061512310, 0.00028299949744, 0.00169284743444, 0.00014508180675, 44.44407289221098, 10.21856252410993, 0.00291208696380, 0.00028300034993, 0.00154028498522, 0.00014508290228, 45.61176680024401, 10.22027103888549, 0.00291206064338, 0.00028299949744, 0.00154028263606, 0.00014508180675, 45.61005828546845, 10.21856252410993, 0.00928702244991, 0.00053994144937, 0.00017420608492, 0.00001609439096, 0.00022155688202, 0.00001221441835, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.879, 0.676, -0.244082, 0.098906
  84,   94,   77,    0, 276.25249392214107, 0.00003360962205, -0.40492813804681, 0.00004728751002, 0.00065191871578, 0.00021188136789, 0.00093871945936, 0.00015342935865, 4584.96871820023262, 0.20165585123247, 3670.68876740043561, 0.28372466916325, 0.00062347046001, 0.00011413208111, 0.00051450255514, 0.00007508288970, 163.07446786927503, 37.06776813253630, 0.00062347042596, 0.00011413120053, 0.00051449707428, 0.00007508266505, 163.07271908180269, 37.06601934506396, 0.00000000000000, 0.00011413208111, 0.00000000000000, 0.00007508288970, 0.00000000000000, 37.06776813253630, 0.00000000000000, 0.00011413120053, 0.00000000000000, 0.00007508266505, 0.00000000000000, 37.06601934506396, 0.00759023817194, 0.00047110125993, 0.00017344541266, 0.00001032120326, 0.00008223805344, 0.00000746588285, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -0.811, 0.351, -0.247502, 0.095120
  85,   94,   77,    0, 276.25327387923898, 0.00012283874609, -0.40504535336012, 0.00015509654888, 0.01454498974959, 0.00183622433087, 0.00095756358376, 0.00011362907008, 4580.28911459942265, 0.73702564370844, 3669.98565263122373, 0.93057801412183, 0.00322080726537, 0.00039173881498, 0.00217834580098, 0.00025219624548, 28.20502931830185, 17.29168554658566, 0.00322078758019, 0.00039173720959, 0.00217833592497, 0.00025219459428, 28.20328551892302, 17.28994174720683, 0.00313703486434, 0.00039173881498, 0.00207866559320, 0.00025219624548, 29.36166806408757, 17.29168554658566, 0.00313701502669, 0.00039173720959, 0.00207865660944, 0.00025219459428, 29.35992426470874, 17.28994174720683, 0.00759023817194, 0.00047110125993, 0.00017344541266, 0.00001032120326, 0.00008223805344, 0.00000746588285, M   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, -1.236, 0.501, -0.246722, 0.095002
  86,   95,   78,    0, 276.24328972729251, 0.00003135185771, -0.28579840390514, 0.00005903079132, 0.00140660823826, 0.00030759096785, 0.00123733506677, 0.00015796246544, 4640.21127690330377, 0.18810925816867, 4385.46231760490627, 0.35418227167343, 0.00091738273736, 0.00014608897876, 0.00057237915025, 0.00005858009622, 160.38351687352730, 13.58007644424982, 0.00091738086940, 0.00014608737435, 0.00057237056939, 0.00005857974206, 160.38223677620533, 13.57879634692785, 0.00052149972294, 0.00014608897876, 0.00000000000000, 0.00005858009622, 148.45631042437785, 13.58007644424982, 0.00052149953773, 0.00014608737435, 0.00000000000000, 0.00005857974206, 148.45503032705588, 13.57879634692785, 0.00125657544697, 0.00019492936630, 0.00015990210522, 0.00002418921213, 0.00003643872333, 0.00002488426617, S   , 2020/07/17T05:53:30, VLASS2.1.T10t28, J182600-003000, 0.346, 0.459, -0.256706, 0.214249
