# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T18:31:08.950666
# ImageFile=./VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:22:00.80893 -02.30.00.1889"
# RestoringBeam="2.92arcsec 2.18arcsec -10.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   53,   54,    0, 5.29994420496227, 0.00003449612291, -2.81894262478965, 0.00007543328714, 0.00059829974296, 0.00020349717538, 0.00069502961595, 0.00012540614816, 4319.07845807998001, 0.20697542336503, 1186.57458545777786, 0.45259271910459, 0.00079858168317, 0.00017967691877, 0.00052938271998, 0.00007659983784, 9.58712600649731, 20.92579328523355, 0.00079857210235, 0.00017967552890, 0.00052937754223, 0.00007659876219, 9.57712166029260, 20.91578893902885, 0.00000000000000, 0.00017967691877, 0.00000000000000, 0.00007659983784, 0.00000000000000, 20.92579328523355, 0.00000000000000, 0.00017967552890, 0.00000000000000, 0.00007659876219, 0.00000000000000, 20.91578893902885, 0.00045796240527, 0.00013811857559, 0.00013489935372, 0.00000461545142, 0.00000963381626, 0.00000467877317, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.168, 1.929, -0.203426, -0.318890
  59,   55,   55,    0, 5.25599706088752, 0.00000334669601, -2.61903694024060, 0.00000577806427, 0.01028631298074, 0.00025117368213, 0.00979956475396, 0.00013818081044, 4582.68586000487176, 0.02007998856757, 2385.95411119066603, 0.03466831130985, 0.00084237931887, 0.00001388279921, 0.00061194778856, 0.00000738289888, 166.44941264997175, 2.08124529748783, 0.00084237545054, 0.00001388277362, 0.00061194358695, 0.00000738282790, 166.43810931657652, 2.06994196409260, 0.00023606818953, 0.00001388279921, 0.00005836001970, 0.00000738289888, 149.69052373191630, 2.08124529748783, 0.00023606632888, 0.00001388277362, 0.00005835981099, 0.00000738282790, 149.67922039852107, 2.06994196409260, 0.01045557536140, 0.00026390738861, 0.00013920433412, 0.00000714939233, 0.00010252338689, 0.00002209649574, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.689, 0.109, -0.247373, -0.118984
  60,   56,   56,    0, 5.24903570478934, 0.00000505182208, -2.06520828900974, 0.00000791767505, 0.00735547062067, 0.00026091491953, 0.00698719422377, 0.00014431466155, 4625.01276682019306, 0.03031063382879, 5708.89243164742584, 0.04750468228359, 0.00080839135640, 0.00001871572341, 0.00063953881899, 0.00001178412207, 173.57851362200537, 4.00010105635491, 0.00080837129813, 0.00001871514243, 0.00063952997749, 0.00001178403257, 173.56934832482898, 3.99093575917852, 0.00022411743278, 0.00001871572341, 0.00000000000000, 0.00001178412207, 61.51429047177624, 4.00010105635491, 0.00022411109688, 0.00001871514243, 0.00000000000000, 0.00001178403257, 61.50512517459985, 3.99093575917852, 0.00734982332318, 0.00022523487719, 0.00014401410590, -0.00000191185677, 0.00009236172627, 0.00000785952670, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.897, 0.139, -0.254335, 0.434844
  61,   57,   57,    0, 5.24115130809140, 0.00006533442625, -2.67147631534802, 0.00006620452247, 0.00071417785823, 0.00024252229330, 0.00065566053150, 0.00013097949949, 4671.59999633292864, 0.39200245969497, 2071.30162789650603, 0.39722535766889, 0.00082940544433, 0.00018688700953, 0.00064495747889, 0.00011422664480, 135.84368806186663, 36.31511525449553, 0.00082939365518, 0.00018688700139, 0.00064495701899, 0.00011422494473, 135.83146660915492, 36.30289380178381, 0.00000000000000, 0.00018688700953, 0.00000000000000, 0.00011422664480, 0.00000000000000, 36.31511525449553, 0.00000000000000, 0.00018688700139, 0.00000000000000, 0.00011422494473, 0.00000000000000, 36.30289380178381, 0.00038402731837, 0.00011967452591, 0.00012991063704, 0.00001154619622, 0.00001523458286, 0.00001165321009, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 1.756, 2.137, -0.262219, -0.171424
  62,   58,   58,    0, 5.19493981359487, 0.00005130314431, -2.83868786587102, 0.00008450575792, 0.00086630284966, 0.00027690904559, 0.00068737522192, 0.00013546366763, 4948.30459217949920, 0.30781439533269, 1067.98248632125183, 0.50702570526716, 0.00089809610204, 0.00019900178314, 0.00068917746021, 0.00012079663111, 0.70367362177844, 34.55939449593721, 0.00089808075555, 0.00019900145351, 0.00068916723540, 0.00012079297495, 0.68839909767669, 34.54411997183546, 0.00043926089194, 0.00019900178314, 0.00025222395819, 0.00012079663111, 31.47293869134102, 34.55939449593721, 0.00043925979347, 0.00019900145351, 0.00025221653707, 0.00012079297495, 31.45766416723927, 34.54411997183546, 0.00068178968209, 0.00015466127811, 0.00013081876386, 0.00000005819212, 0.00002365716682, 0.00000001045191, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.060, 0.419, -0.308431, -0.338635
  63,   59,   59,    0, 5.19139139206962, 0.00003085736946, -2.41015283644918, 0.00005874992638, 0.00048944667076, 0.00016506461437, 0.00072718230335, 0.00011816620152, 4970.20974098742772, 0.18514146451429, 3639.17551444203673, 0.35249913071020, 0.00070040451519, 0.00014404028140, 0.00047193723448, 0.00006059672695, 162.14262099657464, 19.06829352522170, 0.00070040450425, 0.00014403951665, 0.00047192967761, 0.00006059607742, 162.12950192733649, 19.05517445598356, 0.00000000000000, 0.00014404028140, 0.00000000000000, 0.00006059672695, 0.00000000000000, 19.06829352522170, 0.00000000000000, 0.00014403951665, 0.00000000000000, 0.00006059607742, 0.00000000000000, 19.05517445598356, 0.00034652913109, 0.00012724926579, 0.00013813325495, -0.00000997653024, 0.00000370435373, -0.00000993764934, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.940, 1.289, -0.311979, 0.089900
  64,   60,   60,    0, 5.17110402501836, 0.00009478521726, -2.07746639691666, 0.00013442737991, 0.00529657700769, 0.00089954106119, 0.00090788742560, 0.00013286620096, 5092.27755279839585, 0.56870174518580, 5635.24150292795002, 0.80654234710287, 0.00217769951940, 0.00034374211787, 0.00131567487328, 0.00017851668766, 152.87572367482485, 17.32606894295896, 0.00217768278929, 0.00034372891259, 0.00131562710716, 0.00017851569309, 152.86367900937182, 17.31402427750593, 0.00202708267099, 0.00034374211787, 0.00115729421436, 0.00017851668766, 151.23316616065617, 17.32606894295896, 0.00202706899032, 0.00034372891259, 0.00115725111805, 0.00017851569309, 151.22112149520314, 17.31402427750593, 0.00323022934565, 0.00033891171171, 0.00014733335411, 0.00001224961125, 0.00011098586401, 0.00001602985685, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.428, 0.492, -0.332267, 0.422586
  65,   61,   61,    0, 5.15264248815564, 0.00000234688427, -2.74406046109348, 0.00000382147206, 0.03429644984176, 0.00048675457313, 0.02653248302188, 0.00023398300754, 5201.94218678241214, 0.01408104142388, 1635.67588922051664, 0.02292862518676, 0.00091136899004, 0.00000903782214, 0.00069655148902, 0.00000546256390, 173.33198557486739, 1.54481200254083, 0.00091135785875, 0.00000903774637, 0.00069654065669, 0.00000546245802, 173.31519508187432, 1.52802150954775, 0.00042418629933, 0.00000903782214, 0.00033298137355, 0.00000546256390, 11.66661786442877, 1.54481200254083, 0.00042418446955, 0.00000903774637, 0.00033297356473, 0.00000546245802, 11.64982737143569, 1.52802150954775, 0.03890905251971, 0.00053941082114, 0.00022513249132, -0.00002817769928, 0.00057527300669, 0.00069689849624, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.297, 0.042, -0.350728, -0.244008
  66,   62,   62,    0, 5.15041231743156, 0.00005690695328, -2.68183413075251, 0.00005862168608, 0.00079209364242, 0.00024536232014, 0.00072572317235, 0.00013334105122, 5215.41647869775443, 0.34143525224890, 2009.02768073368566, 0.35172834802023, 0.00077305731835, 0.00014962472874, 0.00069337534180, 0.00012093791627, 40.94637147164753, 72.28707069114199, 0.00077305628661, 0.00014962293622, 0.00069335964787, 0.00012093646635, 40.92985718151778, 72.27055640101223, 0.00000000000000, 0.00014962472874, 0.00000000000000, 0.00012093791627, 0.00000000000000, 72.28707069114199, 0.00000000000000, 0.00014962293622, 0.00000000000000, 0.00012093646635, 0.00000000000000, 72.27055640101223, 0.00053813955397, 0.00014331304511, 0.00013093253074, 0.00000671103544, 0.00000519100286, 0.00000673346494, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.957, 1.138, -0.352958, -0.181782
  67,   63,   63,    0, 5.14945153924995, 0.00001386584217, -2.74975537151558, 0.00002363875322, 0.00349722894894, 0.00033351632118, 0.00307428459061, 0.00017455360040, 5221.05545020054888, 0.08319346183148, 1601.50161567001305, 0.14183117707644, 0.00086193441507, 0.00005592431194, 0.00064816012519, 0.00003220515305, 6.77650489399216, 9.28210794478005, 0.00086192882188, 0.00005592400581, 0.00064814583599, 0.00003220441038, 6.75952649039387, 9.26512954118176, 0.00040331902832, 0.00005592431194, 0.00000000000000, 0.00003220515305, 38.65105163329021, 9.28210794478005, 0.00040331898800, 0.00005592400581, 0.00000000000000, 0.00003220441038, 38.63407322969192, 9.26512954118176, 0.00348607721630, 0.00024016968473, 0.00017212871171, 0.00001436210459, 0.00007644913421, 0.00001790075839, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.957, 0.168, -0.353919, -0.249703
  68,   64,   64,    0, 5.14762721129820, 0.00001528896103, -2.75223246261644, 0.00002529155493, 0.00272584894161, 0.00028825393431, 0.00245191801749, 0.00015347065567, 5231.98417597603111, 0.09173199418400, 1586.63625870143187, 0.15174786462357, 0.00084196394261, 0.00005963967030, 0.00064845381441, 0.00003586543608, 176.23479517805092, 11.03246598487107, 0.00084195423589, 0.00005963937699, 0.00064844253617, 0.00003586457518, 176.21771389530176, 11.01538470212191, 0.00029572589086, 0.00005963967030, 0.00013028309568, 0.00003586543608, 39.58476043646601, 11.03246598487107, 0.00029572584501, 0.00005963937699, 0.00013027934803, 0.00003586457518, 39.56767915371685, 11.01538470212191, 0.00499383242442, 0.00035057930721, 0.00015169171093, 0.00000212909799, 0.00018596086011, 0.00045228033559, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -2.067, 0.373, -0.355743, -0.252180
  69,   65,   65,    0, 5.14783564872793, 0.00000220621482, -2.22081768332490, 0.00000389599732, 0.01673800882638, 0.00027371183985, 0.01578796575307, 0.00014982247658, 5231.59338699018099, 0.01323703368708, 4775.11363897708452, 0.02337570669780, 0.00084016319357, 0.00000924251985, 0.00061971443485, 0.00000507301870, 171.67660247471809, 1.46857096930997, 0.00084015673103, 0.00000924240300, 0.00061969993099, 0.00000507292510, 171.66282563291037, 1.45479412750226, 0.00022760447904, 0.00000924251985, 0.00011468029490, 0.00000507301870, 11.30322732011649, 1.46857096930997, 0.00022760039256, 0.00000924240300, 0.00011467878777, 0.00000507292510, 11.28945047830877, 1.45479412750226, 0.01727228378929, 0.00026868338630, 0.00015032051306, 0.00007285761967, 0.00016387812502, 0.00008758956392, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.564, 0.087, -0.355535, 0.279235
  70,   66,   66,    0, 5.14125512385814, 0.00000794135166, -2.26173917496911, 0.00001520813018, 0.00425358273378, 0.00025629026381, 0.00389209069529, 0.00013709666155, 5270.98542106640252, 0.04764715620404, 4529.57642905528428, 0.09124799351868, 0.00086714630710, 0.00003588727668, 0.00061895077543, 0.00001855649045, 175.69105161081032, 4.96661582374839, 0.00086714046521, 0.00003588688230, 0.00061893725080, 0.00001855616388, 175.67676138971126, 4.95232560264934, 0.00032838211764, 0.00003588727668, 0.00004739602886, 0.00001855649045, 14.68345592853735, 4.96661582374839, 0.00032837692761, 0.00003588688230, 0.00004739542301, 0.00001855616388, 14.66916570743830, 4.95232560264934, 0.00431205245887, 0.00021451316562, 0.00013715869864, 0.00000853147230, 0.00007604483835, 0.00001609842730, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.480, 0.193, -0.362115, 0.238313
  71,   67,   67,    0, 5.13617560846019, 0.00002081898468, -2.55792440031959, 0.00003625578994, 0.00223068528644, 0.00029693787206, 0.00176993335137, 0.00014487616321, 5300.95928013788671, 0.12491133729033, 2752.46087143923705, 0.21753463485305, 0.00091578107906, 0.00008575488947, 0.00067586971799, 0.00004835883271, 173.48615420582351, 12.74895076470030, 0.00091577970459, 0.00008575488173, 0.00067585653490, 0.00004835782126, 173.46976716178011, 12.73256372065689, 0.00043130398259, 0.00008575488947, 0.00029064890262, 0.00004835883271, 5.95200704678507, 12.74895076470030, 0.00043130395715, 0.00008575488173, 0.00029064281435, 0.00004835782126, 5.93562000274166, 12.73256372065689, 0.00200477702509, 0.00020819639801, 0.00014047994046, -0.00000508660287, 0.00003571586058, -0.00000390056903, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.570, 0.499, -0.367195, -0.057872
  72,   69,   68,    0, 5.10648451666167, 0.00000689609421, -2.01275079665901, 0.00001131096598, 0.00569624212097, 0.00026519231019, 0.00507439341790, 0.00014000583063, 5479.82788753508430, 0.04137557225261, 6023.41528618135544, 0.06786334205015, 0.00085702637308, 0.00002707018517, 0.00064328047996, 0.00001550341271, 167.43665820109342, 4.48661103405345, 0.00085700660144, 0.00002706908442, 0.00064325664402, 0.00001550311099, 167.42271899386122, 4.47267182682126, 0.00028050085583, 0.00002707018517, 0.00021124969836, 0.00001550341271, 150.62587406866479, 4.48661103405345, 0.00028049859757, 0.00002706908442, 0.00021123869825, 0.00001550311099, 150.61193486143262, 4.47267182682126, 0.00551149904779, 0.00022522207274, 0.00013846514048, 0.00002355649667, 0.00007033852307, 0.00002540411151, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.433, 0.167, -0.396886, 0.487302
  73,   70,   69,    0, 5.09093630466873, 0.00000061971070, -2.55364826111662, 0.00000108322319, 0.11597229167582, 0.00052914210688, 0.10981940591536, 0.00029024847875, 5572.12660036544185, 0.00371816766472, 2778.03721933313409, 0.00649933652310, 0.00084056311748, 0.00000258222708, 0.00061699320516, 0.00000140293646, 169.34086900968205, 0.41783651859334, 0.00084056098456, 0.00000258222607, 0.00061697854679, 0.00000140290013, 169.32249382496207, 0.39946133387334, 0.00021820223685, 0.00000258222708, 0.00012106128681, 0.00000140293646, 169.82289259784014, 0.41783651859334, 0.00021820171134, 0.00000258222607, 0.00012105839503, 0.00000140290013, 169.80451741312015, 0.39946133387334, 0.12346680240749, 0.00062157957199, 0.00029163758154, 0.00001197066194, 0.00025472231209, 0.00001768066068, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.453, 0.018, -0.412434, -0.053596
  74,   70,   69,    0, 5.09080621652367, 0.00003280527055, -2.55316234125943, 0.00003328564901, 0.00807721257252, 0.00088497724962, 0.00409520095156, 0.00031548408203, 5572.90726918120527, 0.19682653005864, 2780.95249219121342, 0.19971380874062, 0.00108466498580, 0.00008921422106, 0.00089303039377, 0.00006443654424, 136.34583125894659, 18.16789564144359, 0.00108464774265, 0.00008921413869, 0.00089302110019, 0.00006443490882, 136.32745378017876, 18.14951816267575, 0.00081286633833, 0.00008921422106, 0.00053692719949, 0.00006443654424, 113.40631649127961, 18.16789564144359, 0.00081284658871, 0.00008921413869, 0.00053692612167, 0.00006443490882, 113.38793901251178, 18.14951816267575, 0.12346680240749, 0.00062157957199, 0.00029163758154, 0.00001197066194, 0.00025472231209, 0.00001768066068, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -2.275, 0.037, -0.412564, -0.053110
  75,   71,   70,    0, 5.08997546519875, 0.00000057612936, -2.55011700240611, 0.00000114023455, 0.08938674144258, 0.00037508897937, 0.07772656816919, 0.00019300209377, 5577.89256895264862, 0.00345668581215, 2799.22295137509900, 0.00684140496577, 0.00091394735844, 0.00000272297336, 0.00061795666535, 0.00000127885371, 169.15963076912780, 0.32729162587740, 0.00091394511196, 0.00000272297241, 0.00061794189485, 0.00000127882044, 169.14123823029638, 0.30889908704599, 0.00041996100662, 0.00000272297336, 0.00012587325505, 0.00000127885371, 168.92782610879044, 0.32729162587740, 0.00041995994818, 0.00000272297241, 0.00012587025426, 0.00000127882044, 168.90943356995905, 0.30889908704599, 0.09076029354994, 0.00044684330914, 0.00019244685245, 0.00000389999923, 0.00098469224758, 0.00023452079040, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.466, 0.026, -0.413395, -0.050065
  76,   72,   71,    0, 5.09021198523184, 0.00005779741383, -2.79109691866198, 0.00006918691372, 0.00095029270421, 0.00027767284378, 0.00079765595767, 0.00013999918800, 5575.98909694630311, 0.34677547443938, 1353.35144794120060, 0.41511613703013, 0.00091687378325, 0.00018988841164, 0.00063813599095, 0.00009491702979, 143.64409026416527, 23.39608328872297, 0.00091684172442, 0.00018988810189, 0.00063813351494, 0.00009491349756, 143.62397220803450, 23.37596523259219, 0.00052999935311, 0.00018988841164, 0.00000000000000, 0.00009491702979, 122.43651127225800, 23.39608328872297, 0.00052997881386, 0.00018988810189, 0.00000000000000, 0.00009491349756, 122.41639321612723, 23.37596523259219, 0.00085798821194, 0.00017990213371, 0.00013809066149, 0.00003703112088, 0.00001817357588, 0.00003724454291, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.929, 0.657, -0.413159, -0.291044
  77,   73,   72,    0, 5.06283807154114, 0.00001989579374, -2.65312103638040, 0.00003403028641, 0.00193941360512, 0.00027045809276, 0.00176307733318, 0.00014443266443, 5740.33547646520492, 0.11937122613104, 2181.14696395774718, 0.20418099903345, 0.00085804496127, 0.00008146076392, 0.00062960408027, 0.00004450586256, 167.63250508329097, 12.42874665103940, 0.00085803718142, 0.00008146072638, 0.00062958896928, 0.00004450441140, 167.61211397317226, 12.40835554092069, 0.00028108135278, 0.00008146076392, 0.00016931782502, 0.00004450586256, 157.80874921052165, 12.42874665103940, 0.00028107728789, 0.00008146072638, 0.00016931467467, 0.00004450441140, 157.78835810040295, 12.40835554092069, 0.00207866548191, 0.00022028893796, 0.00014381732035, 0.00002766606849, 0.00003972646664, 0.00002901658263, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.481, 0.262, -0.440532, -0.153069
  78,   74,   73,    0, 5.06214891931648, 0.00003974967390, -2.73339703742638, 0.00004402499100, 0.00126761136954, 0.00027295049827, 0.00112397906912, 0.00014464721823, 5744.29154931012272, 0.23849098132870, 1699.49237842915409, 0.26414776020547, 0.00081537825857, 0.00011433331499, 0.00067928084698, 0.00008023048635, 143.73048432015912, 31.30249988329843, 0.00081535322210, 0.00011433329998, 0.00067927597156, 0.00008022745761, 143.70944371585438, 31.28145927899369, 0.00000000000000, 0.00011433331499, 0.00000000000000, 0.00008023048635, 0.00000000000000, 31.30249988329843, 0.00000000000000, 0.00011433329998, 0.00000000000000, 0.00008022745761, 0.00000000000000, 31.28145927899369, 0.00121477779748, 0.00020506365683, 0.00014162225125, 0.00000506347078, 0.00002115198185, 0.00000528657074, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.540, 0.895, -0.441222, -0.233345
  79,   75,   74,    0, 5.05765360178956, 0.00000443876151, -2.87773398418754, 0.00000801501015, 0.00729930693524, 0.00024722241721, 0.00703771683786, 0.00013710613205, 5770.90220998565201, 0.02663176001763, 833.47419849807898, 0.04808901917409, 0.00083627163775, 0.00001903487219, 0.00060910078553, 0.00001015632856, 171.19478634696983, 2.90010883431071, 0.00083624679825, 0.00001903450694, 0.00060908725363, 0.00001015599615, 171.17240959440539, 2.87773208174628, 0.00020774583730, 0.00001903487219, 0.00004691597096, 0.00001015632856, 5.37585401432513, 2.90010883431071, 0.00020774229509, 0.00001903450694, 0.00004691433510, 0.00001015599615, 5.35347726176070, 2.87773208174628, 0.00724872521387, 0.00021875835294, 0.00013846725051, 0.00000216496983, 0.00008692402480, 0.00000662973116, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.112, 0.038, -0.445717, -0.377682
  80,   76,   75,    0, 5.04766318297580, 0.00003548973341, -2.03855121791699, 0.00004903786829, 0.00117544539389, 0.00026032882185, 0.00109335257567, 0.00014157900200, 5832.48484762266798, 0.21293166948392, 5868.50360369824739, 0.29421766821892, 0.00083299886312, 0.00012305732502, 0.00063385477114, 0.00007194554894, 154.80757205304542, 21.86102866466465, 0.00083299252449, 0.00012305062804, 0.00063381901508, 0.00007194485838, 154.79136197129958, 21.84481858291881, 0.00000000000000, 0.00012305732502, 0.00000000000000, 0.00007194554894, 0.00000000000000, 21.86102866466465, 0.00000000000000, 0.00012305062804, 0.00000000000000, 0.00007194485838, 0.00000000000000, 21.84481858291881, 0.00100507920311, 0.00016980497215, 0.00014112984354, 0.00001181207608, 0.00003381890565, 0.00001215521752, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.737, 0.815, -0.455707, 0.461501
  81,   77,   76,    0, 5.04201135565049, 0.00002232205891, -2.46643626149907, 0.00004941589998, 0.00275472284600, 0.00035979476097, 0.00168636355847, 0.00014503861610, 5865.56077423931310, 0.13392798845390, 3301.21158437190206, 0.29649536280100, 0.00113639846275, 0.00011722277466, 0.00070595063720, 0.00005062416257, 172.32928527000732, 9.48163856402820, 0.00113639832264, 0.00011722256311, 0.00070592775940, 0.00005062260712, 172.30943196231618, 9.46178525633705, 0.00079609786509, 0.00011722277466, 0.00036198580101, 0.00005062416257, 174.09904044832047, 9.48163856402820, 0.00079609784066, 0.00011722256311, 0.00036197403660, 0.00005062260712, 174.07918714062930, 9.46178525633705, 0.00261359220927, 0.00023547503266, 0.00013959661010, 0.00000649120875, 0.00009738091467, 0.00001205184435, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.560, 0.410, -0.461359, 0.033616
  82,   78,   77,    0, 5.02904680347243, 0.00001524396299, -2.48029015531518, 0.00001369035193, 0.00436702463271, 0.00030286655379, 0.00347550263760, 0.00014953231389, 5943.24373821121571, 0.09146065082870, 3218.06055605252777, 0.08214210541273, 0.00082707668107, 0.00003724619902, 0.00074610725832, 0.00003066902319, 118.06913875485294, 17.90933311549752, 0.00082705561154, 0.00003724604590, 0.00074610070194, 0.00003066809851, 118.04861298449902, 17.88880734514359, 0.00000000000000, 0.00003724619902, 0.00000000000000, 0.00003066902319, 0.00000000000000, 17.90933311549752, 0.00000000000000, 0.00003724604590, 0.00000000000000, 0.00003066809851, 0.00000000000000, 17.88880734514359, 0.00411391096532, 0.00020691377967, 0.00014289999672, 0.00000440895474, 0.00006947767542, 0.00000386095053, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -2.016, 0.236, -0.474324, 0.019762
  83,   79,   78,    0, 5.02068626674368, 0.00002521184988, -2.66611027813838, 0.00005943797509, 0.00158047103323, 0.00030794204755, 0.00130738606416, 0.00015192805114, 5992.93653520553107, 0.15126568859776, 2103.12303699870154, 0.35662637688064, 0.00097766001502, 0.00014100353814, 0.00060726210694, 0.00005685939784, 172.41579847557298, 12.37472220874613, 0.00097765223923, 0.00014100346299, 0.00060724288076, 0.00005685717578, 172.39334699520344, 12.35227072837658, 0.00054644464798, 0.00014100353814, 0.00003180773551, 0.00005685939784, 175.49177746646467, 12.37472220874613, 0.00054644119382, 0.00014100346299, 0.00003180667656, 0.00005685717578, 175.46932598609510, 12.35227072837658, 0.00241780128098, 0.00026756727131, 0.00015209137928, -0.00003297938019, 0.00004221260679, -0.00003268190994, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.281, 0.292, -0.482684, -0.166058
  84,   79,   78,    0, 5.02156883670281, 0.00018427293619, -2.66587466041070, 0.00009788214341, 0.00130184148752, 0.00050290667334, 0.00056666516051, 0.00015817616058, 5987.64758771339893, 1.10559866109963, 2104.53867936847109, 0.58729028943868, 0.00137751094317, 0.00045102197294, 0.00081906397137, 0.00019491452976, 72.41422177918744, 29.85020288216463, 0.00137747592445, 0.00045102134700, 0.00081905246257, 0.00019490710660, 72.39181332361204, 29.82779442658923, 0.00123617079381, 0.00045102197294, 0.00012373839931, 0.00019491452976, 73.73351286260466, 29.85020288216463, 0.00123613830016, 0.00045102134700, 0.00012373676757, 0.00019490710660, 73.71110440702925, 29.82779442658923, 0.00241780128098, 0.00026756727131, 0.00015209137928, -0.00003297938019, 0.00004221260679, -0.00003268190994, M   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, 0.840, 1.461, -0.481802, -0.165822
  85,   80,   79,    0, 5.00363984330108, 0.00003308580243, -2.23019140299901, 0.00006804620717, 0.00051569137190, 0.00017067488467, 0.00065061135464, 0.00011044966874, 6096.07503293813352, 0.19850724090919, 4718.59051434937192, 0.40827272956574, 0.00076863301395, 0.00016462937990, 0.00050644774655, 0.00006814467016, 165.42343287944718, 19.28619393779997, 0.00076863087311, 0.00016462496864, 0.00050642430919, 0.00006814315261, 165.40398693599360, 19.26674799434638, 0.00000000000000, 0.00016462937990, 0.00000000000000, 0.00006814467016, 0.00000000000000, 19.28619393779997, 0.00000000000000, 0.00016462496864, 0.00000000000000, 0.00006814315261, 0.00000000000000, 19.26674799434638, 0.00038181343550, 0.00012500221175, 0.00012208870612, -0.00001092650382, 0.00000887673013, -0.00001089743000, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -0.490, 1.145, -0.499731, 0.269861
  86,   81,   80,    0, 4.99930776075732, 0.00002755803018, -2.96268967267183, 0.00003749529081, 0.00215368225697, 0.00030249022933, 0.00150991818030, 0.00013642845147, 6120.29531045513704, 0.16534177927557, 323.62745779021685, 0.22496442537381, 0.00091220446526, 0.00008848447609, 0.00076794672347, 0.00006463373777, 5.55799505224900, 23.43671092220604, 0.00091218087372, 0.00008848379594, 0.00076791189702, 0.00006462963201, 5.53194245947736, 23.41065832943440, 0.00052649861924, 0.00008848447609, 0.00034589191773, 0.00006463373777, 51.39314490268218, 23.43671092220604, 0.00052649774629, 0.00008848379594, 0.00034586786061, 0.00006462963201, 51.36709230991054, 23.41065832943440, 0.00193022858757, 0.00020703057278, 0.00012849914492, -0.00000478381162, 0.00010651502816, 0.00000343443162, S   , 2020/07/17T10:37:53, VLASS2.1.T10t01, J002200-023000, -1.839, 0.891, -0.504063, -0.462637
