# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T19:20:34.277606
# ImageFile=./VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:22:00.01768 -01.30.00.1777"
# RestoringBeam="3.15arcsec 2.24arcsec 24.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   51,   53,    0, 20.50960746024909, 0.00001174593819, -1.96681613770262, 0.00001876925090, 0.00386487460113, 0.00029045366357, 0.00369249554397, 0.00015915395616, 3042.83097873607630, 0.07047562815849, 299.43019336523759, 0.11261176851429, 0.00090929569972, 0.00004705937664, 0.00062538349080, 0.00002244917040, 22.99722143092998, 5.51943989488839, 0.00090926968666, 0.00004705782338, 0.00062538062040, 0.00002244916612, 22.99754863425656, 5.51976709821498, 0.00025071813188, 0.00004705937664, 0.00006411647518, 0.00002244917040, 15.14798020255541, 5.51943989488839, 0.00025071029436, 0.00004705782338, 0.00006411635097, 0.00002244916612, 15.14830740588199, 5.51976709821498, 0.00795809808428, 0.00038678910281, 0.00016157292703, -0.00000437310928, 0.00006957217556, -0.00000462652724, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.665, 0.145, 0.009534, -0.466767
  59,   51,   54,    0, 20.50900576709619, 0.00017166644557, -1.96559921987981, 0.00011914592602, 0.00826182257103, 0.00130991938764, 0.00087828919468, 0.00012641560281, 3046.43897170714627, 1.02999866093597, 306.73147386368527, 0.71485195770315, 0.00282033510402, 0.00042401087251, 0.00181206452156, 0.00024970294106, 68.08159598971734, 19.01497410623560, 0.00282032086464, 0.00042399819554, 0.00181201382979, 0.00024970216064, 68.08190235229605, 19.01528046881431, 0.00271645632684, 0.00042401087251, 0.00164553351423, 0.00024970294106, 70.40938623664954, 19.01497410623560, 0.00271644512952, 0.00042399819554, 0.00164548595616, 0.00024970216064, 70.40969259922825, 19.01528046881431, 0.00795809808428, 0.00038678910281, 0.00016157292703, -0.00000437310928, 0.00006957217556, -0.00000462652724, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.558, 0.417, 0.008932, -0.465550
  60,   52,   55,    0, 20.50791117804886, 0.00005877554745, -1.16894924840515, 0.00007102740557, 0.00085556533623, 0.00028927313100, 0.00080626182815, 0.00016002682800, 3052.98475865871978, 0.35265328141459, 5086.58953463680427, 0.42615731766799, 0.00081383939325, 0.00017277902923, 0.00070838170064, 0.00013144631266, 157.26253928912334, 62.03938270667700, 0.00081382760399, 0.00017277845032, 0.00070838012760, 0.00013144455704, 157.26269917014713, 62.03954258770077, 0.00000000000000, 0.00017277902923, 0.00000000000000, 0.00013144631266, 0.00000000000000, 62.03938270667700, 0.00000000000000, 0.00017277845032, 0.00000000000000, 0.00013144455704, 0.00000000000000, 62.03954258770077, 0.00064220178959, 0.00016818008305, 0.00015834369697, -0.00000318459934, 0.00002703768951, -0.00000286177760, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.336, 1.520, 0.007838, 0.331100
  61,   53,   56,    0, 20.49920918373375, 0.00002593483808, -1.04011234137196, 0.00003963732634, 0.00263104272899, 0.00036446636562, 0.00194897554650, 0.00017020187348, 3105.18608320060912, 0.15560902852417, 5859.59247888528898, 0.23781629542801, 0.00097212514579, 0.00009457213605, 0.00075445793618, 0.00005914389226, 11.90660599071598, 15.97405499937643, 0.00097209513379, 0.00009456931674, 0.00075445691978, 0.00005914374983, 11.90659029856046, 15.97403930722090, 0.00051191176470, 0.00009457213605, 0.00031816577520, 0.00005914389226, 152.41058467905725, 15.97405499937643, 0.00051189883417, 0.00009456931674, 0.00031816356048, 0.00005914374983, 152.41056898690172, 15.97403930722090, 0.00266338794299, 0.00025126562853, 0.00016247680469, 0.00000611687256, 0.00007604363054, 0.00001046989928, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.761, 0.536, -0.000864, 0.459937
  62,   54,   57,    0, 20.48825491347262, 0.00002241379155, -1.33012688284820, 0.00002901418556, 0.00131033358682, 0.00021471430940, 0.00172708871765, 0.00014423699917, 3170.89345093768452, 0.13448274642997, 4119.53318307545487, 0.17408434770222, 0.00076560997370, 0.00007809400166, 0.00053837299442, 0.00003681266294, 33.31086214538280, 10.96046781358625, 0.00076560740240, 0.00007809366168, 0.00053837242347, 0.00003681266053, 33.31058781220831, 10.96019348041175, 0.00000000000000, 0.00007809400166, 0.00000000000000, 0.00003681266294, 0.00000000000000, 10.96046781358625, 0.00000000000000, 0.00007809366168, 0.00000000000000, 0.00003681266053, 0.00000000000000, 10.96019348041175, 0.00409281810397, 0.00031590872954, 0.00016036463785, 0.00001770125891, 0.00006598139589, 0.00001808275556, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.513, 0.214, -0.011819, 0.169922
  63,   54,   57,    0, 20.48894756337927, 0.00021369607931, -1.33012761542827, 0.00009968416697, 0.00501869793251, 0.00104120020002, 0.00076431295552, 0.00013860346712, 3166.73867140236734, 1.28217645166827, 4119.52880939216811, 0.59810237147529, 0.00255798592308, 0.00050416897338, 0.00139458602194, 0.00023268751863, 93.96871686862525, 19.23795451835396, 0.00255798592270, 0.00050416690557, 0.00139457986280, 0.00023268744531, 93.96845861249210, 19.23769626222081, 0.00247291221326, 0.00050416897338, 0.00110542085456, 0.00023268751863, 95.41084624466542, 19.23795451835396, 0.00247291220384, 0.00050416690557, 0.00110541597656, 0.00023268744531, 95.41058798853227, 19.23769626222081, 0.00409281810397, 0.00031590872954, 0.00016036463785, 0.00001770125891, 0.00006598139589, 0.00001808275556, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.063, 0.862, -0.011126, 0.169922
  64,   55,   58,    0, 20.48640744903895, 0.00008031222698, -1.62800134961123, 0.00005443763594, 0.00668318962992, 0.00085340618821, 0.00166570598992, 0.00017351649880, 3181.96424699948830, 0.48187334818110, 2332.28845066338681, 0.32662500127140, 0.00173395583661, 0.00019269790365, 0.00125710109342, 0.00012274847437, 75.59512629336631, 16.67851958065110, 0.00173395574517, 0.00019269749045, 0.00125709798926, 0.00012274842799, 75.59473805223024, 16.67813133951504, 0.00157971398153, 0.00019269790365, 0.00096979412297, 0.00012274847437, 82.47824729184502, 16.67851958065110, 0.00157971397901, 0.00019269749045, 0.00096979167868, 0.00012274842799, 82.47785905070896, 16.67813133951504, 0.00894833744660, 0.00036343608308, 0.00017371543800, -0.00000429004922, 0.00012919631263, -0.00000672697252, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.970, 0.506, -0.013666, -0.127952
  65,   55,   58,    0, 20.48633004569301, 0.00003253573541, -1.62748868911334, 0.00002282935616, 0.00401098593648, 0.00042771240898, 0.00265222347176, 0.00018455426399, 3182.42850055740973, 0.19521440683286, 2335.36440310439730, 0.13697579810429, 0.00102610050803, 0.00007881953528, 0.00080070753122, 0.00005047285660, 107.80090952056315, 13.06109575990888, 0.00102610008479, 0.00007881935940, 0.00080070585783, 0.00005047284293, 107.80051920429435, 13.06070544364008, 0.00000000000000, 0.00007881953528, 0.00000000000000, 0.00005047285660, 0.00000000000000, 13.06109575990888, 0.00000000000000, 0.00007881935940, 0.00000000000000, 0.00005047284293, 0.00000000000000, 13.06070544364008, 0.00894833744660, 0.00036343608308, 0.00017371543800, -0.00000429004922, 0.00012919631263, -0.00000672697252, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.043, 0.140, -0.013744, -0.127439
  66,   56,   59,    0, 20.48493652612856, 0.00003600997065, -1.63527440313681, 0.00005378698670, 0.00563121887086, 0.00064333869253, 0.00222894265246, 0.00018931185542, 3190.78589348348032, 0.21605981637455, 2288.65018657973178, 0.32272102135008, 0.00140925542383, 0.00013301078544, 0.00097395014514, 0.00007443846652, 21.61997808311073, 11.85603677495856, 0.00140925232587, 0.00013301044711, 0.00097394953962, 0.00007443844596, 21.61954613341759, 11.85560482526541, 0.00110545390195, 0.00013301078544, 0.00074942772734, 0.00007443846652, 20.13979596863444, 11.85603677495856, 0.00110545140627, 0.00013301044711, 0.00074942730588, 0.00007443844596, 20.13936401894130, 11.85560482526541, 0.00534700907269, 0.00035895241825, 0.00017911753093, 0.00000888108752, 0.00013435754227, 0.00001572901601, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.099, 0.244, -0.015137, -0.135225
  67,   57,   60,    0, 20.48223506600296, 0.00002247027809, -1.21976632654913, 0.00005133603788, 0.00193354580628, 0.00031769355909, 0.00159698014824, 0.00015732019793, 3207.00738903285492, 0.13482166194926, 4781.69106349380581, 0.30801254193543, 0.00100811130764, 0.00012094591133, 0.00065248928336, 0.00005277893361, 178.01456173792903, 11.28002205194180, 0.00100809931302, 0.00012094448400, 0.00065248920800, 0.00005277892241, 178.01418202259225, 11.27964233660502, 0.00000000000000, 0.00012094591133, 0.00000000000000, 0.00005277893361, 0.00000000000000, 11.28002205194180, 0.00000000000000, 0.00012094448400, 0.00000000000000, 0.00005277892241, 0.00000000000000, 11.27964233660502, 0.00178077762243, 0.00019081386640, 0.00015636846365, 0.00003581123019, 0.00003292961992, 0.00003613472654, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.441, 0.511, -0.017839, 0.280283
  68,   58,   61,    0, 20.47382202638816, 0.00015837101438, -1.77024661097857, 0.00022085032202, 0.00779220320620, 0.00158812064533, 0.00079497163610, 0.00014762127574, 3257.43470277511551, 0.95022598650492, 1478.82156502496082, 1.32508719766818, 0.00281847724111, 0.00054351079146, 0.00188938595490, 0.00033784825831, 21.77413883264856, 26.31498532787419, 0.00281845226891, 0.00054350639069, 0.00188938148758, 0.00033784720168, 21.77332790326507, 26.31417439849070, 0.00267943399777, 0.00054351079146, 0.00178418213486, 0.00033784825831, 21.54417340550139, 26.31498532787419, 0.00267941015939, 0.00054350639069, 0.00178417798166, 0.00033784720168, 21.54336247611789, 26.31417439849070, 0.00408361698315, 0.00044064970441, 0.00019096277538, -0.00000022795098, 0.00011873015319, 0.00007366720820, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -4.160, 2.457, -0.026252, -0.270197
  69,   59,   62,    0, 20.46717327236935, 0.00004943340754, -1.02561267112135, 0.00008139783321, 0.00195095081414, 0.00043161773763, 0.00116374016266, 0.00017164012014, 3297.37077005143919, 0.29660039629494, 5946.58612566143529, 0.48837025582558, 0.00117165019917, 0.00020156574257, 0.00077737217562, 0.00009829599288, 20.75560740388914, 18.30437502723452, 0.00117161320557, 0.00020155922484, 0.00077736994135, 0.00009829578523, 20.75501853542197, 18.30378615876735, 0.00078116867451, 0.00020156574257, 0.00046464165950, 0.00009829599288, 17.44289425321440, 18.30437502723452, 0.00078114322627, 0.00020155922484, 0.00046464079022, 0.00009829578523, 17.44230538474723, 18.30378615876735, 0.00150235008574, 0.00020512348572, 0.00016322158626, 0.00000278321590, 0.00005700993279, 0.00000342228827, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.042, 0.243, -0.032900, 0.474437
  70,   60,   63,    0, 20.46646349470829, 0.00001117985059, -1.65621565782202, 0.00002110123505, 0.00391293288741, 0.00029212813159, 0.00356886558437, 0.00015378220379, 3301.57681423081203, 0.06707909197266, 2163.00183161602308, 0.12660694011481, 0.00097071491699, 0.00005206667673, 0.00061362620291, 0.00002124161433, 19.09807398970022, 4.67273856404196, 0.00097071215900, 0.00005206649130, 0.00061362556153, 0.00002124160742, 19.09710261991557, 4.67176719425732, 0.00000000000000, 0.00005206667673, 0.00000000000000, 0.00002124161433, 0.00000000000000, 4.67273856404196, 0.00000000000000, 0.00005206649130, 0.00000000000000, 0.00002124160742, 0.00000000000000, 4.67176719425732, 0.00396834006444, 0.00026804595846, 0.00015651242575, -0.00000713064037, 0.00013409242092, 0.00001435456034, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.189, 0.176, -0.033610, -0.156166
  71,   61,   64,    0, 20.46254325533314, 0.00008672876148, -1.47520746404835, 0.00012599158801, 0.00619497090514, 0.00099565379812, 0.00110273996939, 0.00015207190840, 3325.10785730981934, 0.52037245720110, 3249.04944716188811, 0.75594945701852, 0.00209962948592, 0.00030631698649, 0.00145360139134, 0.00018948231070, 161.54304867889317, 20.28579421127059, 0.00209962944214, 0.00030631692498, 0.00145360097326, 0.00018948229031, 161.54208253747760, 20.28482806985501, 0.00195784699743, 0.00030631698649, 0.00123989111902, 0.00018948231070, 156.80243331596432, 20.28579421127059, 0.00195784697799, 0.00030631692498, 0.00123989074891, 0.00018948229031, 156.80146717454872, 20.28482806985501, 0.00433302794077, 0.00036101795540, 0.00016507149849, 0.00001370448808, 0.00010378491424, 0.00001615185829, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.376, 0.748, -0.037530, 0.024842
  72,   62,   65,    0, 20.45782317929890, 0.00019936312506, -1.76601449444455, 0.00016804577976, 0.00757637273998, 0.00134723402211, 0.00077625709375, 0.00012565287293, 3353.38253166312688, 1.19617842545425, 1504.21248479595238, 1.00826381542276, 0.00324553334111, 0.00056203413703, 0.00163378978816, 0.00024720271658, 127.74911584935029, 16.42280436462674, 0.00324551430938, 0.00056202907487, 0.00163378132210, 0.00024720221259, 127.74781382511128, 16.42150234038772, 0.00318242569695, 0.00056203413703, 0.00138708410346, 0.00024720271658, 127.14545187834318, 16.42280436462674, 0.00318240740515, 0.00056202907487, 0.00138707675460, 0.00024720221259, 127.14414985410416, 16.42150234038772, 0.00537908792919, 0.00038051880966, 0.00016560728545, 0.00000212045370, 0.00005236865763, 0.00000221227515, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.761, 0.923, -0.042250, -0.265965
  73,   62,   65,    0, 20.45734290595108, 0.00002354759134, -1.76632793271316, 0.00002890875661, 0.00154107699537, 0.00024677983353, 0.00181084184077, 0.00015680129350, 3356.26275899765233, 0.14128550878494, 1502.33181955409805, 0.17345066652846, 0.00076105288445, 0.00007442788962, 0.00060751288792, 0.00004657714536, 31.21999393197785, 17.12516218598387, 0.00076104798532, 0.00007442722629, 0.00060751006906, 0.00004657704452, 31.21867687475188, 17.12384512875790, 0.00000000000000, 0.00007442788962, 0.00000000000000, 0.00004657714536, 0.00000000000000, 17.12516218598387, 0.00000000000000, 0.00007442722629, 0.00000000000000, 0.00004657704452, 0.00000000000000, 17.12384512875790, 0.00537908792919, 0.00038051880966, 0.00016560728545, 0.00000212045370, 0.00005236865763, 0.00000221227515, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.851, 0.467, -0.042731, -0.266279
  74,   63,   66,    0, 20.43309502657638, 0.00000267776388, -1.59191255906406, 0.00000383044045, 0.03305145702693, 0.00044949030605, 0.02624248542796, 0.00021782938596, 3501.71668534929813, 0.01606657230639, 2548.81490124323545, 0.02298261318300, 0.00100577490652, 0.00000992844669, 0.00068031086609, 0.00000474842846, 28.41547047187989, 1.04441451190033, 0.00100577453961, 0.00000992843427, 0.00068030977534, 0.00000474842507, 28.41360986020938, 1.04255390022981, 0.00050280054881, 0.00000992844669, 0.00026587597595, 0.00000474842846, 37.30948687937790, 1.04441451190033, 0.00050280046798, 0.00000992843427, 0.00026587549543, 0.00000474842507, 37.30762626770739, 1.04255390022981, 0.03724670998895, 0.00062543587548, 0.00021360047685, 0.00002919576036, 0.00047357953736, 0.00049813231453, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -1.027, 0.060, -0.066979, -0.091863
  75,   64,   67,    0, 20.41900697193656, 0.00000256447074, -1.32605909298798, 0.00000379669026, 0.01959641647328, 0.00031930833416, 0.01923615259980, 0.00017904772858, 3586.26978224751929, 0.01538680903974, 4143.93099837194131, 0.02278003651837, 0.00087428373503, 0.00000954921459, 0.00063303859554, 0.00000502129965, 24.39697901969881, 1.35291732053281, 0.00087427882982, 0.00000954916962, 0.00063303859517, 0.00000502129513, 24.39510308201261, 1.35104138284660, 0.00012293326596, 0.00000954921459, 0.00000000000000, 0.00000502129965, 109.70882582321147, 1.35291732053281, 0.00012293326013, 0.00000954916962, 0.00000000000000, 0.00000502129513, 109.70694988552526, 1.35104138284660, 0.01954174169883, 0.00030883552192, 0.00018173287390, 0.00000362203718, 0.00007037125033, 0.00000215668842, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.145, 0.050, -0.081067, 0.173990
  76,   65,   68,    0, 20.40138838743411, 0.00003815986988, -1.99693414916255, 0.00008169366064, 0.00065866838191, 0.00022225863767, 0.00080201613618, 0.00013739661569, 3691.75182948788188, 0.22895887839348, 118.71530036579595, 0.49014353278917, 0.00087646426659, 0.00020220875138, 0.00050908250830, 0.00006476021783, 18.98251206855671, 15.55939778719770, 0.00087643867991, 0.00020220245259, 0.00050907747158, 0.00006475970386, 18.97907329498113, 15.55595901362213, 0.00000000000000, 0.00020220875138, 0.00000000000000, 0.00006476021783, 0.00000000000000, 15.55939778719770, 0.00000000000000, 0.00020220245259, 0.00000000000000, 0.00006475970386, 0.00000000000000, 15.55595901362213, 0.00050229309590, 0.00014579706892, 0.00015347231238, -0.00000759436898, 0.00000512464203, -0.00000759759132, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.166, 1.109, -0.098685, -0.496885
  77,   66,   69,    0, 20.39986591064524, 0.00001975017065, -1.29535673598699, 0.00003426445756, 0.00198896977463, 0.00027232121886, 0.00194247640011, 0.00015141156269, 3701.09261813924422, 0.11850084255779, 4328.13937749788874, 0.20558543349852, 0.00089742864479, 0.00008398717645, 0.00061986575534, 0.00004024307630, 18.43843260855528, 10.06244178736189, 0.00089742167158, 0.00008398656269, 0.00061986566862, 0.00004024305206, 18.43616741524583, 10.06017659405244, 0.00000000000000, 0.00008398717645, 0.00000000000000, 0.00004024307630, 0.00000000000000, 10.06244178736189, 0.00000000000000, 0.00008398656269, 0.00000000000000, 0.00004024305206, 0.00000000000000, 10.06017659405244, 0.00203218611218, 0.00020746979667, 0.00015442624863, 0.00000248484707, 0.00004030326818, 0.00000438997949, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.911, 0.393, -0.100208, 0.204693
  78,   67,   70,    0, 20.39943087585919, 0.00006539171525, -1.85957259984994, 0.00008622972536, 0.00096488062432, 0.00031794894283, 0.00083955286545, 0.00016277898475, 3703.53846028192356, 0.39234968609130, 942.86084669070124, 0.51736816706475, 0.00098461050784, 0.00023432707013, 0.00063414999686, 0.00010016928480, 33.51386473566171, 21.87521178765934, 0.00098460156245, 0.00023432393942, 0.00063414229611, 0.00010016849664, 33.51059896345451, 21.87194601545214, 0.00048019144485, 0.00023432707013, 0.00000000000000, 0.00010016928480, 48.64354478882468, 21.87521178765934, 0.00048018952376, 0.00023432393942, 0.00000000000000, 0.00010016849664, 48.64027901661748, 21.87194601545214, 0.00075895344947, 0.00018382855369, 0.00016354232503, -0.00001790667193, 0.00001780871571, -0.00001779802733, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.157, 1.409, -0.100643, -0.359523
  79,   68,   71,    0, 20.37945786686687, 0.00000681606956, -1.53956058656321, 0.00001135691525, 0.00610490476187, 0.00029542105283, 0.00640742231427, 0.00017176545668, 3823.43305991407442, 0.04089632671119, 2862.91273202766024, 0.06814147539565, 0.00086925473589, 0.00002828138169, 0.00059548557752, 0.00001315293422, 21.55994119701930, 3.37561806807427, 0.00086925472833, 0.00002828137718, 0.00059548412254, 0.00001315290406, 21.55670077254392, 3.37237764359889, 0.00000000000000, 0.00002828138169, 0.00000000000000, 0.00001315293422, 0.00000000000000, 3.37561806807427, 0.00000000000000, 0.00002828137718, 0.00000000000000, 0.00001315290406, 0.00000000000000, 3.37237764359889, 0.01781441886331, 0.00081294886251, 0.00017862947425, -0.00000755325027, 0.00010917265899, 0.00000023420715, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.024, 0.125, -0.120616, -0.039511
  80,   68,   71,    0, 20.37957155260573, 0.00009728250564, -1.53979417467288, 0.00004302854705, 0.00246597396131, 0.00049003713357, 0.00134692141661, 0.00017934378037, 3822.75111402455468, 0.58369374447397, 2861.51124126571585, 0.25817121851379, 0.00140588572012, 0.00023941657301, 0.00070748783517, 0.00007365511459, 72.21840520348485, 11.29968722913280, 0.00140588346771, 0.00023941656438, 0.00070748723482, 0.00007365493675, 72.21516734053890, 11.29644936618686, 0.00000000000000, 0.00023941657301, 0.00000000000000, 0.00007365511459, 0.00000000000000, 11.29968722913280, 0.00000000000000, 0.00023941656438, 0.00000000000000, 0.00007365493675, 0.00000000000000, 11.29644936618686, 0.01781441886331, 0.00081294886251, 0.00017862947425, -0.00000755325027, 0.00010917265899, 0.00000023420715, M   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 0.012, 0.123, -0.120502, -0.039745
  81,   68,   72,    0, 20.38100850033952, 0.00002680655610, -1.53918542458807, 0.00003753305382, 0.00389277843233, 0.00046001342365, 0.00243224333557, 0.00019059853170, 3814.13276363932528, 0.16083898936768, 2865.16421257908451, 0.22519827060319, 0.00105991802857, 0.00009167250980, 0.00082035745027, 0.00005824536102, 20.10929790333070, 14.35149890318361, 0.00105991802576, 0.00009167250881, 0.00082035549098, 0.00005824522239, 20.10609991589753, 14.34830091575044, 0.00060737690498, 0.00009167250980, 0.00052592611569, 0.00005824536102, 2.20303236279686, 14.35149890318361, 0.00060737679460, 0.00009167250881, 0.00052592495378, 0.00005824522239, 2.19983437536369, 14.34830091575044, 0.01781441886331, 0.00081294886251, 0.00017862947425, -0.00000755325027, 0.00010917265899, 0.00000023420715, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.729, 0.287, -0.119065, -0.039136
  82,   68,   73,    0, 20.38233094344180, 0.00005695794792, -1.53758384111689, 0.00007163785039, 0.00511768791930, 0.00074742420173, 0.00164454575964, 0.00018716007783, 3806.20151503363513, 0.34174696607391, 2874.77414033034256, 0.42982701038013, 0.00146072501742, 0.00017595666986, 0.00115739628186, 0.00012444553694, 23.71814782128264, 23.41120492778719, 0.00146072497996, 0.00017595666580, 0.00115739362102, 0.00012444525054, 23.71498864740821, 23.40804575391275, 0.00116986806306, 0.00017595666986, 0.00097661911893, 0.00012444553694, 23.27637201150082, 23.41120492778719, 0.00116986803728, 0.00017595666580, 0.00097661687016, 0.00012444525054, 23.27321283762639, 23.40804575391275, 0.01781441886331, 0.00081294886251, 0.00017862947425, -0.00000755325027, 0.00010917265899, 0.00000023420715, C   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.950, 0.619, -0.117743, -0.037534
  83,   69,   74,    0, 20.37315168082765, 0.00003530689000, -1.72322811830943, 0.00006051787922, 0.00053021232915, 0.00018321597676, 0.00076050239381, 0.00013063267019, 3861.18693072621772, 0.21184081966468, 1760.90877211532143, 0.36310452127643, 0.00071430692934, 0.00014621563375, 0.00053026191676, 0.00007643353168, 15.22126373472805, 26.02081116502949, 0.00071430332332, 0.00014621516604, 0.00053025927091, 0.00007643300892, 15.21744716384173, 26.01699459414317, 0.00000000000000, 0.00014621563375, 0.00000000000000, 0.00007643353168, 0.00000000000000, 26.02081116502949, 0.00000000000000, 0.00014621516604, 0.00000000000000, 0.00007643300892, 0.00000000000000, 26.01699459414317, 0.00042390971147, 0.00013036332195, 0.00014884257689, -0.00000097699444, 0.00001382817481, -0.00000103399907, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.054, 0.825, -0.126922, -0.223179
  84,   70,   75,    0, 20.37283130684605, 0.00002625229300, -1.29733397336498, 0.00008041587407, 0.00063409093143, 0.00021729507449, 0.00084465501405, 0.00014167567229, 3863.25787090840822, 0.15751336815169, 4316.26760212129466, 0.48249222496051, 0.00083443108234, 0.00018980574516, 0.00048877298870, 0.00006045331936, 4.12203360721853, 15.25958407607425, 0.00083442540663, 0.00018980422858, 0.00048877204951, 0.00006045327502, 4.11915290196505, 15.25670337082078, 0.00000000000000, 0.00018980574516, 0.00000000000000, 0.00006045331936, 0.00000000000000, 15.25958407607425, 0.00000000000000, 0.00018980422858, 0.00000000000000, 0.00006045327502, 0.00000000000000, 15.25670337082078, 0.00055509834446, 0.00015848327251, 0.00016280585260, 0.00000330250123, 0.00000293698736, 0.00000332007312, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, 1.486, 1.574, -0.127242, 0.202715
  85,   71,   76,    0, 20.36446228339593, 0.00005093146309, -1.01391194075827, 0.00010253871448, 0.00101837843961, 0.00031887253432, 0.00087485089142, 0.00015832867339, 3913.54018267152060, 0.30558792227723, 6016.76432137833308, 0.61521014171770, 0.00107520607462, 0.00025730809017, 0.00058819591076, 0.00008050286513, 21.33515277225934, 15.82906481854963, 0.00107516478091, 0.00025729810819, 0.00058819568185, 0.00008050286507, 21.33275321658988, 15.82666526288016, 0.00062658450055, 0.00025730809017, 0.00000000000000, 0.00008050286513, 18.83170769929558, 15.82906481854963, 0.00062656027040, 0.00025729810819, 0.00000000000000, 0.00008050286507, 18.82930814362611, 15.82666526288016, 0.00083633659696, 0.00019357721803, 0.00016367020726, -0.00000795608048, 0.00002721032070, -0.00000769946200, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.399, 0.829, -0.135611, 0.486137
  86,   72,   77,    0, 20.36219821187561, 0.00001819344920, -1.42369343519214, 0.00002252070539, 0.00312321003045, 0.00031493867021, 0.00286950282714, 0.00017027060367, 3926.99659866468028, 0.10916037934819, 3558.10937151797862, 0.13512411244418, 0.00086870306868, 0.00005793415373, 0.00068068553958, 0.00003593761488, 30.88433994625252, 11.08563629233938, 0.00086870061167, 0.00005793406298, 0.00068068489082, 0.00003593753529, 30.88091454861035, 11.08221089469721, 0.00000000000000, 0.00005793415373, 0.00000000000000, 0.00003593761488, 0.00000000000000, 11.08563629233938, 0.00000000000000, 0.00005793406298, 0.00000000000000, 0.00003593753529, 0.00000000000000, 11.08221089469721, 0.00286285067942, 0.00024841237579, 0.00016879082250, 0.00000205049128, 0.00009793150821, 0.00000802896011, S   , 2020/08/15T10:39:44.100000, VLASS2.1.T10t03, J012200-013000, -0.965, 0.229, -0.137875, 0.076356
