# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T13:23:42.476498
# ImageFile=./VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.09103 -01.30.00.1777"
# RestoringBeam="2.87arcsec 2.14arcsec -1.87deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
  58,   56,   54,    0, 302.45441149620228, 0.00001405417645, -1.45460322133194, 0.00002924898314, 0.00271010892760, 0.00028645200679, 0.00226618971827, 0.00014376482313, 3375.71774050785507, 0.08432503137197, 3372.67386345572095, 0.17549384367212, 0.00091154033543, 0.00006889254484, 0.00062086473608, 0.00003306080286, 1.42825561781984, 8.04982913547368, 0.00091154003424, 0.00006889251711, 0.00062086454622, 0.00003306079513, 1.42708880012310, 8.04866231777695, 0.00044520527940, 0.00006889254484, 0.00017431163843, 0.00003306080286, 7.00795820060045, 8.04982913547368, 0.00044520510503, 0.00006889251711, 0.00017431159579, 0.00003306079513, 7.00679138290371, 8.04866231777695, 0.00270595283310, 0.00022411402183, 0.00014212643146, 0.00000525131554, 0.00011556106620, 0.00002012002005, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.096, 0.466, -0.045968, 0.045446
  59,   57,   55,    0, 302.43917288236116, 0.00001049651926, -1.03320914821327, 0.00002111141405, 0.00280055946074, 0.00024178016342, 0.00266801989762, 0.00013251236111, 3467.17855281539914, 0.06297907965749, 5901.00509950506330, 0.12666427963739, 0.00084210545231, 0.00004975812996, 0.00058991038860, 0.00002462765889, 177.21122050080427, 6.64388869207973, 0.00084207792090, 0.00004975645027, 0.00058990975693, 0.00002462765872, 177.21011688316344, 6.64278507443890, 0.00000000000000, 0.00004975812996, 0.00000000000000, 0.00002462765889, 0.00000000000000, 6.64388869207973, 0.00000000000000, 0.00004975645027, 0.00000000000000, 0.00002462765872, 0.00000000000000, 6.64278507443890, 0.00279143040096, 0.00021146213420, 0.00013410298561, -0.00000117557420, 0.00004609110692, 0.00000247678145, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.422, 0.340, -0.061206, 0.466840
  60,   58,   56,    0, 302.43596768292753, 0.00004452788686, -1.57581846766457, 0.00005246822704, 0.00297253972483, 0.00045989125742, 0.00138070783898, 0.00015357239474, 3486.32328775002406, 0.26716715246891, 2645.37975734844940, 0.31480908696366, 0.00110220852112, 0.00012964122538, 0.00092436797831, 0.00009722730800, 152.75396784460830, 28.73053874052517, 0.00110220694672, 0.00012964120049, 0.00092436790672, 0.00009722718021, 152.75219662724328, 28.72876752316015, 0.00082641698529, 0.00012964122538, 0.00063132183992, 0.00009722730800, 127.59202124121349, 28.73053874052517, 0.00082641579508, 0.00012964120049, 0.00063132179848, 0.00009722718021, 127.59025002384847, 28.72876752316015, 0.00244103644134, 0.00030809619001, 0.00014190316142, -0.00000541686677, 0.00014898367226, 0.00000903918317, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.010, 0.516, -0.064412, -0.075769
  61,   59,   57,    0, 302.43484299277134, 0.00002103104483, -1.58067025866638, 0.00007125708825, 0.00282932767869, 0.00038011050586, 0.00148272426071, 0.00013374515830, 3493.06795518829631, 0.12618618621266, 2616.26883822177797, 0.42754210656661, 0.00141847292909, 0.00016949801495, 0.00063662639732, 0.00004334873503, 8.40587661784432, 6.91083924980419, 0.00141847186494, 0.00016949788052, 0.00063662582855, 0.00004334869817, 8.40406893263570, 6.90903156459557, 0.00117799447730, 0.00016949801495, 0.00020469485299, 0.00004334873503, 10.52014876998902, 6.91083924980419, 0.00117799366445, 0.00016949788052, 0.00020469465777, 0.00004334869817, 10.51834108478040, 6.90903156459557, 0.00278188359833, 0.00025280503726, 0.00013672256318, 0.00000777374862, 0.00013711059000, 0.00003262897008, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.560, 0.456, -0.065536, -0.080621
  62,   60,   58,    0, 302.42781372899191, 0.00001983646112, -1.10105629576035, 0.00004600494246, 0.00110574798607, 0.00021902365049, 0.00122489632754, 0.00013050899206, 3535.31274330090037, 0.11901867102147, 5493.93177593916062, 0.27602296199672, 0.00081438602847, 0.00010931477343, 0.00052458940458, 0.00004436629639, 171.58984827644841, 11.71469675939527, 0.00081436773004, 0.00010931203693, 0.00052458805138, 0.00004436629570, 171.58845393350748, 11.71330241645434, 0.00000000000000, 0.00010931477343, 0.00000000000000, 0.00004436629639, 0.00000000000000, 11.71469675939527, 0.00000000000000, 0.00010931203693, 0.00000000000000, 0.00004436629570, 0.00000000000000, 11.71330241645434, 0.00105058683195, 0.00017334970167, 0.00013905572996, -0.00000249581649, 0.00001562120815, -0.00000222746735, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.655, 1.121, -0.072566, 0.398993
  63,   61,   59,    0, 302.42326555524204, 0.00003062630277, -1.55369662252828, 0.00007152912034, 0.00083149913415, 0.00023831691244, 0.00083574841176, 0.00013397119595, 3562.51205083221021, 0.18375765003214, 2778.10827953031412, 0.42917453418674, 0.00084927537551, 0.00016858968579, 0.00055439642202, 0.00007176450575, 2.68712911893356, 18.27947864831852, 0.00084927505239, 0.00016858966739, 0.00055439588815, 0.00007176441719, 2.68503839389888, 18.27738792328384, 0.00000000000000, 0.00016858968579, 0.00000000000000, 0.00007176450575, 0.00000000000000, 18.27947864831852, 0.00000000000000, 0.00016858966739, 0.00000000000000, 0.00007176441719, 0.00000000000000, 18.27738792328384, 0.00191971185417, 0.00022107528460, 0.00013876137382, 0.00000396269752, 0.00003037130591, 0.00000449620666, C   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.823, 0.813, -0.077114, -0.053647
  64,   61,   60,    0, 302.42394505420253, 0.00004969503163, -1.55370326609900, 0.00012376923751, 0.00146524437312, 0.00039880015083, 0.00076300815440, 0.00014219509249, 3558.43655817909303, 0.29816992366730, 2778.06856108027750, 0.74261509989344, 0.00128704038530, 0.00029532670557, 0.00070610845348, 0.00010687391582, 170.03130052723247, 17.54722190440212, 0.00128703952948, 0.00029532666999, 0.00070610798551, 0.00010687378681, 170.02922821015466, 17.54514958732431, 0.00101420474177, 0.00029532670557, 0.00037237579810, 0.00010687391582, 167.48990540459047, 17.54722190440212, 0.00101420400772, 0.00029532666999, 0.00037237557326, 0.00010687378681, 167.48783308751266, 17.54514958732431, 0.00191971185417, 0.00022107528460, 0.00013876137382, 0.00000396269752, 0.00003037130591, 0.00000449620666, C   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 1.676, 1.475, -0.076434, -0.053654
  65,   62,   61,    0, 302.40346320864779, 0.00014049594077, -1.45710640638378, 0.00020522270912, 0.00612962959635, 0.00119913406419, 0.00067836430567, 0.00011999508879, 3681.30806478828845, 0.84297443852216, 3357.64478282059326, 1.23133590943540, 0.00280203651802, 0.00052799976785, 0.00152609061446, 0.00025340859886, 27.33666826838409, 19.13154049205359, 0.00280203360357, 0.00052799934725, 0.00152608959116, 0.00025340836722, 27.33420397125555, 19.12907619492504, 0.00269929318601, 0.00052799976785, 0.00138072092201, 0.00025340859886, 28.61926341464172, 19.13154049205359, 0.00269929027807, 0.00052799934725, 0.00138072004755, 0.00025340836722, 28.61679911751317, 19.12907619492504, 0.00177437007725, 0.00027654443912, 0.00015308092406, 0.00001417923613, 0.00006657740596, 0.00001431383771, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.240, 0.428, -0.096916, 0.042943
  66,   63,   62,    0, 302.37061422468048, 0.00002435976816, -1.94902793929211, 0.00003413081619, 0.00158793728026, 0.00025319637047, 0.00145965447652, 0.00013742631480, 3878.13918149409119, 0.14615823368651, 406.13298195897158, 0.20477861015568, 0.00078809716529, 0.00008117406308, 0.00065328109253, 0.00005622147612, 168.78803691031095, 22.29578267401642, 0.00078807114024, 0.00008117240478, 0.00065328093424, 0.00005622075443, 168.78362361512103, 22.29136937882651, 0.00000000000000, 0.00008117406308, 0.00000000000000, 0.00005622147612, 0.00000000000000, 22.29578267401642, 0.00000000000000, 0.00008117240478, 0.00000000000000, 0.00005622075443, 0.00000000000000, 22.29136937882651, 0.00151090159761, 0.00016907988233, 0.00013563061657, 0.00001006833645, 0.00002745802340, 0.00001070748931, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.395, 0.494, -0.129765, -0.448979
  67,   64,   63,    0, 302.35660577848392, 0.00000106492555, -1.60532439286930, 0.00000186966732, 0.04174951951953, 0.00033873579923, 0.03964656331607, 0.00018654855524, 3962.30147689337673, 0.00638953335840, 2468.32179190054831, 0.01121798504193, 0.00081436195332, 0.00000440416919, 0.00061194541388, 0.00000250517952, 178.22284718515232, 0.76599814798711, 0.00081436046078, 0.00000440416203, 0.00061194357719, 0.00000250517147, 178.21881964594667, 0.76197060878148, 0.00016732143462, 0.00000440416919, 0.00014790459181, 0.00000250517952, 2.44026361300848, 0.76599814798711, 0.00016732118446, 0.00000440416203, 0.00014790409793, 0.00000250517147, 2.43623607380284, 0.76197060878148, 0.04160121247172, 0.00034591244858, 0.00018707710842, -0.00002469319043, 0.00019182932738, -0.00000051196281, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.997, 0.037, -0.143773, -0.105275
  68,   65,   64,    0, 302.34354500365299, 0.00005585275468, -1.47899212759971, 0.00005119426743, 0.00075639672611, 0.00023929930085, 0.00076846850554, 0.00013912905524, 4040.69093823722687, 0.33511527354343, 3226.30964390879763, 0.30716558371752, 0.00073364741351, 0.00014285993352, 0.00063492138880, 0.00010687605881, 53.96445605296963, 54.33909113098783, 0.00073364524953, 0.00014285950915, 0.00063492084165, 0.00010687596890, 53.96040833774512, 54.33504341576332, 0.00000000000000, 0.00014285993352, 0.00000000000000, 0.00010687605881, 0.00000000000000, 54.33909113098783, 0.00000000000000, 0.00014285950915, 0.00000000000000, 0.00010687596890, 0.00000000000000, 54.33504341576332, 0.00068331016498, 0.00015636366273, 0.00014023507538, 0.00000351448148, 0.00003139240653, 0.00000357105273, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.663, 0.694, -0.156834, 0.021057
  69,   67,   65,    0, 302.31399377521387, 0.00000718636032, -1.49672118930546, 0.00001298818689, 0.00424914411010, 0.00024124855376, 0.00414112352544, 0.00013493342000, 4217.92945798489109, 0.04311793397393, 3119.92137946327830, 0.07792912139311, 0.00081023088964, 0.00003063723594, 0.00059932018075, 0.00001682754662, 4.01614226708050, 5.02866664497839, 0.00081023085666, 0.00003063723414, 0.00059931703523, 0.00001682745862, 4.01127421107643, 5.02379858897432, 0.00021103847809, 0.00003063723594, 0.00000000000000, 0.00001682754662, 39.19288353041714, 5.02866664497839, 0.00021103801289, 0.00003063723414, 0.00000000000000, 0.00001682745862, 39.18801547441307, 5.02379858897432, 0.00407845985306, 0.00021948798446, 0.00013638047676, -0.00001451344542, 0.00009878117999, -0.00000499837279, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.087, 0.192, -0.186385, 0.003328
  70,   68,   66,    0, 302.30776402007615, 0.00007098475914, -1.23641784332584, 0.00005005627073, 0.00078096708853, 0.00025459029691, 0.00073123078409, 0.00013910732870, 4255.42024937790848, 0.42590615047515, 4681.73263325589051, 0.30033444409634, 0.00081336951455, 0.00017625290441, 0.00062141187890, 0.00010378205074, 113.10193118136064, 32.50943442788130, 0.00081336884133, 0.00017625005481, 0.00062140230569, 0.00010378204397, 113.09777518938006, 32.50527843590072, 0.00000000000000, 0.00017625290441, 0.00000000000000, 0.00010378205074, 0.00000000000000, 32.50943442788130, 0.00000000000000, 0.00017625005481, 0.00000000000000, 0.00010378204397, 0.00000000000000, 32.50527843590072, 0.00041651006908, 0.00013026668314, 0.00013881466293, 0.00002529571248, 0.00000258449109, 0.00002530681195, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.511, 2.295, -0.192615, 0.263632
  71,   69,   67,    0, 302.29945947611230, 0.00003610811186, -1.57224342169733, 0.00003713810834, 0.00217876939785, 0.00034990712488, 0.00150541065748, 0.00015662044729, 4305.06245039985424, 0.21664734020762, 2666.78038857024740, 0.22282847329580, 0.00084664867236, 0.00008973744317, 0.00080898075053, 0.00008261419502, 144.96970549869158, 95.12025261125628, 0.00084664474925, 0.00008973686044, 0.00080897888642, 0.00008261415832, 144.96419309414074, 95.11474020670545, 0.00056892355318, 0.00008973744317, 0.00024453730422, 0.00008261419502, 94.38343153808755, 95.12025261125628, 0.00056891988420, 0.00008973686044, 0.00024453718464, 0.00008261415832, 94.37791913353672, 95.11474020670545, 0.00208195269331, 0.00024280099989, 0.00014653419203, -0.00000303409956, 0.00006713526818, -0.00000365385426, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.356, 0.520, -0.200920, -0.072194
  72,   70,   68,    0, 302.29915263420122, 0.00001765299006, -1.57411206110605, 0.00004017310243, 0.00350487655484, 0.00035510461762, 0.00216156831366, 0.00014244112504, 4306.90171638830543, 0.10591728560880, 2655.56839223030647, 0.24103841417411, 0.00117815597147, 0.00009751773313, 0.00065130758717, 0.00003416946577, 15.02825263536622, 6.12738702498526, 0.00117815590390, 0.00009751769266, 0.00065130306647, 0.00003416924080, 15.02272523923011, 6.12185962884915, 0.00088604861468, 0.00009751773313, 0.00019844274644, 0.00003416946577, 21.11301535262775, 6.12738702498526, 0.00088604861318, 0.00009751769266, 0.00019844135800, 0.00003416924080, 21.10748795649164, 6.12185962884915, 0.00321366959371, 0.00024297672352, 0.00014017711510, 0.00000503406636, 0.00012666832481, 0.00001088154022, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.563, 0.331, -0.201227, -0.074063
  73,   71,   69,    0, 302.29603363543413, 0.00003039914906, -1.55277863470611, 0.00004418379446, 0.00173324331155, 0.00030782034144, 0.00134725353488, 0.00014901033290, 4325.62098516313836, 0.18239373409891, 2783.56713774779746, 0.26510265519156, 0.00086210367376, 0.00010404712646, 0.00070621310996, 0.00007158125146, 0.52612065234789, 24.97193146711589, 0.00086210333381, 0.00010404710309, 0.00070620860105, 0.00007158078233, 0.52058364870125, 24.96639446346924, 0.00038613177110, 0.00010404712646, 0.00032414652834, 0.00007158125146, 74.33331168603122, 24.97193146711589, 0.00038612981377, 0.00010404710309, 0.00032414597404, 0.00007158078233, 74.32777468238457, 24.96639446346924, 0.00157010717358, 0.00017177297042, 0.00014262716286, -0.00000894423374, 0.00002940177546, -0.00000818310673, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.851, 0.597, -0.204346, -0.052729
  74,   72,   70,    0, 302.28941566555773, 0.00000172559803, -1.40095491329403, 0.00000318576707, 0.01917925269610, 0.00026469414779, 0.01867546792262, 0.00014785271074, 4365.40040858311568, 0.01035351841667, 3694.50535508635949, 0.01911457388719, 0.00081371976726, 0.00000750411175, 0.00059727046648, 0.00000405940345, 178.35449391439903, 1.19912570304925, 0.00081371869605, 0.00000750409953, 0.00059726631334, 0.00000405937645, 178.34933640060808, 1.19396818925830, 0.00016423875080, 0.00000750411175, 0.00006407058001, 0.00000405940345, 1.09646543939588, 1.19912570304925, 0.00016423848499, 0.00000750409953, 0.00006407015383, 0.00000405937645, 1.09130792560493, 1.19396818925830, 0.01909156125224, 0.00027439910378, 0.00014953830396, -0.00001504803367, 0.00011482244008, -0.00000000264282, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.022, 0.085, -0.210964, 0.099094
  75,   73,   71,    0, 302.28495860935845, 0.00006722280515, -1.51756253915945, 0.00007449585047, 0.00096464148235, 0.00029149142346, 0.00070883026685, 0.00013465169519, 4392.06757778646806, 0.40333398155030, 2994.85729718724633, 0.44697508235712, 0.00095010097160, 0.00020828083005, 0.00067785863373, 0.00011158318096, 140.33045745225456, 27.17236585804577, 0.00095009767331, 0.00020828061293, 0.00067785616737, 0.00011158250393, 140.32475270933310, 27.16666111512430, 0.00064693031158, 0.00020828083005, 0.00000000000000, 0.00011158318096, 122.18863577867251, 27.17236585804577, 0.00064692669470, 0.00020828061293, 0.00000000000000, 0.00011158250393, 122.18293103575104, 27.16666111512430, 0.00073076300957, 0.00016940014175, 0.00012956366118, -0.00000687861393, 0.00001964019430, -0.00000691327114, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.681, 0.862, -0.215421, -0.017513
  76,   74,   72,    0, 302.26895482481342, 0.00007120652969, -1.58862620728674, 0.00004587905503, 0.00213906776900, 0.00042406120978, 0.00109099258957, 0.00015148831939, 4488.00919802443423, 0.42723569718712, 2568.46570248456283, 0.27527399886259, 0.00110781306028, 0.00016910326729, 0.00083757257262, 0.00010579170658, 99.56858179852081, 23.89826360570672, 0.00110780311029, 0.00016910326314, 0.00083757226720, 0.00010579072043, 99.56216631281251, 23.89184811999842, 0.00093133626873, 0.00016910326729, 0.00027128777901, 0.00010579170658, 95.59142030820954, 23.89826360570672, 0.00093132817564, 0.00016910326314, 0.00027128760090, 0.00010579072043, 95.58500482250123, 23.89184811999842, 0.00170522749762, 0.00019781723108, 0.00014099339023, -0.00000277017261, 0.00006168174878, -0.00000125553106, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.015, 0.189, -0.231424, -0.088577
  77,   75,   73,    0, 302.26499942488402, 0.00013735398314, -1.86066255805558, 0.00021638788203, 0.00982914469196, 0.00163036763616, 0.00068730657797, 0.00010677126585, 4511.53047270890875, 0.82411693810011, 936.25915216043234, 1.29830158603656, 0.00320821084400, 0.00051255813735, 0.00210958347627, 0.00031865758992, 172.06771775728257, 21.57093181223857, 0.00320813664836, 0.00051255329999, 0.00210957269360, 0.00031865159906, 172.06007542335277, 21.56328947830877, 0.00310816444918, 0.00051255813735, 0.00202347610274, 0.00031865758992, 171.76186607207623, 21.57093181223857, 0.00310809220814, 0.00051255329999, 0.00202346599404, 0.00031865159906, 171.75422373814644, 21.56328947830877, 0.00465050536314, 0.00035703469129, 0.00015927624190, 0.00000653485722, 0.00008358764899, 0.00003927354555, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -2.015, 1.757, -0.235380, -0.360613
  78,   76,   74,    0, 302.26501520518997, 0.00002195099280, -1.86387857000754, 0.00004507099699, 0.00152684532207, 0.00030245472369, 0.00160085109735, 0.00017618931091, 4511.43326569398141, 0.13170484243247, 916.96347636887685, 0.27042053215959, 0.00080364619550, 0.00010624437760, 0.00056166033547, 0.00005146238737, 3.00245651107359, 14.52102925696652, 0.00080363111046, 0.00010624298572, 0.00056165481938, 0.00005146159015, 2.99480148377582, 14.51337422966875, 0.00000000000000, 0.00010624437760, 0.00000000000000, 0.00005146238737, 0.00000000000000, 14.52102925696652, 0.00000000000000, 0.00010624298572, 0.00000000000000, 0.00005146159015, 0.00000000000000, 14.51337422966875, 0.00145064969624, 0.00022773258389, 0.00018267998530, 0.00002104052510, 0.00002889407187, -0.00002433388545, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.584, 0.822, -0.235364, -0.363829
  79,   77,   75,    0, 302.26457456988385, 0.00009587777558, -1.86840945286437, 0.00013909887116, 0.00350867473748, 0.00081679114482, 0.00087358119375, 0.00016581221390, 4514.07201299185544, 0.57526177918612, 889.77844995110729, 0.83457598428491, 0.00167755889945, 0.00034465179109, 0.00113307024031, 0.00019869207919, 22.38735172139116, 26.13631043067740, 0.00167754281531, 0.00034464908757, 0.00113304809905, 0.00019868785011, 22.37966371969345, 26.12862242897969, 0.00149497244924, 0.00034465179109, 0.00093556977317, 0.00019869207919, 26.86625430705294, 26.13631043067740, 0.00149496121116, 0.00034464908757, 0.00093554955417, 0.00019868785011, 26.85856630535524, 26.12862242897969, 0.00205551107397, 0.00025504265050, 0.00016704481095, -0.00000275886259, 0.00007227689639, -0.00000214365923, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, 0.953, 0.778, -0.235805, -0.368360
  80,   78,   76,    0, 302.21709025106941, 0.00000239329226, -1.57761780711587, 0.00000409945929, 0.01438985013155, 0.00025067827592, 0.01318061924823, 0.00013486868590, 4799.08290558370209, 0.01435957780636, 2634.47945709401392, 0.02459673332121, 0.00082720798978, 0.00000968152554, 0.00062458789691, 0.00000558746880, 174.66441435594155, 1.69392005756585, 0.00082720663695, 0.00000968151848, 0.00062458071698, 0.00000558739952, 174.65661552648822, 1.68612122811252, 0.00024835035123, 0.00000968152554, 0.00015782710080, 0.00000558746880, 140.50814758010333, 1.69392005756585, 0.00024834817262, 0.00000968151848, 0.00015782641290, 0.00000558739952, 140.50034875065001, 1.68612122811252, 0.01423896417818, 0.00026253848791, 0.00013409221719, -0.00001420191074, 0.00016326499463, 0.00001554905248, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.033, 0.118, -0.283289, -0.077568
  81,   79,   77,    0, 302.17671116331422, 0.00000066688007, -1.47802018936879, 0.00000136235854, 0.05656474688343, 0.00030147318078, 0.05165780863874, 0.00016050081788, 5041.35220110147930, 0.00400121648946, 3232.03143156690066, 0.00817415067357, 0.00086668403266, 0.00000321516347, 0.00059791322090, 0.00000155588831, 175.66952806191384, 0.41068186474020, 0.00086668403181, 0.00000321516318, 0.00059790364345, 0.00000155586359, 175.66118005784756, 0.40233386067392, 0.00034314364006, 0.00000321516347, 0.00005564770076, 0.00000155588831, 169.54945150595577, 0.41068186474020, 0.00034314356814, 0.00000321516318, 0.00005564682103, 0.00000155586359, 169.54110350188947, 0.40233386067392, 0.06250892908205, 0.00035953470339, 0.00016122471425, 0.00001474055352, 0.00013902608771, 0.00002501571726, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.377, 0.034, -0.323668, 0.022029
  82,   79,   77,    0, 302.17688449032295, 0.00000539056584, -1.47853169894623, 0.00000942149658, 0.00596448057125, 0.00026427546433, 0.00632548443936, 0.00015594972583, 5040.31215460525709, 0.03234287929140, 3228.96252805373342, 0.05652897589909, 0.00077998721176, 0.00002255515124, 0.00057211117178, 0.00001202551860, 12.30624468855488, 3.69480318714359, 0.00077998625201, 0.00002255514510, 0.00057210272263, 0.00001202532949, 12.29789825373578, 3.68645675232449, 0.00000000000000, 0.00002255515124, 0.00000000000000, 0.00001202551860, 0.00000000000000, 3.69480318714359, 0.00000000000000, 0.00002255514510, 0.00000000000000, 0.00001202532949, 0.00000000000000, 3.68645675232449, 0.06250892908205, 0.00035953470339, 0.00016122471425, 0.00001474055352, 0.00013902608771, 0.00002501571726, M   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.003, 0.062, -0.323495, 0.021518
  83,   80,   78,    0, 302.17381975804051, 0.00015631099811, -1.83320974975076, 0.00012052327626, 0.00350283745616, 0.00074666092293, 0.00066781605162, 0.00012079664344, 5058.34364847281631, 0.93785077133356, 1100.90278718817581, 0.72312742651389, 0.00212119100718, 0.00042335151442, 0.00117025328906, 0.00019184679862, 123.66594042308326, 19.10607199095665, 0.00212112372890, 0.00042334872269, 0.00117025163077, 0.00019184170701, 123.65549410850576, 19.09562567637916, 0.00201418596725, 0.00042335151442, 0.00090784332514, 0.00019184679862, 121.29391674228282, 19.10607199095665, 0.00201412330408, 0.00042334872269, 0.00090784148823, 0.00019184170701, 121.28347042770532, 19.09562567637916, 0.00111982580397, 0.00020985356386, 0.00013171788305, 0.00001416610849, 0.00008196528506, 0.00001455340498, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.593, 1.632, -0.326560, -0.333160
  84,   81,   79,    0, 302.16610127881006, 0.00007861220458, -1.78624531089043, 0.00003702180723, 0.00158050010317, 0.00034361293136, 0.00097844254672, 0.00013982506706, 5104.68197000186319, 0.47166521076104, 1382.67830490293886, 0.22212805986997, 0.00109746727558, 0.00018676361077, 0.00069656644431, 0.00008359133878, 98.53525719963112, 16.29409612258890, 0.00109744403763, 0.00018676267823, 0.00069656065812, 0.00008358929181, 98.52483790183106, 16.28367682478884, 0.00000000000000, 0.00018676361077, 0.00000000000000, 0.00008359133878, 0.00000000000000, 16.29409612258890, 0.00000000000000, 0.00018676267823, 0.00000000000000, 0.00008358929181, 0.00000000000000, 16.28367682478884, 0.00132417332839, 0.00017282241098, 0.00013423059136, 0.00000072807052, 0.00007296085096, 0.00000304712171, S   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -1.091, 0.559, -0.334278, -0.286196
  85,   82,   80,    0, 302.13317580335882, 0.00006502684585, -1.74960252414203, 0.00006760560374, 0.00180141873682, 0.00040976023244, 0.00095354581820, 0.00015056535669, 5302.17859418066109, 0.39015306689367, 1602.50097297204002, 0.40562977662680, 0.00107392417179, 0.00018522392988, 0.00083251995037, 0.00012034780006, 137.75674670466964, 29.36621604425623, 0.00107389371148, 0.00018522388996, 0.00083251858312, 0.00012034421484, 137.74553589969730, 29.35500523928391, 0.00082417307844, 0.00018522392988, 0.00042347182429, 0.00012034780006, 120.79442618929656, 29.36621604425623, 0.00082414843724, 0.00018522388996, 0.00042347177875, 0.00012034421484, 120.78321538432422, 29.35500523928391, 0.00252682566828, 0.00031842786597, 0.00013990637672, -0.00001876533133, 0.00004580308814, -0.00001908625381, C   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -3.090, 1.439, -0.367203, -0.249553
  86,   82,   81,    0, 302.13270801605006, 0.00006255437347, -1.75071260190480, 0.00008004078173, 0.00169595895833, 0.00041752525777, 0.00087880062191, 0.00015124925871, 5304.98264651162390, 0.37531851354464, 1595.84009899841317, 0.48024009944624, 0.00105653270124, 0.00019474266307, 0.00086444477996, 0.00013892003795, 158.97535729520962, 39.40420806824920, 0.00105651115626, 0.00019474261681, 0.00086443635070, 0.00013891588357, 158.96412508070614, 39.39297585374572, 0.00074318946951, 0.00019474266307, 0.00056866725440, 0.00013892003795, 133.98907310851911, 39.40420806824920, 0.00074316770090, 0.00019474261681, 0.00056866676997, 0.00013891588357, 133.97784089401560, 39.39297585374572, 0.00252682566828, 0.00031842786597, 0.00013990637672, -0.00001876533133, 0.00004580308814, -0.00001908625381, C   , 2020/07/17T07:18:55, VLASS2.1.T10t31, J201000-013000, -0.587, 0.619, -0.367671, -0.250663
